gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1182,162,6.72922134399414,32.6927032470703,-96.7211608886719,3670144,1179,77,196611,3866755,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-01 07:12:15.712309,91.93419745716433,67.69714933434521,55.009506549131856,0.007175931733132949,1.0,-67.67,3.1865100272627664,-67.89,4.545,5.6733,7.3501,0.4891,3.1064,3.2915,3.157110730456321,0
101421,npp,392,933,8.54419326782227,32.6887168884277,-96.718017578125,3670144,392,692,196611,3866755,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-05 07:37:31.379348,95.52537427545953,50.47055900555617,43.07838326317718,0.08377720510630182,5.0,-50.47,1.7549928774784245,-50.9,3.1303,4.2606,5.9611,0.6513,5.2158,5.565,3.9960389483413588,0
101429,npp,2264,3975,8.07922315597534,32.6927719116211,-96.7163848876953,3670144,2264,3155,196611,3866755,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-05 09:17:43.526642,-70.27043168278286,68.60462702830387,55.545397390789304,0.0395065420620873,21.0,68.56,3.3985290935932855,68.32,5.7769,6.9061,8.6948,0.4018,3.1202,3.2464,2.5065301785792524,0
101543,npp,2684,353,8.21218585968018,32.6915626525879,-96.7246170043945,3670144,2682,194,196611,3866755,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-06 07:18:33.916318,92.74525914545242,64.28405470896558,52.921575940814535,0.14637342798990424,2.0,-64.26,2.7445598364131496,-64.53,4.3887,5.3976,6.9414,0.5141,3.8005,4.222,1.4807506682453684,0
101552,npp,1628,3426,7.90314531326294,32.6922302246094,-96.7175598144531,3670144,1627,2773,196611,3866755,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-06 08:59:02.077532,-72.9689899805366,58.04088717996542,48.70771937395537,0.09879906995794542,18.0,58.0,2.2013981571160284,57.67,4.0252,4.8802,6.6805,0.5686,4.1482,4.4939,2.64361277082561,0
101674,npp,964,2862,7.76534366607666,32.6880111694336,-96.7185745239258,3670144,965,2307,196611,3866755,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-07 08:40:18.850797,-75.59879007159455,41.390845632222174,35.84029647333239,0.11787970283034674,15.0,41.37,1.4867838833500562,40.81,2.9017,3.9247,5.0594,0.7071,5.3582,5.4906,3.2829748794527767,0
102169,npp,1092,546,5.00628852844238,32.6949691772461,-96.7232437133789,3670144,1094,340,196611,3866755,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-11 07:24:52.121853,94.13792278280606,60.34707688985632,50.31483135917649,0.010756500457200112,3.0,-60.34,2.4157378735459294,-60.64,4.0525,5.3022,6.6147,0.5234,2.6525,2.6201,2.418654627740549,0
102179,npp,3061,3610,6.08903217315674,32.6921424865723,-96.7213973999023,3670144,3063,2928,196611,3866755,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-11 09:05:14.944308,-72.0782686780489,62.0536951050237,51.47526181091194,0.02203638309986481,19.0,62.03,2.6065528283652384,61.74,4.7791,5.9443,7.5197,0.4668,2.8305,2.8426,2.429907469146928,0
102543,npp,995,1904,5.82532358169556,32.6882476806641,-96.7202453613281,3670176,995,1476,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-14 08:08:56.333843,100.54641391592456,7.519636922324853,6.65493793948541,0.0001697560067288169,10.0,-7.54,1.0,-8.35,2.0515,2.4924,4.1932,1.1134,6.1079,6.4858,6.4858,0
102783,npp,2566,737,3.68843078613281,32.695068359375,-96.7225112915039,3670176,2567,519,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-16 07:31:08.511151,94.75138494198256,55.810797428320676,47.09748648226542,1.0102196623425937e-14,4.0,-55.81,2.0682789409984763,-56.14,3.379,4.4996,6.0524,0.6167,2.3828,2.2747,2.2747,0
102792,npp,1415,3794,5.60015773773193,32.6928634643555,-96.7174758911133,3670176,1416,3054,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-16 09:11:25.996191,-71.09035082495298,65.54988176099454,53.727224201730486,3.2760357770340925e-05,20.0,65.52,3.0,65.24,5.3649,6.8094,8.2738,0.4075,2.3719,2.2822,2.2822,0
102904,npp,1777,162,4.04310727119446,32.6945533752441,-96.7175369262695,3670176,1781,77,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-17 07:12:11.044031,92.52972624625451,67.6774954851267,55.002762538769964,2.4520309862119624e-19,1.0,-67.67,3.1865100272627664,-67.89,4.545,5.6733,7.3501,0.4891,2.2634,1.9776,1.9776,0
102912,npp,768,3241,2.91797995567322,32.6923675537109,-96.721435546875,3670176,772,2583,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-17 08:52:42.763660,-73.3466565846104,53.34803828878801,45.275904296035314,2.488544442345195e-10,17.0,53.32,1.9513309067639726,52.95,3.6291,4.5458,6.0055,0.6104,1.9408,1.7813,1.7813,0
103032,npp,93,2669,1.91494286060333,32.6918067932129,-96.724235534668,3670176,92,2150,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-18 08:33:57.754393,-75.61938180297649,33.70084319523333,29.43097564822063,2.5422082302760495e-15,14.0,33.67,1.2937979144666532,33.1,2.4845,3.2114,4.2036,0.8641,1.7729,1.6547,1.6547,0
103151,npp,2462,2097,1.8252010345459,32.6946487426758,-96.721076965332,3670176,2462,1661,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-19 08:15:09.185928,-71.55975287078948,3.7428163623842203,3.3140156186343104,1.2102561149064867e-19,11.0,3.66,1.0,2.91,2.0583,2.775,4.1378,1.0,1.8252,1.8252,1.8252,0
103270,npp,1734,1518,3.93617081642151,32.6899642944336,-96.7237319946289,3670176,1734,1139,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-20 07:56:18.835924,97.5225111163136,28.264378041799088,24.793529603655642,2.6603159467927795e-23,8.0,-28.27,1.184412938166907,-28.89,2.2115,2.8673,4.4566,0.9678,3.6774,3.8094,3.8094,0
103389,npp,963,932,3.03117227554321,32.6911849975586,-96.7199783325195,3670176,965,691,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-21 07:37:24.929710,95.55940063726527,50.500848828895144,43.104594578006385,1.3737744028605922e-26,5.0,-50.5,1.7549928774784245,-50.9,3.1303,4.2606,5.9611,0.6513,2.0745,1.9743,1.9743,0
103396,npp,2851,3976,4.99924612045288,32.6933364868164,-96.7170181274414,3670176,2854,3156,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-21 09:17:37.077261,-70.54758208336013,68.61546406551732,55.55612626474876,1.0449880638757528e-21,21.0,68.58,3.3985290935932855,68.32,5.7769,6.9061,8.6948,0.4018,2.2139,2.0088,2.0088,0
103507,npp,182,352,3.45319008827209,32.6889610290527,-96.724006652832,3670176,183,194,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-22 07:18:27.465826,93.09671411234078,64.2908543898643,52.92991604830333,6.217910353800459e-25,2.0,-64.28,2.7445598364131496,-64.53,4.3887,5.3976,6.9414,0.5141,2.0665,1.7753,1.7753,0
103515,npp,2198,3426,3.11627292633057,32.6895141601562,-96.7232131958008,3670176,2199,2773,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-22 08:58:55.626964,-73.02628726759936,58.030047568718444,48.70368309691397,2.2648081717885307e-22,18.0,58.0,2.2013981571160284,57.67,4.0252,4.8802,6.6805,0.5686,1.9737,1.772,1.772,0
103634,npp,1531,2861,2.03286874294281,32.6901626586914,-96.7208251953125,3670176,1530,2306,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-23 08:40:10.624117,-75.22258433754462,41.35434400304339,35.81278161860671,1.0964108530972714e-22,15.0,41.33,1.4867838833500562,40.81,2.9017,3.9247,5.0594,0.7071,1.5026,1.4374,1.4374,0
103753,npp,836,2288,1.65696716308594,32.6957778930664,-96.7232971191406,3670176,837,1842,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-24 08:21:23.843948,-77.45472118780152,14.635445819574576,12.930069841853019,5.239169379256606e-22,12.0,14.62,1.015504800579495,13.88,2.1733,2.677,4.1814,1.0366,1.7705,1.7176,1.7176,0
103988,npp,2440,1127,3.24116230010986,32.6921577453613,-96.7185668945312,3670176,2440,829,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-26 07:43:39.610202,96.20689689537627,44.26820268823981,38.18058031841902,4.580721282932613e-17,6.0,-44.27,1.5732132722552272,-44.74,2.7093,3.59,4.933,0.773,2.5533,2.5053,2.5053,0
104104,npp,1651,545,5.42771768569946,32.6911659240723,-96.7182235717773,3670176,1653,338,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-27 07:24:43.932671,93.9162745295275,60.36906534928017,50.33149479405436,6.557515561043404e-13,3.0,-60.36,2.4157378735459294,-60.64,4.0525,5.3022,6.6147,0.5234,2.8269,2.8407,2.8407,0
104112,npp,564,3610,7.99393129348755,32.6891136169434,-96.7200241088867,3670176,566,2928,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-27 09:05:06.755947,-72.19874356834177,62.04651233904925,51.47230318197237,4.648538325735624e-19,19.0,62.03,2.6065528283652384,61.74,4.7791,5.9443,7.5197,0.4668,3.5614,3.7319,3.7319,0
104228,npp,2961,3051,2.7883129119873,32.6938896179199,-96.7176971435547,3670176,2963,2453,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-04-28 08:46:23.533449,-75.08663495522947,47.848092133515465,41.03843873092291,6.36907869680613e-16,16.0,47.83,1.646109783506203,47.38,3.2366,3.9465,5.6318,0.7032,2.0714,1.9606,1.9606,0
105651,npp,57,735,6.05236673355103,32.6902503967285,-96.720832824707,3670144,57,517,196611,3866755,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-05-02 07:30:58.632982,94.56244391035447,55.86482060291164,47.13875941796782,0.013279890548530052,4.0,-55.86,2.0682789409984763,-56.14,3.379,4.4996,6.0524,0.6167,3.5257,3.7326,3.483897133695308,0
105825,npp,2337,159,7.15317344665527,32.6946220397949,-96.7224349975586,3670144,2341,76,196611,3866755,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-05-03 07:12:01.187347,92.48681874519481,67.72712107573616,55.03354670594909,0.03400942202019478,1.0,-67.72,3.3166247903554,-67.89,4.545,5.6733,7.3501,0.4891,3.2212,3.4989,2.861979032400263,0
105837,npp,1329,3240,4.14019632339478,32.6905784606934,-96.7229537963867,3670144,1332,2581,196611,3866755,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-05-03 08:52:34.687579,-74.12526460235624,53.315365161133755,45.25259956273384,0.0058155439238874234,17.0,53.3,1.9513309067639726,52.95,3.6291,4.5458,6.0055,0.6104,2.5671,2.5274,2.418487773825686,0
106021,npp,651,2667,4.60909652709961,32.6910552978516,-96.7244491577148,3670144,650,2148,196611,3866755,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-05-04 08:33:47.920581,-75.67631903306696,33.6054472238561,29.35110065187669,0.029779323116071062,14.0,33.59,1.2937979144666532,33.1,2.4845,3.2114,4.2036,0.8641,3.8553,3.9827,3.4249993933184,0
107473,npp,2188,541,4.17838430404663,32.6933174133301,-96.7192764282227,3670176,2187,335,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-05-13 07:24:30.688036,93.61518832379429,60.459193821851,50.39447150411336,0.00029529750984030244,3.0,-60.45,2.4157378735459294,-60.64,4.0525,5.3022,6.6147,0.5234,2.3098,2.1868,2.1868,0
107486,npp,1086,3606,5.34807205200195,32.6897850036621,-96.7220916748047,3670144,1083,2925,196611,3866755,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-05-13 09:04:53.511525,-71.90568982085524,61.9721504279122,51.42421645639498,0.005724803125719047,19.0,61.95,2.5331140255951103,61.74,4.7791,5.9443,7.5197,0.4668,2.5396,2.4967,2.3894871475150086,0
107659,npp,426,3047,3.87099242210388,32.688793182373,-96.7224349975586,3670144,425,2450,196611,3866755,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-05-14 08:46:10.301451,-74.7338539904967,47.72375147543187,40.941249088278504,0.0016053269107351295,16.0,47.7,1.646109783506203,47.38,3.2366,3.9465,5.6318,0.7032,2.7292,2.7219,2.691835791067188,0
108005,npp,2094,1898,2.63188910484314,32.6922340393066,-96.7193222045898,3670176,2094,1471,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-05-16 08:08:33.206691,96.35737366592457,7.884558779751269,6.977620162507264,6.7595096313963174e-09,10.0,-7.89,1.0,-8.35,2.0515,2.4924,4.1932,1.1134,2.9145,2.9303,2.9303,0
108180,npp,1353,1319,2.37259435653687,32.6896095275879,-96.7171478271484,3670176,1353,994,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-05-17 07:49:41.104250,97.21001634389127,37.06937153068426,32.262958779869315,1.0622055167002718e-13,7.0,-37.08,1.357151599901897,-37.44,2.6262,3.2616,4.81,0.8508,2.12,2.0186,2.0186,0
108358,npp,569,731,3.80528235435486,32.6923446655273,-96.7216644287109,3670176,569,513,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-05-18 07:30:45.444709,94.62545722854368,55.962041577519805,47.20855281779791,6.3223061303344694e-18,4.0,-55.96,2.0682789409984763,-56.14,3.379,4.4996,6.0524,0.6167,2.4393,2.3468,2.3468,0
108369,npp,2507,3788,5.14073276519775,32.691707611084,-96.7213821411133,3670176,2506,3050,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-05-18 09:11:02.931036,-71.00821032284937,65.44330181624395,53.662535610397306,1.0157363584913836e-09,20.0,65.42,3.0,65.24,5.3649,6.8094,8.2738,0.4075,2.2188,2.095,2.095,0
108542,npp,1840,3235,3.7068042755127,32.6891288757324,-96.7222518920898,3670176,1837,2575,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-05-19 08:52:19.724162,-73.41479597579247,53.18793930861498,45.156450668738415,7.186464308643929e-15,17.0,53.16,1.9513309067639726,52.95,3.6291,4.5458,6.0055,0.6104,2.345,2.2628,2.2628,0
108888,npp,453,2091,2.26212692260742,32.6917152404785,-96.7193222045898,3670176,453,1655,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-05-21 08:14:46.185751,-80.18802544032998,3.330180731415608,2.948798755935995,2.855754936428487e-23,11.0,3.31,1.0,2.91,2.0583,2.775,4.1378,1.0,2.2621,2.2621,2.2621,0
109231,npp,2032,924,3.97853493690491,32.6930084228516,-96.7219619750977,3670176,2035,687,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-05-23 07:36:58.404413,95.0623779630191,50.74188853735673,43.289551059137196,3.8069362558551545e-22,5.0,-50.73,1.847645286154319,-50.9,3.1303,4.2606,5.9611,0.6513,2.6223,2.5913,2.5913,0
109407,npp,1246,345,8.27355003356934,32.6944732666016,-96.7243118286133,3670176,1244,189,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-05-24 07:18:00.944949,92.65807325092813,64.44307164138979,53.02477618054467,2.6165340239300934e-20,2.0,-64.42,2.7445598364131496,-64.53,4.3887,5.3976,6.9414,0.5141,3.8229,4.2536,4.2536,0
109767,npp,1879,2281,5.08154726028442,32.6892395019531,-96.7177963256836,3670176,1879,1835,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-05-26 08:20:57.331370,-77.8192585377458,14.240134454004771,12.581954860426118,5.488606521033275e-20,12.0,14.22,1.015504800579495,13.88,2.1733,2.677,4.1814,1.0366,5.1428,5.2675,5.2675,0
109941,npp,1154,1703,1.75390088558197,32.6886940002441,-96.7217636108398,3670176,1154,1291,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-05-27 08:02:07.007122,99.9930870714132,18.838067468193117,16.614910099830592,7.555590208662302e-17,9.0,-18.86,1.0442604737599883,-19.08,2.1887,2.8742,4.2466,0.9655,1.7021,1.6933,1.6933,0
110115,npp,402,1119,2.7868959903717,32.6914596557617,-96.7184143066406,3670176,404,823,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-05-28 07:43:13.123532,96.81644324871446,44.533711818554224,38.392859633253224,1.6571480203344442e-12,6.0,-44.54,1.5732132722552272,-44.74,2.7093,3.59,4.933,0.773,2.2645,2.1542,2.1542,0
111979,npp,2597,1893,2.3189263343811,32.6896629333496,-96.7190093994141,3670144,2597,1466,196611,3866755,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-06-01 08:08:18.215952,100.26286360973276,8.149655125157878,7.211506982701561,0.004542243923035135,10.0,-8.18,1.0,-8.35,2.0515,2.4924,4.1932,1.1134,2.6015,2.5818,2.496733855893944,0
114666,npp,2308,1306,2.96693181991577,32.6935539245605,-96.718635559082,3670176,2309,982,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-06-18 07:49:05.991518,96.87439874854269,37.6012868814687,32.702354981276294,4.4712933160574905e-19,7.0,-37.6,1.357151599901897,-37.44,2.6262,3.2616,4.81,0.8508,2.5579,2.5243,2.5243,0
114779,npp,1536,719,3.52988624572754,32.6919250488281,-96.7191543579102,3670176,1540,501,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-06-19 07:30:08.561573,94.19330884460241,56.28066582247376,47.433410120875656,1.0913845205567939e-23,4.0,-56.27,2.0682789409984763,-56.14,3.379,4.4996,6.0524,0.6167,2.3061,2.1769,2.1769,0
115145,npp,663,1497,9.41371536254883,32.6920585632324,-96.7223052978516,3670176,663,1123,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-06-23 07:55:16.656703,97.6214859810657,29.264823068108104,25.64890431736476,1.690688330003575e-23,8.0,-29.26,1.184412938166907,-28.89,2.2115,2.8673,4.4566,0.9678,8.3021,9.1105,9.1105,0
115370,npp,2182,333,4.28164672851562,32.6923866271973,-96.7195510864258,3670176,2183,181,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-06-25 07:17:23.554440,92.99131075625718,64.67074296131598,53.160511894884706,7.659558932242956e-18,2.0,-64.64,2.8345692104261015,-64.53,4.3887,5.3976,6.9414,0.5141,2.3813,2.2013,2.2013,0
115627,npp,2834,2266,2.8732807636261,32.6917724609375,-96.7228927612305,3670176,2834,1822,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-06-27 08:20:19.977992,-79.812967831903,13.384764082464699,11.828093916818245,3.863458223162205e-17,12.0,13.38,1.015504800579495,13.88,2.1733,2.677,4.1814,1.0366,2.9682,2.9784,2.9784,0
115755,npp,2104,1690,2.51302814483643,32.6901817321777,-96.7172012329102,3670176,2104,1279,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-06-28 08:01:29.658225,98.90174633174422,19.571404045757692,17.25413941665635,1.2232040810489868e-11,9.0,-19.58,1.0442604737599883,-19.08,2.1887,2.8742,4.2466,0.9655,2.4291,2.4263,2.4263,0
115883,npp,1364,1106,4.06548047065735,32.6911735534668,-96.7209548950195,3670176,1365,813,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-06-29 07:42:37.557926,96.37042047093975,44.97971313618221,38.74646662096226,1.545518416772026e-05,6.0,-44.98,1.5732132722552272,-44.74,2.7093,3.59,4.933,0.773,3.0772,3.1425,3.1425,0
116012,npp,598,526,5.52255582809448,32.6910705566406,-96.7188415527344,3670144,599,323,196611,3866755,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-06-30 07:23:41.900494,93.48595707449985,60.79651468448383,50.6136054398842,0.0056644933970597874,3.0,-60.77,2.4157378735459294,-60.64,4.0525,5.3022,6.6147,0.5234,2.8662,2.8903,2.7842166148346976,0
119738,npp,2104,718,7.03833723068237,32.6897735595703,-96.7212219238281,3670144,2104,499,196611,3866755,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-07-05 07:30:01.046858,94.76269219646329,56.30991657297348,47.45276757623088,0.08959887067623579,4.0,-56.29,2.0682789409984763,-56.14,3.379,4.4996,6.0524,0.6167,4.0024,4.3406,2.6626120773277133,0
119907,npp,1320,143,8.47064208984375,32.6903686523438,-96.7189331054688,3670144,1320,67,196611,3866755,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-07-06 07:11:03.609095,92.07386204915039,68.01648643985182,55.18983873338938,0.0634704428011525,1.0,-67.97,3.3166247903554,-67.89,4.545,5.6733,7.3501,0.4891,3.6184,4.1433,2.9546395217687307,0
120089,npp,2718,2649,5.72589588165283,32.6929359436035,-96.7189559936523,3670144,2718,2135,196611,3866755,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-07-07 08:32:52.127667,-76.07038211325455,32.79558254126073,28.660007573964712,0.05547319760583517,14.0,32.79,1.2365102219381485,33.1,2.4845,3.2114,4.2036,0.8641,4.8085,4.9478,3.908910169000232,0
120951,npp,1133,2842,2.98080468177795,32.6894378662109,-96.7190017700195,3670144,1132,2290,196611,3866755,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-07-12 08:39:08.667873,-75.1260230655323,40.62765275544509,35.21005182711079,0.00546063324736308,15.0,40.62,1.4276677814245327,40.81,2.9017,3.9247,5.0594,0.7071,2.1139,2.1076,2.0053344628334893,0
121127,npp,428,2270,1.6401379108429,32.6931076049805,-96.7208023071289,3670144,428,1825,196611,3866755,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-07-13 08:20:21.897019,-75.52028279007041,13.607536799558197,12.024185426500702,0.001518992178152329,12.0,13.6,1.015504800579495,13.88,2.1733,2.677,4.1814,1.0366,1.7539,1.7002,1.671752648930325,0
121465,npp,2044,1110,3.45956182479858,32.6911582946777,-96.7180328369141,3670176,2043,816,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-07-15 07:42:39.459606,95.9420367808419,44.864546600657974,38.65487223264953,2.2845359961413758e-09,6.0,-44.85,1.5732132722552272,-44.74,2.7093,3.59,4.933,0.773,2.6921,2.6742,2.6742,0
121819,npp,2598,3033,3.59872031211853,32.691535949707,-96.7223281860352,3670176,2599,2440,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-07-17 08:45:25.188183,-75.07173997138315,47.26692177787475,40.57361176423276,1.6607281179044001e-13,16.0,47.25,1.646109783506203,47.38,3.2366,3.9465,5.6318,0.7032,2.5637,2.5305,2.5305,0
121989,npp,1918,2461,1.38944888114929,32.6896324157715,-96.7176666259766,3670176,1917,1992,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-07-18 08:26:38.420423,-76.27613662586447,23.900640737456644,21.023975506412327,9.378364472846051e-20,13.0,23.89,1.1367971201176101,24.08,2.2003,2.8571,3.8235,0.9713,1.484,1.3495,1.3495,0
122165,npp,1211,1886,1.48171877861023,32.6921615600586,-96.7186660766602,3670176,1211,1459,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-07-19 08:07:49.875492,95.45606292510486,8.63216365216536,7.637288785890238,5.860874363308775e-25,10.0,-8.58,1.0,-8.35,2.0515,2.4924,4.1932,1.1134,1.7643,1.6497,1.6497,0
122336,npp,462,1307,2.24105477333069,32.6911239624023,-96.7184295654297,3670176,461,983,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-07-20 07:48:57.775636,96.27270039764316,37.5865141696885,32.690231731295086,3.6146953150783584e-26,7.0,-37.56,1.357151599901897,-37.44,2.6262,3.2616,4.81,0.8508,2.023,1.9067,1.9067,0
122884,npp,314,2653,2.70535755157471,32.6925468444824,-96.7174072265625,3670176,314,2138,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-07-23 08:32:54.972609,-75.75250429523061,32.96549604575753,28.805255260783753,2.146330198937701e-27,14.0,32.97,1.2365102219381485,33.1,2.4845,3.2114,4.2036,0.8641,2.3657,2.3377,2.3377,0
123060,npp,2688,2080,1.9605461359024,32.6916313171387,-96.7234497070312,3670176,2688,1645,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-07-24 08:14:06.426133,-63.59083041151982,2.8126727880699827,2.490387011518192,1.7819559954412857e-25,11.0,2.68,1.0,2.91,2.0583,2.775,4.1378,1.0,1.9605,1.9605,1.9605,0
123238,npp,1963,1502,1.63281691074371,32.6945304870605,-96.7202301025391,3670176,1963,1126,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-07-25 07:55:16.099373,97.70530869104458,29.02863461460867,25.447038494245724,8.120757873485039e-22,8.0,-29.03,1.184412938166907,-28.89,2.2115,2.8673,4.4566,0.9678,1.7327,1.5802,1.5802,0
123414,npp,1213,916,6.95430183410645,32.689338684082,-96.7210159301758,3670176,1211,682,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-07-26 07:36:22.214830,95.2867388290573,50.97273911246643,43.46184454395617,1.171932120481907e-16,5.0,-50.96,1.847645286154319,-50.9,3.1303,4.2606,5.9611,0.6513,4.2329,4.5295,4.5295,0
123775,npp,1778,2846,2.86883044242859,32.6906242370605,-96.7176284790039,3670176,1779,2293,196611,3866787,3067,usa_dallas_57_44,32.69166667,-96.72083333,57,44,usa_dallas,2012-07-28 08:39:11.507080,-75.98468345193534,40.779392335301694,35.33602497017853,5.212517633247079e-13,15.0,40.77,1.4276677814245327,40.81,2.9017,3.9247,5.0594,0.7071,2.0355,2.0285,2.0285,0
