gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1174,149,66.7742462158203,32.7513809204102,-96.8212814331055,3670144,1175,70,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-01 07:12:15.712309,92.12404119167472,67.90342322913058,55.130036851564114,0.00723893278399845,1.0,-67.88,3.3166247903554,-68.12,60.3404,69.2846,82.0786,0.6678,45.508,44.5887,0
101421,npp,383,918,53.5297508239746,32.7558631896973,-96.8225936889648,3670144,387,683,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-05 07:37:29.600067,94.99766058202887,50.910276286742175,43.41717570311931,0.08384636208165266,5.0,-50.9,1.847645286154319,-51.3,46.0362,55.3665,67.6967,0.8356,45.2708,44.7301,0
101429,npp,2260,3960,51.0438804626465,32.7546272277832,-96.8227844238281,3670144,2262,3147,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-05 09:17:43.526642,-70.44820382845543,68.35842900977421,55.40428983992718,0.03967477631791723,21.0,68.32,3.3166247903554,68.06,52.1368,65.4791,76.8177,0.7066,41.9126,36.0656,0
101543,npp,2676,340,70.547119140625,32.7523384094238,-96.8279037475586,3670144,2678,186,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-06 07:18:33.916318,92.96601253802777,64.52896833500294,53.077246692852455,0.14633662604917239,2.0,-64.51,2.8345692104261015,-64.78,58.1396,68.3656,80.3355,0.6767,47.0345,47.7412,0
101552,npp,1623,3411,51.9516563415527,32.7553901672363,-96.8244171142578,3670144,1624,2759,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-06 08:59:02.077532,-73.23398279531511,57.678902109575155,48.44994677371376,0.09894169168879854,18.0,57.64,2.2013981571160284,57.29,50.5985,58.9669,71.7049,0.7846,43.0782,40.7608,0
101674,npp,958,2846,58.9824066162109,32.7508277893066,-96.8244018554688,3670144,957,2294,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-07 08:40:17.071517,-75.43122601697827,40.80904164365603,35.362840789269974,0.11786672689883779,15.0,40.77,1.4276677814245327,40.25,44.3046,53.1202,65.9785,0.8709,50.3711,51.3706,0
101917,npp,2601,1697,29.0371627807617,32.7552757263184,-96.8262023925781,3670144,2601,1285,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-09 08:02:39.944381,97.3448284649189,19.199668644127538,16.9311375796235,0.05190241324820957,9.0,-19.19,1.0442604737599883,-19.84,40.8763,51.2784,62.9674,0.9022,24.9664,26.1982,0
102169,npp,1083,532,60.6597747802734,32.7568817138672,-96.8251876831055,3670144,1082,328,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-11 07:24:50.342581,93.71519844573574,60.65288151285187,50.524296662960836,0.010661282852089175,3.0,-60.64,2.4157378735459294,-60.94,52.3722,60.3621,74.036,0.7665,46.3881,46.4931,0
102179,npp,3056,3594,59.4716758728027,32.7521057128906,-96.8286743164062,3670144,3060,2917,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-11 09:05:13.165073,-71.96560650692541,61.731174196632104,51.259810529368316,0.021949827100567,19.0,61.7,2.5331140255951103,61.43,50.6078,61.8285,75.5249,0.7483,45.3345,44.5014,0
102663,npp,250,1310,44.9665222167969,32.7521591186523,-96.8228225708008,3670176,250,986,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-15 07:50:02.421600,96.85826263568275,37.437459545576885,32.56958161405979,1.729573461582553e-09,7.0,-37.44,1.357151599901897,-38.0,42.9959,50.5661,67.0464,0.9149,42.1389,41.1416,0
102783,npp,2558,723,62.7682113647461,32.7525978088379,-96.825927734375,3670176,2556,505,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-16 07:31:06.731870,94.24033091908629,56.174732042613975,47.36309352272101,9.287593673114997e-15,4.0,-56.16,2.0682789409984763,-56.48,51.713,60.3607,71.151,0.7665,47.4289,48.1102,0
102792,npp,1411,3778,47.3724594116211,32.7528648376465,-96.8274993896484,3670176,1413,3044,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-16 09:11:25.996191,-71.27729201304378,65.26736223106221,53.551598202652514,3.105839183004143e-05,20.0,65.24,3.0,64.97,54.3935,64.676,78.9726,0.7153,40.4971,33.8871,0
102904,npp,1768,147,71.5238800048828,32.7534866333008,-96.8276443481445,3670176,1768,70,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-17 07:12:09.264751,92.17206109151401,67.92193915067598,55.14583972151439,2.2990812133858734e-19,1.0,-67.91,3.3166247903554,-68.12,60.3404,69.2846,82.0786,0.6678,46.9401,47.7602,0
102912,npp,763,3226,37.2710037231445,32.7527923583984,-96.8250045776367,3670176,762,2565,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-17 08:52:42.763660,-73.6350387047092,52.94145130026681,44.96981593189085,2.277096243127684e-10,17.0,52.92,1.9513309067639726,52.52,44.7074,54.372,69.9035,0.8509,37.5012,31.7138,0
103032,npp,87,2655,36.1038513183594,32.7531318664551,-96.8232345581055,3670176,87,2139,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-18 08:33:57.754393,-76.19781435505423,33.07783196118793,28.90341365273161,2.384956150595757e-15,14.0,33.06,1.2365102219381485,32.43,43.0012,53.2503,68.3158,0.8688,32.3982,31.3678,0
103151,npp,2456,2083,40.6573181152344,32.7517700195312,-96.8214111328125,3670176,2456,1647,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-19 08:15:09.185928,-76.39137131515204,2.8901397845537034,2.5591859663835104,1.1614559512271756e-19,11.0,2.85,1.0,2.04,38.0361,46.2649,55.7503,1.0,40.6573,40.6573,0
103389,npp,954,917,54.1370735168457,32.7569313049316,-96.8248825073242,3670176,954,682,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-21 07:37:23.150430,95.4755666011456,50.92358374792815,43.430211457585386,1.4023425999847354e-26,5.0,-50.93,1.847645286154319,-51.3,46.0362,55.3665,67.6967,0.8356,45.5995,45.2376,0
103396,npp,2846,3960,72.1622314453125,32.7572364807129,-96.8244476318359,3670176,2843,3147,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-21 09:17:35.297990,-70.20435827120492,68.35195863821214,55.405297559568005,1.0206149843363688e-21,21.0,68.32,3.3166247903554,68.06,52.1368,65.4791,76.8177,0.7066,48.28,50.987,0
103507,npp,172,338,45.7498931884766,32.7559547424316,-96.8281326293945,3670176,171,184,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-22 07:18:25.686546,92.74607976501342,64.5595953613977,53.10088918160677,6.540811691183882e-25,2.0,-64.54,2.8345692104261015,-64.78,58.1396,68.3656,80.3355,0.6767,38.2864,30.9602,0
103515,npp,2192,3411,42.3085174560547,32.7543678283691,-96.822380065918,3670176,2196,2759,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-22 08:58:53.847684,-72.56732335700957,57.668649200879244,48.44642619454304,2.28902897835347e-22,18.0,57.64,2.2013981571160284,57.29,50.5985,58.9669,71.7049,0.7846,38.6978,33.1949,0
103634,npp,1525,2846,35.4280166625977,32.7544136047363,-96.8252639770508,3670176,1526,2294,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-23 08:40:10.624117,-75.69155159349278,40.79083106057202,35.3501825587188,1.1372422683268178e-22,15.0,40.77,1.4276677814245327,40.25,44.3046,53.1202,65.9785,0.8709,33.8726,30.856,0
103753,npp,830,2273,34.6979293823242,32.7526321411133,-96.8274154663086,3670176,830,1828,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-24 08:21:22.064667,-76.67438929477085,13.812764672055824,12.20652259464094,5.545666244967413e-22,12.0,13.77,1.015504800579495,13.04,42.1126,50.3117,59.6968,0.9196,30.8895,31.907,0
103988,npp,2432,1112,42.1436195373535,32.7536811828613,-96.822380065918,3670176,2435,818,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-26 07:43:37.830922,95.52174964319065,44.78721866621229,38.59875384850164,5.0745573075162635e-17,6.0,-44.78,1.5732132722552272,-45.18,43.4529,53.2066,64.9937,0.8695,39.2329,36.6453,0
104104,npp,1642,530,39.0946769714355,32.7535934448242,-96.8283920288086,3670176,1641,327,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-27 07:24:42.153391,93.82922121036806,60.68491076072661,50.54766255803724,7.382840958318262e-13,3.0,-60.68,2.4157378735459294,-60.94,52.3722,60.3621,74.036,0.7665,37.4612,29.9644,0
104228,npp,2955,3035,61.9619369506836,32.757396697998,-96.8264236450195,3670176,2955,2442,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-04-28 08:46:21.754169,-74.44504907921976,47.32428085498395,40.62504520791285,7.122827730408284e-16,16.0,47.31,1.646109783506203,46.89,46.6092,54.9154,63.4781,0.8425,50.5457,52.2015,0
105651,npp,48,721,43.2730712890625,32.7544860839844,-96.8236541748047,3670144,52,503,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-05-02 07:30:56.853701,94.09728047521868,56.228752222160004,47.404213989371236,0.01335933610563057,4.0,-56.21,2.0682789409984763,-56.48,51.713,60.3607,71.151,0.7665,38.0032,33.1677,0
105825,npp,2328,145,62.2356376647949,32.7531776428223,-96.8232574462891,3670144,2328,68,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-05-03 07:11:59.408073,92.13451240273982,67.95254105111238,55.165375927180825,0.034364014194791716,1.0,-67.94,3.3166247903554,-68.12,60.3404,69.2846,82.0786,0.6678,44.1396,41.558,0
105837,npp,1323,3224,42.4854583740234,32.7546653747559,-96.8246765136719,3670144,1322,2562,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-05-03 08:52:32.908343,-73.59200445852869,52.888382439752434,44.931159094595735,0.0058924271955035825,17.0,52.87,1.9513309067639726,52.52,44.7074,54.372,69.9035,0.8509,40.1735,36.1507,0
106021,npp,645,2653,35.9222526550293,32.7527465820312,-96.8241271972656,3670144,645,2138,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-05-04 08:33:47.920581,-76.26136907458172,32.97729035229373,28.818994111350175,0.029879813461435163,14.0,32.97,1.2365102219381485,32.43,43.0012,53.2503,68.3158,0.8688,32.2513,31.21,0
106742,npp,2741,3409,45.8412666320801,32.7547988891602,-96.8243942260742,3670144,2742,2757,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-05-08 08:58:44.105731,-73.33691189211864,57.619450214981796,48.41136462458648,0.055879272662286275,18.0,57.6,2.2013981571160284,57.29,50.5985,58.9669,71.7049,0.7846,40.3025,35.9667,0
107473,npp,2180,527,38.0688934326172,32.7556228637695,-96.8279037475586,3670176,2182,324,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-05-13 07:24:30.688036,93.86836680611168,60.75789096283597,50.598548198326874,0.0002862574160954123,3.0,-60.75,2.4157378735459294,-60.94,52.3722,60.3621,74.036,0.7665,37.0366,29.1781,0
107486,npp,1081,3591,35.1132469177246,32.754524230957,-96.8278503417969,3670144,1081,2914,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-05-13 09:04:53.511525,-72.1446734351603,61.65611307986651,51.212684019550565,0.005685471075985316,19.0,61.63,2.5331140255951103,61.43,50.6078,61.8285,75.5249,0.7483,35.7185,26.2745,0
107659,npp,420,3032,32.8525657653809,32.7550964355469,-96.828010559082,3670144,421,2439,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-05-14 08:46:10.301451,-75.13364222033928,47.2341947450889,40.55445749998252,0.001584775511883874,16.0,47.21,1.646109783506203,46.89,46.6092,54.9154,63.4781,0.8425,32.8619,27.6775,0
108005,npp,2087,1884,33.1294136047363,32.7548484802246,-96.8211212158203,3670176,2087,1457,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-05-16 08:08:33.206691,99.2889766859715,8.672796051496345,7.674076718263441,6.26507884162952e-09,10.0,-8.7,1.0,-9.22,39.0975,45.8595,54.7917,1.0088,33.5349,33.4223,0
108180,npp,1345,1304,38.472095489502,32.7562065124512,-96.8263168334961,3670176,1347,981,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-05-17 07:49:41.104250,97.77971582633924,37.66729884383239,32.76199587492897,1.0015852863742776e-13,7.0,-37.68,1.357151599901897,-38.0,42.9959,50.5661,67.0464,0.9149,37.3536,35.1996,0
108358,npp,561,718,46.0789566040039,32.7549819946289,-96.8232574462891,3670176,564,499,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-05-18 07:30:45.444709,94.92404380411678,56.29214754207064,47.44893571356143,6.149386317916389e-18,4.0,-56.29,2.0682789409984763,-56.48,51.713,60.3607,71.151,0.7665,39.3598,35.3183,0
108369,npp,2502,3773,61.4873008728027,32.75634765625,-96.8222579956055,3670176,2503,3041,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-05-18 09:11:02.931036,-71.22293320464163,65.17484022611197,53.495252101738274,9.57882155280161e-10,20.0,65.15,2.898275349237888,64.97,54.3935,64.676,78.9726,0.7153,45.1647,43.984,0
108531,npp,2838,141,0.12500006541728226,32.7565155029297,-96.8247451782227,3670176,2839,66,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-05-19 07:11:46.224606,92.23794254926543,68.01900378592688,55.20308608475921,2.5298664400261798e-21,1.0,-68.0,3.3166247903554,-68.12,60.3404,69.2846,82.0786,0.6678,25.4125,0.0835,0
108542,npp,1834,3220,49.867317199707,32.7556686401367,-96.8227462768555,3670176,1834,2559,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-05-19 08:52:19.724162,-73.75048771358213,52.782482132878805,44.850713874882594,6.945485975666532e-15,17.0,52.76,1.9513309067639726,52.52,44.7074,54.372,69.9035,0.8509,43.9564,42.4319,0
108888,npp,446,2075,43.849422454834,32.7559776306152,-96.8265686035156,3670176,446,1640,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-05-21 08:14:44.406522,-65.46199679569312,2.514783446354867,2.226905927709226,2.904634334774965e-23,11.0,2.39,1.0,2.04,38.0361,46.2649,55.7503,1.0,43.8494,43.8494,0
109231,npp,2024,910,41.3004035949707,32.7556533813477,-96.8241577148438,3670176,2024,678,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-05-23 07:36:58.404413,95.41694643607772,51.13348159871949,43.59051193438399,4.0788151204267657e-22,5.0,-51.13,1.847645286154319,-51.3,46.0362,55.3665,67.6967,0.8356,38.6519,34.5111,0
109407,npp,1238,332,42.83642578125,32.7551536560059,-96.8243560791016,3670176,1239,180,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-05-24 07:18:00.944949,92.8800766721239,64.6789238123272,53.17419343722256,2.85442121336739e-20,2.0,-64.65,2.8345692104261015,-64.78,58.1396,68.3656,80.3355,0.6767,37.2586,28.9886,0
109595,npp,2587,2838,44.6917991638184,32.7562561035156,-96.8234558105469,3670176,2587,2287,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-05-25 08:39:44.114320,-75.62075075488673,40.50014695577628,35.10996055887283,7.593348996707052e-22,15.0,40.47,1.4276677814245327,40.25,44.3046,53.1202,65.9785,0.8709,40.3613,38.9242,0
109941,npp,1146,1688,21.9249973297119,32.7554893493652,-96.8281860351562,3670176,1146,1278,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-05-27 08:02:05.227841,98.2350537016745,19.675290228607444,17.346783813128525,8.44163935586377e-17,9.0,-19.69,1.0837787002826917,-19.84,40.8763,51.2784,62.9674,0.9022,19.1806,19.7814,0
110115,npp,394,1104,46.3358612060547,32.7530555725098,-96.8230667114258,3670176,394,811,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-05-28 07:43:11.344257,96.12636845885906,45.04892389404102,38.80728997816906,1.849611187168462e-12,6.0,-45.05,1.5732132722552272,-45.18,43.4529,53.2066,64.9937,0.8695,41.8976,40.2906,0
111979,npp,2590,1878,46.5945281982422,32.7519302368164,-96.8224105834961,3670144,2590,1451,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-06-01 08:08:16.436677,96.17717209133674,9.05706870265035,8.013095943762524,0.004596014747978276,10.0,-9.05,1.0,-9.22,39.0975,45.8595,54.7917,1.0088,47.0,47.0065,0
112835,npp,945,2056,8.70541858673096,32.7530899047852,-96.8249893188477,3670144,945,1622,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-06-06 08:14:29.454277,-90.94701652747705,2.117498333209412,1.8750028402203887,0.06840892974240888,11.0,1.3,1.0,2.04,38.0361,46.2649,55.7503,1.0,8.7054,8.7054,0
113343,npp,1709,326,39.5036964416504,32.7512741088867,-96.8242568969727,3670144,1707,176,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-06-09 07:17:42.499765,92.71390000280383,64.79379654429654,53.24223895517691,0.015855236708983967,2.0,-64.77,2.8345692104261015,-64.78,58.1396,68.3656,80.3355,0.6767,36.0828,26.7333,0
114203,npp,93,517,32.3987770080566,32.7536163330078,-96.8220367431641,3670176,91,315,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-06-14 07:23:55.521720,93.52315752546656,60.98907244556162,50.74720001144003,8.825318041374556e-08,3.0,-60.97,2.4157378735459294,-60.94,52.3722,60.3621,74.036,0.7665,34.6894,24.8322,0
114779,npp,1528,705,45.4193267822266,32.7550468444824,-96.8281707763672,3670176,1528,487,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-06-19 07:30:08.561573,94.48838193504352,56.62820935519866,47.68540663796265,1.1176682885393529e-23,4.0,-56.62,2.1127631471468895,-56.48,51.713,60.3607,71.151,0.7665,39.193,34.8127,0
115370,npp,2173,319,54.762580871582,32.753002166748,-96.8232040405273,3670176,2171,171,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-06-25 07:17:21.775159,92.61485065268398,64.9335241268151,53.32626754118125,8.477414936323476e-18,2.0,-64.9,2.898275349237888,-64.78,58.1396,68.3656,80.3355,0.6767,41.5714,37.0594,0
115627,npp,2827,2251,40.7361526489258,32.7551193237305,-96.8244552612305,3670176,2827,1807,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-06-27 08:20:18.198710,-79.37299696728282,12.555423729431498,11.097928314889877,4.238164729831168e-17,12.0,12.53,1.015504800579495,13.04,42.1126,50.3117,59.6968,0.9196,36.8356,37.4596,0
115755,npp,2097,1675,50.2832260131836,32.7523574829102,-96.8269805908203,3670176,2097,1266,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-06-28 08:01:29.658225,99.94552410075656,20.361592981826185,17.944049221696037,1.3428079132784137e-11,9.0,-20.37,1.0837787002826917,-19.84,40.8763,51.2784,62.9674,0.9022,45.3467,45.3671,0
115883,npp,1356,1091,64.8873443603516,32.7521324157715,-96.8260955810547,3670176,1355,802,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-06-29 07:42:35.778689,95.69041279809161,45.492435945255885,39.15767799401975,1.6763220980828544e-05,6.0,-45.49,1.5732132722552272,-45.18,43.4529,53.2066,64.9937,0.8695,53.6897,56.4218,0
116012,npp,589,512,54.0236549377441,32.7535057067871,-96.8234329223633,3670144,587,311,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-06-30 07:23:40.121213,93.4079206778462,61.092679987748866,50.81483391162659,0.005708257390298192,3.0,-61.07,2.5331140255951103,-60.94,52.3722,60.3621,74.036,0.7665,43.7627,41.4068,0
121127,npp,422,2256,37.3505630493164,32.7524642944336,-96.822021484375,3670144,422,1812,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-07-13 08:20:21.897019,-76.9570353697552,12.799563815898006,11.31296522749122,0.0015079546934781052,12.0,12.81,1.015504800579495,13.04,42.1126,50.3117,59.6968,0.9196,33.5017,34.3463,0
121989,npp,1912,2446,55.9088897705078,32.7504272460938,-96.8228149414062,3670176,1912,1980,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-07-18 08:26:38.420423,-77.11007908737052,23.144841480565617,20.368005932253567,9.260030673803534e-20,13.0,23.14,1.0837787002826917,23.35,38.9392,48.5602,62.8922,0.9527,53.0455,53.2663,0
122165,npp,1204,1872,32.3425407409668,32.7549476623535,-96.8209915161133,3670176,1204,1446,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-07-19 08:07:49.875492,98.23009393218445,9.414051256442095,8.327753161702677,5.948827091494729e-25,10.0,-9.4,1.0,-9.22,39.0975,45.8595,54.7917,1.0088,32.748,32.6285,0
122336,npp,454,1293,69.3495254516602,32.7570648193359,-96.8212585449219,3670176,455,970,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-07-20 07:48:57.775636,96.85290361893567,38.140608426678476,33.15166892142654,3.7654120088270217e-26,7.0,-38.12,1.357151599901897,-38.0,42.9959,50.5661,67.0464,0.9149,60.1052,63.4506,0
122710,npp,980,3208,31.411714553833,32.7551956176758,-96.8238830566406,3670176,981,2552,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-07-22 08:51:39.959294,-74.00796583915078,52.455791095782054,44.59702896651042,1.3495188236348358e-27,17.0,52.44,1.847645286154319,52.52,44.7074,54.372,69.9035,0.8509,33.8382,26.7281,0
123414,npp,1205,902,65.9378814697266,32.7523880004883,-96.8242568969727,3670176,1206,673,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-07-26 07:36:22.214830,95.63721952351275,51.366263181345815,43.763612869080525,1.2752982229668437e-16,5.0,-51.36,1.847645286154319,-51.3,46.0362,55.3665,67.6967,0.8356,51.9865,55.0985,0
123775,npp,1772,2830,39.9929656982422,32.7528648376465,-96.8238830566406,3670176,1771,2280,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-07-28 08:39:09.727800,-75.17449303686779,40.17376769879583,34.83759807584999,5.629698725497671e-13,15.0,40.17,1.4276677814245327,40.25,44.3046,53.1202,65.9785,0.8709,37.0701,34.8318,0
123953,npp,1081,2258,55.442325592041,32.7580795288086,-96.8270416259766,3670176,1082,1814,196611,3866787,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-07-29 08:20:22.961012,-75.76306647268524,12.929892158364249,11.428128585994154,5.8279563491779615e-06,12.0,12.92,1.015504800579495,13.04,42.1126,50.3117,59.6968,0.9196,51.3172,50.9829,0
124132,npp,365,1682,51.5641021728516,32.7505073547363,-96.8218688964844,3670144,364,1272,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-07-30 08:01:32.635897,97.10832244374394,20.024276521307034,17.650594507051494,0.008344791256589346,9.0,-20.0,1.0837787002826917,-19.84,40.8763,51.2784,62.9674,0.9022,46.5286,46.5227,0
124309,npp,2694,1098,63.0683212280273,32.7517280578613,-96.8245010375977,3670144,2694,807,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-07-31 07:42:40.527736,96.24644336080436,45.26492011470859,38.9784068213416,0.040817283107741784,6.0,-45.25,1.5732132722552272,-45.18,43.4529,53.2066,64.9937,0.8695,52.5335,54.8401,0
129717,npp,1925,518,57.2882118225098,32.7519416809082,-96.8211975097656,3670144,1926,316,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-08-01 07:23:44.860171,93.7125205838684,60.96853763210919,50.73527551573266,0.0983330141182279,3.0,-60.94,2.4157378735459294,-60.94,52.3722,60.3621,74.036,0.7665,44.9925,43.9089,0
129733,npp,828,3579,88.9975204467773,32.757568359375,-96.8256072998047,3670144,827,2904,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-08-01 09:04:07.684504,-72.00396633116961,61.405095354692996,51.036657181286046,0.05581249162556847,19.0,61.38,2.5331140255951103,61.43,50.6078,61.8285,75.5249,0.7483,56.9905,66.595,0
129925,npp,174,3020,81.0032119750977,32.758186340332,-96.8266983032227,3670144,173,2431,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-08-02 08:45:24.472729,-74.5047064106424,46.844399731624115,40.240898216916364,0.12732701791462217,16.0,46.83,1.646109783506203,46.89,46.6092,54.9154,63.4781,0.8425,62.1131,68.2433,0
130112,npp,2565,2448,51.866397857666,32.7545471191406,-96.8275985717773,3670144,2565,1983,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-08-03 08:26:39.483464,-77.42172661222875,23.251332360819607,20.461366901487935,0.11551181346456617,13.0,23.25,1.0837787002826917,23.35,38.9392,48.5602,62.8922,0.9527,49.3155,49.4148,0
130301,npp,1840,1873,52.4255676269531,32.7564163208008,-96.8264312744141,3670144,1840,1447,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-08-04 08:07:49.157159,96.16224254514803,9.351814701613817,8.273165831175397,0.09509567041976434,10.0,-9.34,1.0,-9.22,39.0975,45.8595,54.7917,1.0088,52.831,52.8891,0
130489,npp,1106,1295,55.9391746520996,32.7524375915527,-96.8240585327148,3670144,1107,972,196611,3866755,1992,usa_dallas_32_29,32.75416667,-96.825,32,29,usa_dallas,2012-08-05 07:48:58.827677,97.12084290981274,38.050849739519656,33.07886171338774,0.0726081498918451,7.0,-38.04,1.357151599901897,-38.0,42.9959,50.5661,67.0464,0.9149,50.224,51.1809,0
