gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1160,138,136.04150390625,32.8430137634277,-96.9011077880859,3670144,1160,65,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-01 07:12:13.933028,91.93338402410124,68.08789376934263,55.23744288116984,0.007294014198358752,1.0,-68.05,3.3166247903554,-68.29,33.0916,54.7947,85.5679,0.6334,59.2053,86.1725,85.96070713791266,0
101421,npp,371,907,67.2015151977539,32.8438606262207,-96.8993835449219,3670144,373,676,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-05 07:37:29.600067,95.56753743522422,51.21841780550757,43.653718882764046,0.08384161210452204,5.0,-51.21,1.847645286154319,-51.64,28.4247,40.9038,68.6609,0.8485,48.9416,57.0232,54.588730514921636,0
101429,npp,2250,3946,132.172760009766,32.8437957763672,-96.8993530273438,3670144,2249,3140,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-05 09:17:41.747362,-70.22617654304676,68.13029590199763,55.272827276559205,0.03975839261712978,21.0,68.09,3.3166247903554,67.85,34.8562,54.1748,86.6956,0.6407,58.2258,84.6799,83.5254542400413,0
101543,npp,2662,330,105.483047485352,32.8455924987793,-96.896728515625,3670144,2663,179,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-06 07:18:32.137038,93.06933030372844,64.70774110671516,53.19045026957543,0.14615612680270787,2.0,-64.69,2.8345692104261015,-64.99,34.4503,55.0871,85.1643,0.6301,52.4876,66.4613,62.217433239484244,0
101552,npp,1613,3397,62.9345970153809,32.844051361084,-96.9039916992188,3670144,1611,2746,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-06 08:59:00.298259,-72.93202169904684,57.34316729970851,48.209897927655,0.09895017383081361,18.0,57.31,2.2013981571160284,56.97,31.6602,48.5314,68.6778,0.7152,41.2513,45.0093,42.13613030910706,0
101674,npp,947,2833,40.1603698730469,32.8450469970703,-96.9031753540039,3670144,948,2283,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-07 08:40:17.071517,-76.26056350249407,40.31669334739879,34.957687576333356,0.11771362002341677,15.0,40.28,1.4276677814245327,39.72,30.6548,42.8573,53.4458,0.8099,32.8194,32.5243,29.106304940841763,0
101917,npp,2589,1685,24.660623550415,32.8463363647461,-96.901969909668,3670144,2589,1275,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-09 08:02:38.165101,97.84026448873456,19.827287503229588,17.47956422937359,0.051728185779075134,9.0,-19.84,1.0837787002826917,-20.53,23.4463,38.7756,52.5189,0.8951,21.6847,22.074,20.571992981806815,0
102169,npp,1070,521,59.3760261535645,32.8444786071777,-96.9039764404297,3670144,1068,319,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-11 07:24:48.563300,93.45938726031585,60.899973027269695,50.69281002296509,0.010563799933509593,3.0,-60.88,2.4157378735459294,-61.16,36.884,55.042,79.1323,0.6306,36.5026,37.4415,37.134763906322064,0
102179,npp,3046,3581,50.3385162353516,32.8443946838379,-96.9042205810547,3670144,3047,2906,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-11 09:05:13.165073,-72.37443497427506,61.46064258771908,51.07805068728429,0.021848346355035606,19.0,61.43,2.5331140255951103,61.14,34.1086,45.1126,67.6731,0.7694,36.7716,38.7292,38.09479983562281,0
102421,npp,1703,2451,22.9782695770264,32.8492546081543,-96.9002304077148,3670144,1704,1985,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-13 08:27:43.126849,-77.6563471341575,23.414697989289014,20.604356195069027,0.002873880698864267,13.0,23.39,1.1367971201176101,22.72,26.3197,39.473,60.4444,0.8793,20.1987,20.2047,20.121252476872478,0
102783,npp,2545,713,33.0378036499023,32.8480377197266,-96.9006423950195,3670176,2548,494,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-16 07:31:06.731870,94.77349985132922,56.428348186861854,47.54737860202302,8.791071868495979e-15,4.0,-56.42,2.0682789409984763,-56.74,30.6159,48.0097,70.954,0.7229,27.4697,23.8846,23.8846,0
102792,npp,1401,3765,140.689727783203,32.8413734436035,-96.8981170654297,3670176,1401,3036,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-16 09:11:24.216911,-71.3320859038947,65.03351016415263,53.40545222316156,2.9878412617030283e-05,20.0,65.0,2.898275349237888,64.72,36.1173,55.6448,74.8133,0.6238,64.0518,87.7554,87.7554,0
102904,npp,1754,137,139.438949584961,32.8447875976562,-96.8994750976562,3670176,1753,64,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-17 07:12:07.485478,91.98497927293057,68.09031781156963,55.243888569909615,2.241865954021803e-19,1.0,-68.07,3.3166247903554,-68.29,33.0916,54.7947,85.5679,0.6334,60.2297,88.3246,88.3246,0
102912,npp,752,3212,44.762752532959,32.8466835021973,-96.8992767333984,3670176,756,2555,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-17 08:52:40.984380,-73.32635099304143,52.56790833877466,44.687654891659506,2.1467107118161968e-10,17.0,52.55,1.9513309067639726,52.18,30.7173,43.8392,55.4922,0.7917,35.1818,35.4397,35.4397,0
103032,npp,76,2642,60.7663269042969,32.8431701660156,-96.8994293212891,3670176,75,2130,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-18 08:33:55.975111,-75.5701216224945,32.496519799177555,28.41029274210628,2.3014800083955244e-15,14.0,32.47,1.2365102219381485,31.89,27.7108,37.4122,50.7824,0.9277,53.5956,56.3748,56.3748,0
103151,npp,2444,2070,43.5125617980957,32.8449325561523,-96.8981323242188,3670176,2444,1635,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-19 08:15:07.406698,-66.00822373018154,2.2186201954543283,1.9646420870197323,1.15402466302551e-19,11.0,2.1,1.0,1.36,26.4025,34.7085,47.199,1.0,43.5126,43.5126,43.5126,0
103389,npp,941,905,18.1641387939453,32.8488006591797,-96.902702331543,3670176,940,675,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-21 07:37:21.371157,95.16680454327236,51.27037288512903,43.696515790126504,1.472026049390472e-26,5.0,-51.27,1.847645286154319,-51.64,28.4247,40.9038,68.6609,0.8485,22.4011,15.413,15.413,0
103396,npp,2837,3947,80.9133071899414,32.8461494445801,-96.8983383178711,3670176,2839,3141,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-21 09:17:35.297990,-70.51597534594293,68.14257523543944,55.28443804785834,1.034658279366228e-21,21.0,68.11,3.3166247903554,67.85,34.8562,54.1748,86.6956,0.6407,42.7705,51.8392,51.8392,0
103507,npp,158,328,41.5024490356445,32.8485260009766,-96.8985137939453,3670176,156,177,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-22 07:18:23.907266,92.54877759869167,64.75206108608175,53.222778245059224,7.041138265006594e-25,2.0,-64.73,2.8345692104261015,-64.99,34.4503,55.0871,85.1643,0.6301,29.916,26.1493,26.1493,0
103515,npp,2182,3398,57.8256416320801,32.8452835083008,-96.8995971679688,3670176,2183,2746,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-22 08:58:53.847684,-73.0234821627861,57.35610763561526,48.22278343564212,2.3826259421336135e-22,18.0,57.33,2.2013981571160284,56.97,31.6602,48.5314,68.6778,0.7152,38.9305,41.3555,41.3555,0
103634,npp,1514,2833,48.1807327270508,32.8443565368652,-96.8983535766602,3670176,1514,2282,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-23 08:40:08.844836,-75.21717294367417,40.29869117263578,34.945236479401544,1.2126263001492093e-22,15.0,40.28,1.4276677814245327,39.72,30.6548,42.8573,53.4458,0.8099,38.4372,39.0197,39.0197,0
103753,npp,818,2261,10.6714458465576,32.8494720458984,-96.9030151367188,3670176,818,1817,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-24 08:21:22.064667,-79.68347515094804,13.123452823784193,11.59981292790921,6.069656802740785e-22,12.0,13.09,1.015504800579495,12.36,26.3362,38.8642,58.5928,0.8931,6.9462,9.5304,9.5304,0
103988,npp,2420,1101,99.8790283203125,32.8430061340332,-96.8984756469727,3670176,2421,809,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-26 07:43:37.830922,96.22703957177838,45.15298215112618,38.892571408072385,5.661850255302117e-17,6.0,-45.15,1.5732132722552272,-45.56,29.1065,43.7411,71.0119,0.7935,70.3921,79.2539,79.2539,0
104104,npp,1628,520,44.7350769042969,32.8477592468262,-96.898567199707,3670176,1627,318,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-27 07:24:40.374117,93.61588798464231,60.910241630827734,50.701313968361696,8.246894391395845e-13,3.0,-60.9,2.4157378735459294,-61.16,36.884,55.042,79.1323,0.6306,30.4419,28.2091,28.2091,0
104228,npp,2945,3023,64.4369277954102,32.843994140625,-96.8984909057617,3670176,2947,2433,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-04-28 08:46:21.754169,-75.05729573112157,46.93396415336315,40.31590410198591,7.903372158188838e-16,16.0,46.92,1.646109783506203,46.47,34.2474,50.2498,68.4884,0.6907,43.3271,44.5078,44.5078,0
105651,npp,36,711,120.353576660156,32.8429756164551,-96.8987426757812,3670144,37,492,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-05-02 07:30:56.853701,94.58653263599113,56.48039773478811,47.58695887501441,0.013407281685896838,4.0,-56.47,2.1127631471468895,-56.74,30.6159,48.0097,70.954,0.7229,68.9499,87.0094,86.62009906311587,0
105662,npp,1963,3763,66.5557327270508,32.8465538024902,-96.8999252319336,3670176,1962,3035,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-05-02 09:11:14.340205,-71.23786823586386,64.99522983027693,53.38396020924765,2.2979887738926818e-05,20.0,64.97,2.898275349237888,64.72,36.1173,55.6448,74.8133,0.6238,38.4731,41.5142,41.5142,0
105825,npp,2314,134,71.0234451293945,32.8447761535645,-96.9033203125,3670144,2313,63,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-05-03 07:11:57.628792,91.94352815611553,68.13717490064721,55.27276804342559,0.034389234334655905,1.0,-68.12,3.3166247903554,-68.29,33.0916,54.7947,85.5679,0.6334,39.6017,44.9883,43.989755965582354,0
105837,npp,1312,3210,29.7940158843994,32.8485832214355,-96.8988952636719,3670144,1316,2554,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-05-03 08:52:31.129063,-73.71691490268942,52.524221316486155,44.65587450376483,0.005937013531080547,17.0,52.49,1.9513309067639726,52.18,30.7173,43.8392,55.4922,0.7917,27.5108,23.5886,23.416209728497414,0
106742,npp,2731,3395,84.3268814086914,32.8428115844727,-96.9016418457031,3670144,2730,2744,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-05-08 08:58:42.326501,-73.03359385156551,57.289989742311846,48.17560871756529,0.055727952726770114,18.0,57.26,2.2013981571160284,56.97,31.6602,48.5314,68.6778,0.7152,50.9688,60.3086,58.69045362883911,0
107473,npp,2167,517,119.891868591309,32.8429565429688,-96.8990249633789,3670176,2167,315,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-05-13 07:24:28.908754,93.61686004580304,60.983773826252005,50.75240110393937,0.0002796868739639541,3.0,-60.97,2.4157378735459294,-61.16,36.884,55.042,79.1323,0.6306,61.5532,75.6017,75.6017,0
107486,npp,1070,3577,29.7630100250244,32.8496704101562,-96.9006958007812,3670144,1076,2904,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-05-13 09:04:51.732288,-71.91126922833206,61.37166992081814,51.02147477134096,0.0056507627009993395,19.0,61.34,2.5331140255951103,61.14,34.1086,45.1126,67.6731,0.7694,28.6489,22.8989,22.73482145931245,0
107659,npp,409,3019,40.3349952697754,32.8462333679199,-96.8981170654297,3670144,409,2430,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-05-14 08:46:08.522215,-74.76141304327572,46.817591906721766,40.2243865517086,0.0015692943497526211,16.0,46.79,1.646109783506203,46.47,34.2474,50.2498,68.4884,0.6907,28.6853,27.8601,27.81453313753538,0
108005,npp,2075,1871,21.6794414520264,32.8478088378906,-96.9021606445312,3670176,2075,1445,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-05-16 08:08:31.427417,97.20907286237961,9.44974236193188,8.360266932213978,5.958502505481089e-09,10.0,-9.45,1.0,-9.92,27.4416,37.7549,54.8431,0.9193,18.633,19.9302,19.9302,0
108180,npp,1333,1292,53.8273239135742,32.8439598083496,-96.9039764404297,3670176,1333,970,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-05-17 07:49:39.324976,97.25707537020192,38.15801763712689,33.170748356473574,9.782378486336629e-14,7.0,-38.16,1.357151599901897,-38.4,28.6859,40.6253,61.6733,0.8544,44.4362,45.9877,45.9877,0
108358,npp,548,707,72.4800796508789,32.8450813293457,-96.8991622924805,3670176,550,488,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-05-18 07:30:43.665429,94.64842283227432,56.57436411433829,47.653850978180934,6.189038806725141e-18,4.0,-56.57,2.1127631471468895,-56.74,30.6159,48.0097,70.954,0.7229,46.2907,52.3993,52.3993,0
108542,npp,1823,3206,36.1800651550293,32.847972869873,-96.8969421386719,3670176,1821,2551,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-05-19 08:52:17.944926,-73.43053300626941,52.40910971976681,44.568246236519876,6.95193221250078e-15,17.0,52.38,1.847645286154319,52.18,30.7173,43.8392,55.4922,0.7917,30.5632,28.6446,28.6446,0
108888,npp,435,2063,40.4816246032715,32.8437576293945,-96.9037551879883,3670176,435,1629,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-05-21 08:14:44.406522,-81.34361962251457,1.7083657977126718,1.5128586777624555,3.045172911556571e-23,11.0,1.7,1.0,1.36,26.4025,34.7085,47.199,1.0,40.4816,40.4816,40.4816,0
109231,npp,2011,898,37.6134147644043,32.847412109375,-96.9009704589844,3670176,2010,671,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-05-23 07:36:56.625178,95.11075742874098,51.47446035791236,43.85187802338719,4.467774120149518e-22,5.0,-51.47,1.847645286154319,-51.64,28.4247,40.9038,68.6609,0.8485,32.9277,31.9165,31.9165,0
109407,npp,1224,321,37.1640014648438,32.8485107421875,-96.8988723754883,3670176,1224,173,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-05-24 07:17:59.165712,92.97933415143207,64.86938663977453,53.294398356323896,3.471978718403462e-20,2.0,-64.86,2.8345692104261015,-64.99,34.4503,55.0871,85.1643,0.6301,28.3855,23.4158,23.4158,0
109767,npp,1861,2254,40.7624816894531,32.843204498291,-96.8966064453125,3670176,1861,1810,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-05-26 08:20:55.552089,-77.86583524613057,12.708724427234591,11.23416462787821,6.686553909546625e-20,12.0,12.7,1.015504800579495,12.36,26.3362,38.8642,58.5928,0.8931,36.5778,36.4038,36.4038,0
109941,npp,1134,1676,36.9851951599121,32.8458290100098,-96.9004592895508,3670176,1134,1267,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-05-27 08:02:03.448612,97.27286022993273,20.316497214640517,17.906712805294738,9.330115255512143e-17,9.0,-20.32,1.0837787002826917,-20.53,23.4463,38.7756,52.5189,0.8951,33.0565,33.1059,33.1059,0
110115,npp,381,1092,37.2278861999512,32.8462104797363,-96.9010009765625,3670176,380,803,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-05-28 07:43:09.564977,95.77123251413164,45.46337297278769,39.13973762734122,2.0402951203911178e-12,6.0,-45.46,1.5732132722552272,-45.56,29.1065,43.7411,71.0119,0.7935,30.5684,29.5403,29.5403,0
111979,npp,2578,1866,30.7591686248779,32.8455505371094,-96.9022827148438,3670144,2578,1441,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-06-01 08:08:16.436677,100.46266825523904,9.723290403726892,8.60132498653744,0.004621894550611368,10.0,-9.74,1.0,-9.92,27.4416,37.7549,54.8431,0.9193,27.7128,28.2772,28.142996220226706,0
113343,npp,1695,315,47.5968475341797,32.846565246582,-96.902717590332,3670144,1692,169,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-06-09 07:17:40.720485,92.5252066817666,65.00272324559339,53.373811821378666,0.015762422175399093,2.0,-64.97,2.898275349237888,-64.99,34.4503,55.0871,85.1643,0.6301,32.1241,29.9892,29.531513955639436,0
114779,npp,1515,694,59.7208366394043,32.8445663452148,-96.9039001464844,3670176,1514,476,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-06-19 07:30:06.782292,94.21556859158935,56.90691298040647,47.8868738339175,1.18200412952223e-23,4.0,-56.89,2.1127631471468895,-56.74,30.6159,48.0097,70.954,0.7229,40.2516,43.1751,43.1751,0
115257,npp,2951,885,0.12500013770468854,32.8426246643066,-96.8998107910156,3670176,2951,663,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-06-24 07:36:19.211643,95.43655442735256,51.846202203039304,44.12949949697182,2.8019437773678716e-21,5.0,-51.84,1.847645286154319,-51.64,28.4247,40.9038,68.6609,0.8485,12.6378,0.1061,0.1061,0
115370,npp,2159,308,69.4800033569336,32.8461036682129,-96.9009628295898,3670176,2165,165,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-06-25 07:17:19.995923,92.41745959772005,65.13941113668128,53.45550084027663,9.3205672300449e-18,2.0,-65.1,2.898275349237888,-64.99,34.4503,55.0871,85.1643,0.6301,39.6745,43.777,43.777,0
115755,npp,2084,1663,24.0088310241699,32.8492202758789,-96.9000473022461,3670176,2085,1256,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-06-28 08:01:27.878944,99.10457864153044,21.000354230369403,18.50118934871672,1.4220391630428522e-11,9.0,-21.0,1.0837787002826917,-20.53,23.4463,38.7756,52.5189,0.8951,21.0833,21.4906,21.4906,0
115883,npp,1343,1080,65.0757446289062,32.8443069458008,-96.8976364135742,3670176,1341,793,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-06-29 07:42:33.999408,95.34467988495516,45.875629286682276,39.464165282694466,1.7394596772541536e-05,6.0,-45.86,1.5732132722552272,-45.56,29.1065,43.7411,71.0119,0.7935,48.2697,51.6375,51.6375,0
116012,npp,575,501,48.0536956787109,32.8480339050293,-96.8990859985352,3670144,580,303,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-06-30 07:23:38.341940,93.19732092563464,61.32878361344304,50.97464366091089,0.005715440124051273,3.0,-61.3,2.5331140255951103,-61.16,36.884,55.042,79.1323,0.6306,31.9497,30.3018,30.13584345137771,0
119907,npp,1297,119,32.1432991027832,32.848804473877,-96.8999176025391,3670144,1301,55,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-07-06 07:11:01.829814,92.10414942475064,68.40469189239509,55.41420020892306,0.06311005243143028,1.0,-68.36,3.3166247903554,-68.29,33.0916,54.7947,85.5679,0.6334,27.8789,20.3605,18.528003069305534,0
120089,npp,2701,2621,42.0412254333496,32.8461380004883,-96.9003677368164,3670144,2701,2116,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-07-07 08:32:50.348394,-76.04852812603693,31.53667734142769,27.590127505215484,0.055248340928057194,14.0,31.53,1.2365102219381485,31.89,27.7108,37.4122,50.7824,0.9277,38.4521,39.003,37.39877989122054,0
120951,npp,1116,2813,48.4051170349121,32.845401763916,-96.9006118774414,3670144,1115,2265,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-07-12 08:39:06.888637,-75.12647246031167,39.53507132403208,34.30913644411035,0.005421022933684618,15.0,39.53,1.4276677814245327,39.72,30.6548,42.8573,53.4458,0.8099,38.5944,39.2014,39.04399230495815,0
121127,npp,410,2243,35.0155487060547,32.8469352722168,-96.8989562988281,3670144,410,1800,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-07-13 08:20:20.117738,-77.70263261332327,12.081466866620826,10.680442103855205,0.001501222738792015,12.0,12.08,1.015504800579495,12.36,26.3362,38.8642,58.5928,0.8931,30.9187,31.2714,31.22780970090915,0
121989,npp,1900,2433,35.2670097351074,32.8464012145996,-96.9006652832031,3670176,1900,1970,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-07-18 08:26:36.641142,-76.28143798678359,22.461688905170845,19.774357694668804,9.529504219806319e-20,13.0,22.45,1.0837787002826917,22.72,26.3197,39.473,60.4444,0.8793,30.8276,31.0102,31.0102,0
122165,npp,1192,1859,20.6496238708496,32.8477096557617,-96.9031066894531,3670176,1192,1434,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-07-19 08:07:48.096210,99.24891101795329,10.14482597754037,8.972782013997183,6.223763802006366e-25,10.0,-10.15,1.0,-9.92,27.4416,37.7549,54.8431,0.9193,17.6032,18.9834,18.9834,0
122336,npp,442,1281,50.1957321166992,32.8448600769043,-96.8995742797852,3670176,442,959,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-07-20 07:48:55.996357,96.3526850040423,38.63237586845544,33.560398534387055,3.997697810908829e-26,7.0,-38.61,1.357151599901897,-38.4,28.6859,40.6253,61.6733,0.8544,41.7603,42.8851,42.8851,0
123414,npp,1192,891,91.5590667724609,32.8432502746582,-96.8967208862305,3670176,1192,666,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-07-26 07:36:20.435556,95.32915581573265,51.688187770041765,44.00982416862917,1.3516029836907574e-16,5.0,-51.67,1.847645286154319,-51.64,28.4247,40.9038,68.6609,0.8485,62.1246,77.6916,77.6916,0
123775,npp,1761,2817,41.0015830993652,32.8460807800293,-96.9013366699219,3670176,1763,2269,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-07-28 08:39:09.727800,-76.00792591951124,39.68031149004232,34.43034240948803,5.887486081691291e-13,15.0,39.68,1.4276677814245327,39.72,30.6548,42.8573,53.4458,0.8099,33.4087,33.2056,33.2056,0
123953,npp,1070,2246,49.260929107666,32.8442268371582,-96.8979644775391,3670176,1070,1803,196611,3866787,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-07-29 08:20:21.181731,-76.14980842037899,12.26762646804968,10.844843269076689,5.968161614090805e-06,12.0,12.25,1.015504800579495,12.36,26.3362,38.8642,58.5928,0.8931,44.9465,43.9936,43.9936,0
124132,npp,352,1669,20.1497440338135,32.8481826782227,-96.9023818969727,3670144,352,1261,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-07-30 08:01:30.856616,96.34639491818592,20.727133688061848,18.26395648395631,0.008348046878285534,9.0,-20.68,1.0837787002826917,-20.53,23.4463,38.7756,52.5189,0.8951,17.5225,18.0363,17.793901686381535,0
124309,npp,2681,1086,46.2180404663086,32.8449974060059,-96.9032287597656,3670144,2681,798,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-07-31 07:42:38.748456,95.8919465519658,45.67962615088508,39.31056589198029,0.040769955216478096,6.0,-45.66,1.5732132722552272,-45.56,29.1065,43.7411,71.0119,0.7935,36.2829,36.674,35.49018197227896,0
129925,npp,164,3008,68.0969314575195,32.8440971374512,-96.8975524902344,3670144,165,2422,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-08-02 08:45:24.472729,-75.12204777186678,46.4553156321114,39.93175415977866,0.12720480191821046,16.0,46.44,1.646109783506203,46.47,34.2474,50.2498,68.4884,0.6907,45.5505,47.0358,43.342213953023,0
130112,npp,2553,2436,29.6064605712891,32.8485260009766,-96.8978805541992,3670144,2553,1972,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-08-03 08:26:37.704183,-76.59374386113893,22.61758956347826,19.91076271468699,0.11534957365429628,13.0,22.61,1.0837787002826917,22.72,26.3197,39.473,60.4444,0.8793,25.6047,26.0329,22.683548644158915,0
130301,npp,1828,1862,26.4280433654785,32.8489112854004,-96.8984527587891,3670144,1829,1436,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-08-04 08:07:49.157159,100.32771810791704,9.959656038049713,8.809743731678944,0.09494591103015947,10.0,-9.98,1.0,-9.92,27.4416,37.7549,54.8431,0.9193,23.3816,24.2956,21.538700206044087,0
130489,npp,1093,1283,31.4973125457764,32.8468170166016,-96.9016723632812,3670144,1094,961,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-08-05 07:48:57.048396,97.36252478165325,38.521117584033185,33.469871804432344,0.07247442957941867,7.0,-38.53,1.357151599901897,-38.4,28.6859,40.6253,61.6733,0.8544,27.9827,26.9099,24.805494051321453,0
131226,npp,243,2056,73.7620315551758,32.8430404663086,-96.8977813720703,3670144,243,1622,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-08-09 08:14:05.687385,-73.85898514338103,1.289823955781014,1.1421650591891939,0.01633228560540534,11.0,1.3,1.0,1.36,26.4025,34.7085,47.199,1.0,73.762,73.762,73.28776709905844,0
131400,npp,2571,1478,48.9795875549316,32.8464393615723,-96.8964614868164,3670144,2571,1108,196611,3866755,434,usa_dallas_14_7,32.84583333,-96.9,14,7,usa_dallas,2012-08-10 07:55:13.587453,97.20328889987383,30.180592658942732,26.434929253386898,0.007273564510008534,8.0,-30.16,1.184412938166907,-30.11,26.723,38.0797,54.3187,0.9115,43.9113,44.6435,44.432300925901934,0
