gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1187,152,20.1233043670654,32.6681175231934,-96.8075332641602,3670144,1190,72,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-01 07:12:17.491589,92.30761125070542,67.8515153980854,55.099561027978005,0.007222119863888908,1.0,-67.83,3.3166247903554,-68.05,25.5986,28.3336,32.7572,0.745,18.6335,14.9922,14.806056622135308,0
101048,npp,2579,2661,23.6527576446533,32.6646347045898,-96.8033599853516,3670144,2579,2144,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-02 08:34:05.983334,-76.43454773139308,33.32962488860611,29.114752687577205,0.003062395910373459,14.0,33.32,1.2365102219381485,32.72,18.6539,22.1517,25.3096,0.9529,22.3229,22.5394,22.46046961254324,0
101421,npp,396,923,22.8452911376953,32.6684074401855,-96.8003997802734,3670144,395,686,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-05 07:37:31.379348,95.27753925344808,50.76261088093944,43.30345461388778,0.08393545212150746,5.0,-50.76,1.847645286154319,-51.19,21.3703,24.2024,27.0737,0.8722,20.3745,19.9254,17.76204230517432,0
101429,npp,2271,3966,27.6524200439453,32.6680450439453,-96.807502746582,3670144,2277,3151,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-05 09:17:43.526642,-70.10805499886528,68.45611898255729,55.46040404196579,0.039714951865276876,21.0,68.42,3.3166247903554,68.19,25.7862,28.5439,32.6578,0.7395,20.8402,20.4498,19.426184298341525,0
101543,npp,2689,344,25.2551193237305,32.6686553955078,-96.8062591552734,3670144,2693,188,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-06 07:18:35.695598,93.17273149855437,64.44832791001505,53.02588609361616,0.1465528333972054,2.0,-64.43,2.8345692104261015,-64.71,24.4866,27.2602,30.1642,0.7744,20.4016,19.5564,15.779137927599592,0
101552,npp,1635,3418,29.9662418365479,32.6681098937988,-96.8024826049805,3670144,1637,2765,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-06 08:59:03.856814,-73.11632552519286,57.83957135090146,48.56443607983051,0.09908510578020015,18.0,57.81,2.2013981571160284,57.45,23.1542,25.5785,29.0963,0.8253,23.1022,24.7301,22.17627416581132,0
101674,npp,970,2852,26.9304656982422,32.665210723877,-96.8073883056641,3670144,969,2299,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-07 08:40:18.850797,-75.226355380343,41.022824865073396,35.53840873795159,0.11809549979968201,15.0,41.0,1.4276677814245327,40.47,20.6619,23.4183,26.8713,0.9014,23.5691,24.2748,21.23099905822295,0
102169,npp,1097,536,22.3315544128418,32.6649971008301,-96.8063583374023,3670144,1097,331,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-11 07:24:52.121853,93.89880471631119,60.56176122083013,50.46186621990781,0.01072756175105867,3.0,-60.55,2.4157378735459294,-60.86,24.2835,26.7148,29.567,0.7902,19.2945,17.6455,17.369007139423342,0
102179,npp,3068,3602,24.3902950286865,32.6632804870605,-96.802490234375,3670144,3066,2922,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-11 09:05:14.944308,-71.86306705164247,61.8863640680094,51.36359079057861,0.02203094760305428,19.0,61.86,2.5331140255951103,61.57,24.9739,27.9365,30.6504,0.7556,19.7091,18.4295,17.861672951753764,0
102783,npp,2571,727,21.2349433898926,32.6666412353516,-96.807502746582,3670176,2570,509,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-16 07:31:08.511151,94.48596405410824,56.065979628145826,47.2837323103188,9.353981796341487e-15,4.0,-56.06,2.0682789409984763,-56.39,21.7391,25.184,28.4944,0.8382,19.1997,17.799,17.799,0
102792,npp,1422,3785,27.3138217926025,32.6670341491699,-96.8041229248047,3670176,1419,3049,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-16 09:11:25.996191,-70.9079147155984,65.39098861768862,53.628592375305324,3.1573734961590154e-05,20.0,65.37,3.0,65.1,26.1575,28.5889,30.9997,0.7384,20.684,20.1675,20.1675,0
102904,npp,1781,151,29.7051601409912,32.6699905395508,-96.8056716918945,3670176,1783,72,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-17 07:12:11.044031,92.36040789194267,67.85352642666547,55.105740276871856,2.276966765190779e-19,1.0,-67.84,3.3166247903554,-68.05,25.5986,28.3336,32.7572,0.745,21.5226,22.1309,22.1309,0
102912,npp,775,3233,27.6184997558594,32.6657218933105,-96.8039245605469,3670176,775,2572,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-17 08:52:44.542940,-73.92396939538793,53.131778722809564,45.11310650100074,2.3030546493280467e-10,17.0,53.11,1.9513309067639726,52.71,22.1357,25.1483,28.7005,0.8394,22.3749,23.1825,23.1825,0
103032,npp,99,2661,19.2497978210449,32.6682243347168,-96.8044357299805,3670176,100,2144,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-18 08:33:59.533629,-76.74824728427947,33.345246172913946,29.129905969832038,2.359719371543092e-15,14.0,33.32,1.2365102219381485,32.72,18.6539,22.1517,25.3096,0.9529,18.7621,18.3437,18.3437,0
103151,npp,2468,2088,15.4550256729126,32.6679649353027,-96.8068313598633,3670176,2468,1653,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-19 08:15:10.965208,-73.45506337797225,3.1783716131790385,2.8143542518294717,1.1249986457546638e-19,11.0,3.14,1.0,2.39,17.9933,21.109,25.4507,1.0,15.455,15.455,15.455,0
103389,npp,968,922,26.6985683441162,32.6631317138672,-96.8025207519531,3670176,968,685,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-21 07:37:24.929710,95.25293156047323,50.79035522279539,43.32767056733841,1.3134837169148856e-26,5.0,-50.79,1.847645286154319,-51.19,21.3703,24.2024,27.0737,0.8722,22.46,23.2862,23.2862,0
103396,npp,2858,3967,34.4558868408203,32.6700592041016,-96.8075408935547,3670176,2857,3151,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-21 09:17:37.077261,-70.39281358495542,68.46638289933877,55.47081731767036,9.735638669071471e-22,21.0,68.43,3.3166247903554,68.19,25.7862,28.5439,32.6578,0.7395,22.8916,25.4811,25.4811,0
103507,npp,186,343,21.549036026001,32.6645011901855,-96.8006362915039,3670176,185,187,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-22 07:18:27.465826,92.91857772903336,64.46427211310876,53.040228418849914,6.070290334429823e-25,2.0,-64.45,2.8345692104261015,-64.71,24.4866,27.2602,30.1642,0.7744,19.0942,16.6865,16.6865,0
103515,npp,2204,3418,23.7143707275391,32.666389465332,-96.8013534545898,3670176,2203,2765,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-22 08:58:55.626964,-72.81722518312272,57.83677770323954,48.566174746508985,2.155228555138387e-22,18.0,57.81,2.2013981571160284,57.45,23.1542,25.5785,29.0963,0.8253,20.2622,19.5706,19.5706,0
103634,npp,1537,2853,18.6797351837158,32.6672897338867,-96.8002471923828,3670176,1539,2299,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-23 08:40:12.403397,-76.10454312370307,41.05904129941481,35.57041497552724,1.0603711907944767e-22,15.0,41.04,1.4276677814245327,40.47,20.6619,23.4183,26.8713,0.9014,17.7899,16.8377,16.8377,0
103753,npp,842,2279,21.675838470459,32.667896270752,-96.8050384521484,3670176,842,1834,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-24 08:21:23.843948,-76.04031249261791,14.139958707358769,12.494350768691943,5.140152836143123e-22,12.0,14.11,1.015504800579495,13.32,18.7567,21.0288,25.6709,1.0038,21.7462,21.7585,21.7585,0
103988,npp,2445,1117,20.008882522583,32.6659927368164,-96.8004989624023,3670176,2444,821,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-26 07:43:39.610202,95.85534890928976,44.606766077764995,38.45343067770858,4.685945376964028e-17,6.0,-44.61,1.5732132722552272,-45.08,20.5757,24.1423,27.4848,0.8744,18.4817,17.495,17.495,0
104104,npp,1655,535,19.3766117095947,32.6681938171387,-96.8009338378906,3670176,1656,330,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-27 07:24:43.932671,93.71787688848433,60.584264976305874,50.47883723522124,6.85150103122325e-13,3.0,-60.58,2.4157378735459294,-60.86,24.2835,26.7148,29.567,0.7902,18.0713,15.3106,15.3106,0
104112,npp,570,3601,18.4108276367188,32.6688995361328,-96.8064041137695,3670176,570,2922,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-27 09:05:06.755947,-72.02345090144958,61.85793045776207,51.34640116057485,4.746106965788607e-19,19.0,61.84,2.5331140255951103,61.57,24.9739,27.9365,30.6504,0.7556,17.3486,13.9114,13.9114,0
104228,npp,2968,3042,28.677921295166,32.6636848449707,-96.8043441772461,3670176,2968,2446,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-04-28 08:46:23.533449,-74.73129559303428,47.55400649350314,40.806463385379345,6.596126115150398e-16,16.0,47.54,1.646109783506203,47.105,21.6872,24.6855,27.3481,0.8551,23.5344,24.523,24.523,0
105651,npp,61,725,23.9336624145508,32.6685752868652,-96.8053970336914,3670144,60,507,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-05-02 07:30:58.632982,94.34229857254778,56.12043116817048,47.32520740723991,0.013362997550917882,4.0,-56.11,2.0682789409984763,-56.39,21.7391,25.184,28.4944,0.8382,20.5045,20.061,19.716581249078573,0
105825,npp,2341,149,28.3326663970947,32.6697311401367,-96.8021697998047,3670144,2343,70,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-05-03 07:12:01.187347,92.32228499011936,67.88594166925914,55.12635519698279,0.034121772790619995,1.0,-67.88,3.3166247903554,-68.05,25.5986,28.3336,32.7572,0.745,21.1087,21.1084,20.228943252440924,0
105837,npp,1335,3231,21.9878616333008,32.6679916381836,-96.8054733276367,3670144,1336,2571,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-05-03 08:52:34.687579,-73.8823422167774,53.07224207332408,45.069653050025266,0.005896203934975241,17.0,53.06,1.9513309067639726,52.71,22.1357,25.1483,28.7005,0.8394,19.4894,18.4562,18.30423086382945,0
106021,npp,657,2659,25.9145317077637,32.6672096252441,-96.804817199707,3670144,658,2143,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-05-04 08:33:49.699863,-76.80615630949993,33.249060747227226,29.049254272097052,0.029936490810200375,14.0,33.23,1.2365102219381485,32.72,18.6539,22.1517,25.3096,0.9529,24.1521,24.6947,23.9231149770639,0
106742,npp,2753,3416,24.1694889068604,32.6676445007324,-96.8027038574219,3670144,2756,2763,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-05-08 08:58:45.885012,-73.21903681066709,57.77950482311715,48.52551722561464,0.0560382257600277,18.0,57.76,2.2013981571160284,57.45,23.1542,25.5785,29.0963,0.8253,20.469,19.9462,18.50186719618264,0
107473,npp,2194,532,24.1863956451416,32.6632118225098,-96.8036041259766,3670176,2196,328,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-05-13 07:24:32.467272,94.05384895523181,60.65283311552521,50.52668885451648,0.0002895111803494796,3.0,-60.64,2.4157378735459294,-60.86,24.2835,26.7148,29.567,0.7902,20.0624,19.1111,19.1111,0
107486,npp,1093,3598,22.8747749328613,32.6673240661621,-96.8073501586914,3670144,1094,2919,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-05-13 09:04:55.290806,-72.37104305468881,61.80499978628287,51.31228948654732,0.005704393174821612,19.0,61.78,2.5331140255951103,61.57,24.9739,27.9365,30.6504,0.7556,19.1108,17.2843,17.13727460659178,0
107659,npp,432,3038,25.9398288726807,32.6654396057129,-96.8064651489258,3670144,435,2444,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-05-14 08:46:10.301451,-74.43268742483032,47.431238949301175,40.71030194593815,0.0015920297874307313,16.0,47.41,1.646109783506203,47.105,21.6872,24.6855,27.3481,0.8551,21.871,22.1816,22.140566922748636,0
108005,npp,2100,1889,19.4634227752686,32.6648788452148,-96.805305480957,3670176,2100,1462,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-05-16 08:08:34.985971,97.73991350476,8.412052755832441,7.443717228463438,6.221013355446217e-09,10.0,-8.41,1.0,-8.93,17.0916,21.0428,25.0958,1.0031,19.5296,19.5246,19.5246,0
108180,npp,1358,1308,17.5068893432617,32.6653022766113,-96.8081436157227,3670176,1357,985,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-05-17 07:49:41.104250,96.76980883175233,37.51088775556023,32.63157019118845,9.760532552564578e-14,7.0,-37.52,1.357151599901897,-37.8,19.2248,22.2375,25.3432,0.9493,17.6233,16.6185,16.6185,0
108358,npp,574,721,25.8092346191406,32.6637344360352,-96.8072967529297,3670176,572,503,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-05-18 07:30:45.444709,94.36025257020223,56.21818686620723,47.39516198621492,5.871345991194126e-18,4.0,-56.21,2.0682789409984763,-56.39,21.7391,25.184,28.4944,0.8382,21.4113,21.6331,21.6331,0
108369,npp,2514,3780,29.2698154449463,32.6692657470703,-96.8041458129883,3670176,2517,3046,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-05-18 09:11:04.710317,-71.4282925911628,65.303515095972,53.57534398957124,9.38476509818907e-10,20.0,65.28,3.0,65.1,26.1575,28.5889,30.9997,0.7384,21.336,21.6118,21.6118,0
108531,npp,2852,145,0.12500003016323902,32.6661911010742,-96.8030548095703,3670176,2854,68,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-05-19 07:11:48.003887,92.39600528224405,67.95097985519486,55.163301396803874,2.3867586879360592e-21,1.0,-67.94,3.3166247903554,-68.05,25.5986,28.3336,32.7572,0.745,12.6038,0.0931,0.0931,0
108542,npp,1846,3227,24.8295593261719,32.6685676574707,-96.8018798828125,3670176,1847,2566,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-05-19 08:52:21.503443,-74.03977789548475,52.97315880038058,44.99448673452644,6.693872800336987e-15,17.0,52.95,1.9513309067639726,52.71,22.1357,25.1483,28.7005,0.8394,20.9457,20.8415,20.8415,0
108715,npp,1166,2654,23.8060131072998,32.6666107177734,-96.8050079345703,3670176,1165,2139,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-05-20 08:33:34.735266,-75.59185039405872,33.03882619646565,28.870733739798865,7.554675223275395e-20,14.0,33.01,1.2365102219381485,32.72,18.6539,22.1517,25.3096,0.9529,22.4469,22.6854,22.6854,0
108888,npp,459,2081,17.9361171722412,32.6645088195801,-96.806266784668,3670176,459,1646,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-05-21 08:14:46.185751,-73.0893734867837,2.787647107075807,2.4684875634366397,2.7090642191536824e-23,11.0,2.73,1.0,2.39,17.9933,21.109,25.4507,1.0,17.9361,17.9361,17.9361,0
109231,npp,2037,915,18.8589611053467,32.6686325073242,-96.8009490966797,3670176,2038,681,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-05-23 07:37:00.183687,95.70155383686362,50.984463604555835,43.47594974061119,3.6462233382100357e-22,5.0,-50.99,1.847645286154319,-51.19,21.3703,24.2024,27.0737,0.8722,18.217,16.4486,16.4486,0
109407,npp,1252,336,18.5822944641113,32.6645851135254,-96.8028869628906,3670176,1254,183,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-05-24 07:18:02.724228,93.0521305536265,64.5981981730712,53.12291901814258,2.6296891136900228e-20,2.0,-64.58,2.8345692104261015,-64.71,24.4866,27.2602,30.1642,0.7744,18.0475,14.3892,14.3892,0
109941,npp,1159,1694,23.7509365081787,32.6648788452148,-96.8014907836914,3670176,1159,1282,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-05-27 08:02:07.007122,99.07994077738036,19.33332009283383,17.047920293971007,7.883467738098019e-17,9.0,-19.36,1.0442604737599883,-19.58,19.1392,23.1285,25.6751,0.9127,21.7051,21.6771,21.6771,0
110115,npp,407,1109,21.371395111084,32.6653709411621,-96.8009567260742,3670176,407,815,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-05-28 07:43:13.123532,96.46099397831152,44.870804122237246,38.664073000376426,1.7611723058055471e-12,6.0,-44.88,1.5732132722552272,-45.08,20.5757,24.1423,27.4848,0.8744,19.3477,18.6863,18.6863,0
111979,npp,2602,1883,19.0530128479004,32.6682968139648,-96.8053894042969,3670144,2602,1457,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-06-01 08:08:18.215952,98.30550217543949,8.7383060708503,7.731541214679135,0.004612415279720478,10.0,-8.76,1.0,-8.93,17.0916,21.0428,25.0958,1.0031,19.1192,19.1129,18.99401931448621,0
112835,npp,957,2061,17.6185092926025,32.6669921875,-96.8037796020508,3670144,957,1627,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-06-06 08:14:29.454277,-72.62647522973324,2.4339197422537993,2.15515368399065,0.06859004898956239,11.0,1.59,1.0,2.39,17.9933,21.109,25.4507,1.0,17.6185,17.6185,15.850655703942191,0
114779,npp,1541,710,23.7641162872314,32.6691932678223,-96.8015899658203,3670176,1543,491,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-06-19 07:30:10.340855,94.74012944133312,56.49745779148549,47.59055027210233,1.0459462550060079e-23,4.0,-56.49,2.1127631471468895,-56.39,21.7391,25.184,28.4944,0.8382,20.437,19.9189,19.9189,0
115145,npp,668,1487,18.7792778015137,32.6679420471191,-96.807975769043,3670176,668,1115,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-06-23 07:55:16.656703,97.06083736048792,29.740376812052173,26.056144997818148,1.710319469359646e-23,8.0,-29.73,1.184412938166907,-29.36,19.0415,21.7789,25.4578,0.9692,18.5764,18.2016,18.2016,0
115370,npp,2186,323,25.4876365661621,32.6678047180176,-96.8021011352539,3670176,2185,174,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-06-25 07:17:23.554440,92.8105708169871,64.85509232718881,53.27674433261166,8.070293302979661e-18,2.0,-64.82,2.8345692104261015,-64.71,24.4866,27.2602,30.1642,0.7744,20.4837,19.7364,19.7364,0
115627,npp,2840,2257,25.8573589324951,32.6637725830078,-96.8039398193359,3670176,2840,1813,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-06-27 08:20:19.977992,-78.3493289921019,12.876447477034896,11.380618293282032,4.109033311029268e-17,12.0,12.87,1.015504800579495,13.32,18.7567,21.0288,25.6709,1.0038,25.8638,25.956,25.956,0
115755,npp,2109,1680,24.4162673950195,32.6674919128418,-96.8023910522461,3670176,2109,1270,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-06-28 08:01:29.658225,98.05960493993072,20.10422637124972,17.71943427932616,1.3229659375939295e-11,9.0,-20.11,1.0837787002826917,-19.58,19.1392,23.1285,25.6751,0.9127,22.2972,22.2843,22.2843,0
115883,npp,1369,1096,27.0121517181396,32.6648178100586,-96.8047103881836,3670176,1369,806,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-06-29 07:42:37.557926,96.02019826151954,45.3190600660748,39.01869179242212,1.6941885720854793e-05,6.0,-45.32,1.5732132722552272,-45.08,20.5757,24.1423,27.4848,0.8744,22.9332,23.6183,23.6183,0
116012,npp,602,516,30.7244911193848,32.6677131652832,-96.8035125732422,3670144,602,315,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-06-30 07:23:41.900494,93.28890710756808,61.01399450211786,50.761399241830105,0.005736415743038389,3.0,-60.99,2.4157378735459294,-60.86,24.2835,26.7148,29.567,0.7902,22.7688,24.2773,24.129449254876757,0
119738,npp,2108,708,25.0580730438232,32.6677856445312,-96.8060531616211,3670144,2107,489,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-07-05 07:30:01.046858,94.54139162500721,56.561998690105796,47.63557729133946,0.08962654234286832,4.0,-56.54,2.1127631471468895,-56.39,21.7391,25.184,28.4944,0.8382,21.0494,21.0035,18.69345978293681,0
119907,npp,1324,132,28.3552207946777,32.6652450561523,-96.8080902099609,3670144,1322,62,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-07-06 07:11:03.609095,91.9054576999511,68.19260338969993,55.29183626605469,0.06344156969340098,1.0,-68.15,3.3166247903554,-68.05,25.5986,28.3336,32.7572,0.745,21.1155,21.1252,19.490052937595948,0
120089,npp,2725,2641,17.528377532959,32.6629447937012,-96.8010101318359,3670144,2725,2129,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-07-07 08:32:53.906949,-76.31441086585377,32.41827459825719,28.33971956603352,0.055472726576534785,14.0,32.43,1.2365102219381485,32.72,18.6539,22.1517,25.3096,0.9529,17.37,16.7033,15.273542408195032,0
120951,npp,1139,2833,19.785343170166,32.6687622070312,-96.8063430786133,3670144,1140,2283,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-07-12 08:39:10.447154,-76.03576613684598,40.286510749314104,34.92911465867802,0.005440767434637115,15.0,40.28,1.4276677814245327,40.47,20.6619,23.4183,26.8713,0.9014,18.5643,17.8343,17.694069313228454,0
121127,npp,434,2261,19.6937656402588,32.6692352294922,-96.8077774047852,3670144,434,1817,196611,3866755,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-07-13 08:20:23.676299,-78.511256312188,13.080415343837677,11.560214325928612,0.0015070247125828784,12.0,13.09,1.015504800579495,13.32,18.7567,21.0288,25.6709,1.0038,19.7943,19.7689,19.73005784896781,0
121465,npp,2049,1100,20.2599506378174,32.6686630249023,-96.8075637817383,3670176,2051,809,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-07-15 07:42:41.238879,96.70758819784417,45.19314393943434,38.91855892419374,2.104186063415332e-09,6.0,-45.18,1.5732132722552272,-45.08,20.5757,24.1423,27.4848,0.8744,18.6413,17.7145,17.7145,0
121819,npp,2604,3024,21.1800155639648,32.66796875,-96.8052215576172,3670176,2603,2434,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-07-17 08:45:25.188183,-74.7687945300992,46.97461900581393,40.3421358541641,1.5408609468240294e-13,16.0,46.96,1.646109783506203,47.105,21.6872,24.6855,27.3481,0.8551,18.9795,18.1114,18.1114,0
121989,npp,1924,2452,21.277494430542,32.6649017333984,-96.8028259277344,3670176,1924,1986,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-07-18 08:26:40.199697,-77.9161510082085,23.45340747529168,20.635870784871948,8.786103839618509e-20,13.0,23.44,1.1367971201176101,23.69,18.723,22.0745,25.7772,0.9563,20.4079,20.3468,20.3468,0
122165,npp,1217,1877,29.0143814086914,32.6646156311035,-96.8057403564453,3670176,1217,1451,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-07-19 08:07:51.654728,99.96984960436738,9.111922718137865,8.060969426040302,5.573089845399648e-25,10.0,-9.11,1.0,-8.93,17.0916,21.0428,25.0958,1.0031,29.0806,29.1056,29.1056,0
122336,npp,467,1298,17.4489326477051,32.6688499450684,-96.8004760742188,3670176,468,974,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-07-20 07:48:59.554918,97.2621918377859,37.93090169379644,32.97705814188605,3.5280117010253795e-26,7.0,-37.92,1.357151599901897,-37.8,19.2248,22.2375,25.3432,0.9493,17.5806,16.5635,16.5635,0
122884,npp,320,2643,18.058177947998,32.6685523986816,-96.8078536987305,3670176,322,2132,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-07-23 08:32:54.972609,-75.21894174778853,32.52249011283785,28.429390248298155,2.172934139696192e-27,14.0,32.52,1.2365102219381485,32.72,18.6539,22.1517,25.3096,0.9529,17.7985,17.2082,17.2082,0
123238,npp,1969,1493,20.7800712585449,32.6659507751465,-96.8049697875977,3670176,1970,1120,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-07-25 07:55:17.878653,98.00379759952796,29.46685456691713,25.822532634006798,8.566787526479946e-22,8.0,-29.45,1.184412938166907,-29.36,19.0415,21.7789,25.4578,0.9692,20.2657,20.1409,20.1409,0
123414,npp,1218,907,29.2336158752441,32.6649932861328,-96.8013076782227,3670176,1220,676,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-07-26 07:36:23.994110,95.46687384243799,51.235068243472476,43.66305472951233,1.253949868751329e-16,5.0,-51.21,1.847645286154319,-51.19,21.3703,24.2024,27.0737,0.8722,23.8321,25.4972,25.4972,0
123775,npp,1784,2836,18.5196495056152,32.6672592163086,-96.8074645996094,3670176,1784,2285,196611,3866787,3467,usa_dallas_37_50,32.66666667,-96.80416667,37,50,usa_dallas,2012-07-28 08:39:11.507080,-75.60110982280467,40.40097876958104,35.02469739085191,5.663832427686055e-13,15.0,40.4,1.4276677814245327,40.47,20.6619,23.4183,26.8713,0.9014,17.6778,16.6934,16.6934,0
