gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1157,134,46.6975555419922,32.8649597167969,-96.9321975708008,3670144,1159,63,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-01 07:12:13.933028,92.00773643877965,68.15126229392727,55.2741351426377,0.007313980512292191,1.0,-68.12,3.3166247903554,-68.34,37.3818,48.8118,59.1705,1.2751,61.6002,59.542,0
101421,npp,368,902,54.8844032287598,32.8631401062012,-96.9311447143555,3670144,372,674,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-05 07:37:27.820787,94.77555747505212,51.37273787978233,43.77207825561002,0.0838638230913891,5.0,-51.36,1.847645286154319,-51.73,41.1162,51.4115,62.1293,1.2106,64.1173,66.4419,0
101429,npp,2249,3942,52.0491180419922,32.8594818115234,-96.9270782470703,3670144,2249,3138,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-05 09:17:41.747362,-70.27101344327338,68.06555167379152,55.23529987869801,0.03980237811011504,21.0,68.03,3.3166247903554,67.79,40.3004,56.7986,63.3515,1.0958,60.8057,57.0334,0
101543,npp,2660,326,47.2628173828125,32.8611450195312,-96.9282455444336,3670144,2662,176,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-06 07:18:32.137038,93.12064457992138,64.78121961599352,53.23680874100822,0.1461531939967383,2.0,-64.77,2.8345692104261015,-65.04,38.3111,50.0783,57.2856,1.2428,61.2444,58.7386,0
101552,npp,1611,3393,55.9003067016602,32.864917755127,-96.93017578125,3670144,1610,2742,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-06 08:59:00.298259,-73.0294559208801,57.24717797491468,48.14102178811112,0.09897211575588362,18.0,57.21,2.2013981571160284,56.88,46.9012,55.1236,66.3439,1.1291,62.5905,63.1147,0
101674,npp,945,2829,52.0217704772949,32.8646850585938,-96.930061340332,3670144,947,2279,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-07 08:40:17.071517,-76.42045425020423,40.16582592547174,34.83334755000126,0.11769881141394666,15.0,40.13,1.4276677814245327,39.57,41.8061,53.5541,63.0112,1.1621,61.1644,60.4569,0
101917,npp,2587,1681,30.6826686859131,32.8637313842773,-96.9309387207031,3670144,2587,1271,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-09 08:02:38.165101,98.15599982958253,20.034271916023364,17.6603125761933,0.05169017980279637,9.0,-20.05,1.0837787002826917,-20.74,41.1683,53.2858,62.0947,1.168,41.3818,35.8373,0
102169,npp,1068,518,60.9632339477539,32.8598670959473,-96.9275817871094,3670144,1066,316,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-11 07:24:48.563300,93.52429271955128,60.96418774128458,50.73644274812131,0.01054118143030218,3.0,-60.94,2.4157378735459294,-61.24,42.6005,52.0694,61.0324,1.1953,65.9193,72.8684,0
102179,npp,3044,3577,43.1021156311035,32.8656311035156,-96.9301986694336,3670144,3046,2903,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-11 09:05:13.165073,-72.46229612141379,61.37719477529715,51.02181028118886,0.02182193352166689,19.0,61.34,2.5331140255951103,61.05,45.5873,57.0928,67.3161,1.0901,56.7146,46.9863,0
102421,npp,1702,2447,48.0521850585938,32.8619422912598,-96.9295654296875,3670144,1702,1982,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-13 08:27:43.126849,-77.81710650864586,23.21199964450196,20.428343271558845,0.0028631884461729124,13.0,23.19,1.0837787002826917,22.51,42.6902,52.2225,66.4898,1.1918,58.3897,57.2676,0
102783,npp,2542,709,25.2978096008301,32.8642539978027,-96.9262237548828,3670176,2540,490,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-16 07:31:04.952590,94.08344739822431,56.5385862548219,47.62746431351115,8.612683488023304e-15,4.0,-56.52,2.1127631471468895,-56.84,41.631,53.4278,64.287,1.1649,48.9234,29.4692,0
102792,npp,1399,3760,47.7951927185059,32.8652839660645,-96.9321670532227,3670176,1400,3033,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-16 09:11:24.216911,-71.4155704905188,64.94021038326618,53.346886621133066,2.935420378529699e-05,20.0,64.91,2.898275349237888,64.64,41.2105,51.796,64.2777,1.2016,60.8573,57.4304,0
102904,npp,1752,133,60.3210525512695,32.859733581543,-96.9309539794922,3670176,1752,62,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-17 07:12:07.485478,92.02867308519963,68.15401665265745,55.280776269937476,2.19990270446075e-19,1.0,-68.13,3.3166247903554,-68.34,37.3818,48.8118,59.1705,1.2751,65.7079,76.9127,0
102912,npp,751,3208,73.3457717895508,32.8589401245117,-96.9276733398438,3670176,749,2552,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-17 08:52:40.984380,-73.37671714669825,52.459461099265866,44.60550134397529,2.0944077222685e-10,17.0,52.44,1.847645286154319,52.04,42.221,54.2469,67.9288,1.1473,72.5745,84.1498,0
103032,npp,74,2638,29.5095844268799,32.862678527832,-96.9271697998047,3670176,74,2127,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-18 08:33:55.975111,-75.76757993227602,32.31492341170224,28.256037070637912,2.2625363734329792e-15,14.0,32.29,1.2365102219381485,31.67,43.8136,54.4131,71.2267,1.1438,42.0976,33.7531,0
103151,npp,2442,2066,30.9321117401123,32.8631057739258,-96.9263763427734,3670176,2442,1631,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-19 08:15:07.406698,-67.83548593426042,1.963350694669193,1.7386150904997586,1.142058325091675e-19,11.0,1.87,1.0,1.08,40.3487,62.2377,74.128,1.0,30.9321,30.9321,0
103389,npp,939,901,41.1363182067871,32.8648681640625,-96.9326629638672,3670176,938,673,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-21 07:37:21.371157,95.25238638841437,51.38285827908188,43.78267139307176,1.47779818781645e-26,5.0,-51.38,1.847645286154319,-51.73,41.1162,51.4115,62.1293,1.2106,56.6765,49.7988,0
103396,npp,2836,3943,18.55322265625,32.8617858886719,-96.9261093139648,3670176,2838,3138,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-21 09:17:35.297990,-70.56117857865382,68.07788509648606,55.24694902273276,1.0278721996635564e-21,21.0,68.04,3.3166247903554,67.79,40.3004,56.7986,63.3515,1.0958,50.7063,20.3299,0
103507,npp,156,324,42.5964202880859,32.8639831542969,-96.9300537109375,3670176,155,175,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-22 07:18:23.907266,92.600744301771,64.82512780581017,53.26883888324126,7.12197076827386e-25,2.0,-64.8,2.8345692104261015,-65.04,38.3111,50.0783,57.2856,1.2428,59.5982,52.9392,0
103515,npp,2181,3394,70.9053344726562,32.8595771789551,-96.9281616210938,3670176,2182,2742,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-22 08:58:53.847684,-73.07998894499524,57.26029243163019,48.154035350639596,2.3820025814985884e-22,18.0,57.24,2.2013981571160284,56.88,46.9012,55.1236,66.3439,1.1291,69.4067,80.0563,0
103634,npp,1512,2829,14.9561223983765,32.864070892334,-96.9251861572266,3670176,1512,2278,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-23 08:40:08.844836,-75.37291654148557,40.14645605497189,34.819747051285724,1.2275470787372272e-22,15.0,40.13,1.4276677814245327,39.57,41.8061,53.5541,63.0112,1.1621,35.202,17.3812,0
103753,npp,817,2257,72.2265930175781,32.861572265625,-96.9330596923828,3670176,816,1813,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-24 08:21:22.064667,-79.97948437369497,12.89806786351709,11.401352375639641,6.147250053564574e-22,12.0,12.87,1.015504800579495,12.13,42.172,53.8631,66.7036,1.1555,80.3208,83.4564,0
103988,npp,2418,1097,85.2728271484375,32.8596611022949,-96.9285278320312,3670176,2419,806,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-26 07:43:37.830922,96.334766701968,45.28790069658769,39.00078267432708,5.827151804816583e-17,6.0,-45.29,1.5732132722552272,-45.69,40.3862,52.454,69.6633,1.1865,83.0987,101.1779,0
104104,npp,1626,516,46.0876426696777,32.8636322021484,-96.9305267333984,3670176,1626,315,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-27 07:24:40.374117,93.67610308594686,60.99638884467277,50.75983157661254,8.523099991217946e-13,3.0,-60.99,2.4157378735459294,-61.24,42.6005,52.0694,61.0324,1.1953,59.7616,55.0878,0
104112,npp,547,3577,39.3657836914062,32.8624610900879,-96.9286193847656,3670176,549,2902,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-27 09:05:04.976710,-72.2539310779867,61.36127104354327,51.01296536070779,5.831581661949555e-19,19.0,61.34,2.5331140255951103,61.05,45.5873,57.0928,67.3161,1.0901,55.2396,42.9132,0
104228,npp,2943,3018,28.3606300354004,32.8627471923828,-96.9269104003906,3670176,2941,2429,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-04-28 08:46:19.974888,-74.13849237517978,46.77397715599073,40.1890768438075,8.149769041288868e-16,16.0,46.76,1.646109783506203,46.34,39.4897,48.8277,59.7519,1.2746,49.8041,36.1496,0
105651,npp,34,707,64.4862442016602,32.8591156005859,-96.9296569824219,3670144,36,488,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-05-02 07:30:56.853701,94.65809735380165,56.57845318920308,47.65801177910898,0.01343185631771681,4.0,-56.57,2.1127631471468895,-56.84,41.631,53.4278,64.287,1.1649,67.4718,75.1196,0
105662,npp,1962,3759,34.8873710632324,32.8618431091309,-96.9286727905273,3670176,1961,3032,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-05-02 09:11:14.340205,-71.28574024551659,64.92057445066236,53.337062912046456,2.368361208674876e-05,20.0,64.89,2.898275349237888,64.64,41.2105,51.796,64.2777,1.2016,56.4037,41.9205,0
105825,npp,2312,131,37.0323905944824,32.8594779968262,-96.9267578125,3670144,2312,61,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-05-03 07:11:57.628792,91.99154618242294,68.18475841857233,55.30029430656059,0.03440563131240744,1.0,-68.16,3.3166247903554,-68.34,37.3818,48.8118,59.1705,1.2751,58.6861,47.2183,0
105837,npp,1311,3206,60.2678527832031,32.8610916137695,-96.9283599853516,3670144,1309,2551,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-05-03 08:52:31.129063,-73.76913910051888,52.411913028232114,44.57075458352978,0.0059608683526516625,17.0,52.38,1.847645286154319,52.04,42.221,54.2469,67.9288,1.1473,65.4964,69.1455,0
106742,npp,2729,3391,39.7470741271973,32.8636169433594,-96.9277725219727,3670144,2729,2740,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-05-08 08:58:42.326501,-73.13119139507486,57.19409553749728,48.106743375374165,0.05569344826542223,18.0,57.17,2.2013981571160284,56.88,46.9012,55.1236,66.3439,1.1291,55.2528,44.8768,0
107473,npp,2164,513,42.5472259521484,32.8659515380859,-96.9305191040039,3670176,2166,312,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-05-13 07:24:28.908754,93.71617296183315,61.06979702462434,50.81076402454127,0.0002770433426911442,3.0,-61.05,2.4157378735459294,-61.24,42.6005,52.0694,61.0324,1.1953,58.296,50.856,0
107486,npp,1069,3573,37.6615753173828,32.8644561767578,-96.9289855957031,3670144,1067,2899,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-05-13 09:04:51.732288,-71.96276568234198,61.28814275201886,50.96508665872518,0.005640645454246454,19.0,61.26,2.5331140255951103,61.05,45.5873,57.0928,67.3161,1.0901,54.5668,41.0555,0
107659,npp,408,3015,40.9149971008301,32.8596954345703,-96.9268264770508,3670144,408,2427,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-05-14 08:46:08.522215,-74.83398947561317,46.68779132605104,40.12130934228253,0.0015639264511757994,16.0,46.66,1.646109783506203,46.34,39.4897,48.8277,59.7519,1.2746,57.4308,52.1518,0
108005,npp,2073,1867,41.1987724304199,32.8657417297363,-96.9315185546875,3670176,2073,1442,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-05-16 08:08:31.427417,97.93756397403794,9.675022380893711,8.55916283030074,5.829693687359389e-09,10.0,-9.69,1.0,-10.15,37.1065,49.0306,63.0522,1.2694,54.4058,52.2962,0
108180,npp,1331,1289,41.96240234375,32.8601303100586,-96.9259567260742,3670176,1332,966,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-05-17 07:49:39.324976,97.3998280287632,38.27794930696623,33.270493960131745,9.680024778983609e-14,7.0,-38.28,1.357151599901897,-38.65,42.3353,55.333,72.5122,1.1248,52.3857,47.1986,0
108358,npp,546,703,75.9031143188477,32.861255645752,-96.9302291870117,3670176,548,484,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-05-18 07:30:43.665429,94.71959547464505,56.672627818027784,47.72496760136641,6.126103833092284e-18,4.0,-56.67,2.1127631471468895,-56.84,41.631,53.4278,64.287,1.1649,72.8756,88.419,0
108542,npp,1822,3202,35.2770118713379,32.8623275756836,-96.9265441894531,3670176,1820,2549,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-05-19 08:52:17.944926,-73.49451626282432,52.2936562205084,44.480645271494396,6.861478622797112e-15,17.0,52.27,1.847645286154319,52.04,42.221,54.2469,67.9288,1.1473,51.9706,40.4734,0
108888,npp,433,2059,68.5690231323242,32.8620719909668,-96.9320068359375,3670176,433,1625,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-05-21 08:14:44.406522,-86.32333465140017,1.4726876846376868,1.3041625219261497,3.062694523532052e-23,11.0,1.47,1.0,1.08,40.3487,62.2377,74.128,1.0,68.569,68.569,0
109231,npp,2009,894,53.4441604614258,32.8635711669922,-96.9312210083008,3670176,2009,668,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-05-23 07:36:56.625178,95.19622763045483,51.58726252755763,43.9381136577749,4.550815556770777e-22,5.0,-51.58,1.847645286154319,-51.73,41.1162,51.4115,62.1293,1.2106,63.3378,64.6984,0
109407,npp,1222,317,37.3665390014648,32.8632926940918,-96.9307250976562,3670176,1223,170,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-05-24 07:17:59.165712,93.02653985723587,64.94302120400144,53.34069073661017,3.556857501753146e-20,2.0,-64.93,2.898275349237888,-65.04,38.3111,50.0783,57.2856,1.2428,57.8517,46.4395,0
109767,npp,1859,2249,44.7023696899414,32.8633155822754,-96.9328460693359,3670176,1859,1806,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-05-26 08:20:55.552089,-78.40793048118347,12.424088224722668,10.983441876100938,6.905660804914923e-20,12.0,12.42,1.015504800579495,12.13,42.172,53.8631,66.7036,1.1555,53.2169,51.6527,0
109941,npp,1132,1672,56.7491073608398,32.8632583618164,-96.9296112060547,3670176,1132,1264,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-05-27 08:02:03.448612,97.5865171187335,20.522580012137922,18.086540038261223,9.613448768425718e-17,9.0,-20.53,1.0837787002826917,-20.74,41.1683,53.2858,62.0947,1.168,65.4332,66.2828,0
110115,npp,379,1088,54.8044395446777,32.8628120422363,-96.9313354492188,3670176,378,800,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-05-28 07:43:09.564977,95.8787856956274,45.597794341877346,39.24733235322405,2.1053670659444866e-12,6.0,-45.59,1.5732132722552272,-45.69,40.3862,52.454,69.6633,1.1865,63.7317,65.0266,0
111979,npp,2576,1862,26.5897045135498,32.8611717224121,-96.9254531860352,3670144,2576,1436,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-06-01 08:08:14.657396,95.13999886473108,10.011448617077233,8.855696318645675,0.004633386638423217,10.0,-9.98,1.0,-10.15,37.1065,49.0306,63.0522,1.2694,39.7968,33.752,0
112835,npp,931,2039,16.0911407470703,32.8648681640625,-96.9309234619141,3670144,931,1606,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-06-06 08:14:27.674997,-89.69643324856955,1.1072502496095715,0.9804860446348376,0.06817026214762927,11.0,0.39,1.0,1.08,40.3487,62.2377,74.128,1.0,16.0911,16.0911,0
113343,npp,1693,312,33.5712814331055,32.8611145019531,-96.9264984130859,3670144,1691,167,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-06-09 07:17:40.720485,92.57789135117133,65.05757954030553,53.40819661074094,0.01574054831863416,2.0,-65.03,2.898275349237888,-65.04,38.3111,50.0783,57.2856,1.2428,56.5422,41.7227,0
114779,npp,1513,691,40.565071105957,32.8601913452148,-96.9271850585938,3670176,1513,472,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-06-19 07:30:06.782292,94.29091860540173,56.980313334352815,47.93976611875716,1.1903161679093101e-23,4.0,-56.97,2.1127631471468895,-56.84,41.631,53.4278,64.287,1.1649,56.1496,47.254,0
115370,npp,2157,304,65.6333312988281,32.8610343933105,-96.9332733154297,3670176,2155,162,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-06-25 07:17:19.995923,92.4657260678575,65.21294261483294,53.50143123267234,9.605219364745215e-18,2.0,-65.17,2.898275349237888,-65.04,38.3111,50.0783,57.2856,1.2428,67.6047,81.5697,0
115755,npp,2083,1659,97.6425552368164,32.8601341247559,-96.9307479858398,3670176,2083,1253,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-06-28 08:01:27.878944,99.23758400041082,21.21043328492735,18.68428305203634,1.4603675298794173e-11,9.0,-21.21,1.0837787002826917,-20.74,41.1683,53.2858,62.0947,1.168,103.1655,114.0462,0
115883,npp,1341,1076,55.8173789978027,32.8609886169434,-96.928466796875,3670176,1340,790,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-06-29 07:42:33.999408,95.45238492979871,46.01010527795193,39.57149709286936,1.782300695178204e-05,6.0,-46.0,1.5732132722552272,-45.69,40.3862,52.454,69.6633,1.1865,64.3756,66.2284,0
116012,npp,573,497,40.7969131469727,32.8633499145508,-96.9300842285156,3670144,571,300,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-06-30 07:23:38.341940,93.25529722451418,61.41071826924094,51.02988304781799,0.005729936625537977,3.0,-61.39,2.5331140255951103,-61.24,42.6005,52.0694,61.0324,1.1953,57.7877,48.7639,0
119907,npp,1294,115,36.0977668762207,32.8609962463379,-96.9282760620117,3670144,1291,53,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-07-06 07:11:00.050535,91.87342093135616,68.46999424258557,55.451766629496575,0.06307172136975459,1.0,-68.42,3.3166247903554,-68.34,37.3818,48.8118,59.1705,1.2751,58.4043,46.0266,0
120089,npp,2699,2617,31.0382919311523,32.8654098510742,-96.927619934082,3670144,2699,2113,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-07-07 08:32:50.348394,-76.25365488036391,31.356041644382575,27.43627011919276,0.055218304060530084,14.0,31.35,1.2365102219381485,31.67,43.8136,54.4131,71.2267,1.1438,43.3339,35.5016,0
121127,npp,409,2239,80.3183059692383,32.8589973449707,-96.928825378418,3670144,409,1796,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-07-13 08:20:20.117738,-77.98454049831508,11.854126024465563,10.480107824819953,0.001497799042176847,12.0,11.85,1.015504800579495,12.13,42.172,53.8631,66.7036,1.1555,88.289,92.8062,0
121465,npp,2021,1080,41.5560035705566,32.8655891418457,-96.9318695068359,3670176,2022,794,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-07-15 07:42:37.680324,96.12893071670263,45.88633291755198,39.47352831199135,2.1414357552722634e-09,6.0,-45.86,1.5732132722552272,-45.69,40.3862,52.454,69.6633,1.1865,55.3105,49.307,0
121989,npp,1898,2429,28.3912448883057,32.8656463623047,-96.9293518066406,3670176,1898,1966,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-07-18 08:26:36.641142,-76.57358586112657,22.247568190399374,19.588124637907143,9.51639708659071e-20,13.0,22.24,1.0837787002826917,22.51,42.6902,52.2225,66.4898,1.1918,40.2486,33.8361,0
122165,npp,1190,1855,43.6022758483887,32.8656997680664,-96.9326324462891,3670176,1190,1430,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-07-19 08:07:48.096210,99.88146365375026,10.374763516409379,9.175670070249428,6.250667650141277e-25,10.0,-10.38,1.0,-10.15,37.1065,49.0306,63.0522,1.2694,56.8094,55.3472,0
122336,npp,440,1277,73.2041931152344,32.8619422912598,-96.9300079345703,3670176,440,955,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-07-20 07:48:55.996357,96.49294447275943,38.79152673259475,33.69245879246081,4.039275310565391e-26,7.0,-38.77,1.357151599901897,-38.65,42.3353,55.333,72.5122,1.1248,75.4058,82.3389,0
122884,npp,295,2621,33.1305084228516,32.864933013916,-96.9269943237305,3670176,296,2115,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-07-23 08:32:53.193328,-76.7787143632523,31.540700648382387,27.594609131952975,2.485458425207094e-27,14.0,31.53,1.2365102219381485,31.67,43.8136,54.4131,71.2267,1.1438,45.0259,37.8947,0
123414,npp,1190,887,51.5267181396484,32.859504699707,-96.9272613525391,3670176,1191,664,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-07-26 07:36:20.435556,95.41349851112645,51.80148857873693,44.096254634230895,1.385891788484641e-16,5.0,-51.78,1.847645286154319,-51.73,41.1162,51.4115,62.1293,1.2106,62.3001,62.3772,0
123775,npp,1759,2812,47.2669258117676,32.8641548156738,-96.9295272827148,3670176,1758,2264,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-07-28 08:39:07.948519,-74.84409769995396,39.49457289998306,34.276909998813544,6.006559232491077e-13,15.0,39.49,1.4276677814245327,39.57,41.8061,53.5541,63.0112,1.1621,57.8339,54.931,0
123953,npp,1068,2242,35.9207153320312,32.8629951477051,-96.9262313842773,3670176,1068,1799,196611,3866787,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-07-29 08:20:21.181731,-76.67538450560241,12.036301229559726,10.641021818254028,6.066657847668696e-06,12.0,12.02,1.015504800579495,12.13,42.172,53.8631,66.7036,1.1555,44.5693,41.5057,0
124132,npp,350,1665,39.2522583007812,32.8656311035156,-96.9316940307617,3670144,350,1258,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-07-30 08:01:30.856616,96.66278898498439,20.93148127136798,18.44214420691408,0.008362396823635784,9.0,-20.89,1.0837787002826917,-20.74,41.1683,53.2858,62.0947,1.168,49.2889,45.8465,0
124309,npp,2679,1083,36.0849304199219,32.8609428405762,-96.9256820678711,3670144,2679,795,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-07-31 07:42:38.748456,96.00276107051114,45.780470506465754,39.39117485049128,0.040774157544845306,6.0,-45.76,1.5732132722552272,-45.69,40.3862,52.454,69.6633,1.1865,51.8328,42.8155,0
129717,npp,1909,503,55.0011024475098,32.8613739013672,-96.9291839599609,3670144,1910,304,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-08-01 07:23:43.080890,93.8842196767002,61.28003809092808,50.94630269468381,0.09816709292352825,3.0,-61.26,2.5331140255951103,-61.24,42.6005,52.0694,61.0324,1.1953,63.3951,65.742,0
129733,npp,817,3562,43.1417579650879,32.8632621765137,-96.9278106689453,3670144,820,2891,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-08-01 09:04:07.684504,-72.46413772311739,61.05292685217161,50.7985604919635,0.055817407817036604,19.0,61.03,2.5331140255951103,61.05,45.5873,57.0928,67.3161,1.0901,56.7302,47.0295,0
129925,npp,162,3003,48.7004051208496,32.8655586242676,-96.9314880371094,3670144,164,2419,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-08-02 08:45:24.472729,-75.2570823672431,46.2936850892337,39.80309215075778,0.12720970602271708,16.0,46.28,1.646109783506203,46.34,39.4897,48.8277,59.7519,1.2746,62.1604,62.0754,0
130112,npp,2552,2432,51.0357208251953,32.8611221313477,-96.928337097168,3670144,2552,1969,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-08-03 08:26:37.704183,-76.74367495107933,22.4052442450554,19.726116090130535,0.11534373418520592,13.0,22.4,1.0837787002826917,22.51,42.6902,52.2225,66.4898,1.1918,61.1426,60.8233,0
130301,npp,1827,1858,89.6105804443359,32.8602561950684,-96.9292984008789,3670144,1827,1433,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-08-04 08:07:49.157159,100.62298040067866,10.191744959759054,9.014564999033396,0.09492612119483085,10.0,-10.21,1.0,-10.15,37.1065,49.0306,63.0522,1.2694,102.8177,113.7484,0
130489,npp,1091,1279,53.300724029541,32.863941192627,-96.9320068359375,3670144,1092,957,196611,3866755,147,usa_dallas_7_3,32.8625,-96.92916667,7,3,usa_dallas,2012-08-05 07:48:57.048396,97.49864313974872,38.68167146299701,33.603169606949564,0.07244188805574882,7.0,-38.69,1.357151599901897,-38.65,42.3353,55.333,72.5122,1.1248,60.7402,59.9518,0
