gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1174,163,22.5935974121094,32.7475852966309,-96.70947265625,3670144,1175,78,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-01 07:12:15.712309,92.18346612704019,67.6774546401001,54.997961966868445,0.007175301107724979,1.0,-67.65,3.1865100272627664,-67.88,14.5261,18.9035,23.2262,0.4803,10.2366,10.8508,10.721307854443568,0
101048,npp,2564,2669,19.6288642883301,32.7473678588867,-96.7063217163086,3670144,2564,2149,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-02 08:34:04.204097,-76.90663134730885,33.69844407705745,29.42695528651468,0.0030205115275104013,14.0,33.67,1.2937979144666532,33.06,8.2181,10.3215,14.3854,0.8796,16.2724,17.2652,17.210689044640347,0
101421,npp,382,932,11.7133207321167,32.7524337768555,-96.7120590209961,3670144,381,692,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-05 07:37:29.600067,95.09380355102346,50.50793110804444,43.10735345172673,0.083677661086306,5.0,-50.5,1.7549928774784245,-50.9,10.0701,13.0538,16.336,0.6955,8.3148,8.1463,6.636175239166756,0
101429,npp,2255,3972,14.4675788879395,32.7523193359375,-96.7117309570312,3670144,2261,3154,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-05 09:17:41.747362,-69.98618394801255,68.55282228544019,55.51600094494826,0.03944781734566751,21.0,68.51,3.3985290935932855,68.29,13.3737,16.6368,20.0385,0.5457,8.4403,7.8949,7.182988063634124,0
101543,npp,2676,354,15.9833097457886,32.7468528747559,-96.7121429443359,3670144,2678,195,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-06 07:18:33.916318,93.02684866061577,64.26201887214293,52.90752913701804,0.14619390514061223,2.0,-64.24,2.7445598364131496,-64.53,13.5856,17.2012,21.5385,0.5278,8.6349,8.4358,5.797449056992171,0
101552,npp,1620,3425,21.9151973724365,32.7470092773438,-96.706657409668,3670144,1622,2772,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-06 08:59:02.077532,-73.29541899909468,58.01563242572922,48.68977682693656,0.09864247300353239,18.0,57.98,2.2013981571160284,57.62,10.516,14.0673,16.2618,0.6454,12.6436,14.1434,12.363206349524782,0
101674,npp,955,2860,14.3300666809082,32.7479705810547,-96.7096176147461,3670144,954,2306,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-07 08:40:17.071517,-75.59067633359277,41.33193827088192,35.79206488300257,0.11768499958136551,15.0,41.3,1.4867838833500562,40.755,8.8497,11.7705,14.2315,0.7713,10.8001,11.0528,8.928947235243959,0
102169,npp,1083,546,17.2879505157471,32.7504234313965,-96.7120895385742,3670144,1082,340,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-11 07:24:50.342581,93.77526603150415,60.351882001844935,50.31830638703574,0.010729179748328214,3.0,-60.34,2.4157378735459294,-60.63,12.3643,17.0979,19.8701,0.531,9.1573,9.1795,8.985871260966896,0
102179,npp,3052,3608,14.523943901062,32.7482872009277,-96.7081985473633,3670144,3050,2927,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-11 09:05:13.165073,-72.04889081260617,62.02443405997892,51.45584971608976,0.021995625135565973,19.0,61.99,2.5331140255951103,61.7,12.5996,15.2751,17.9751,0.5943,8.7821,8.6321,8.235146527400367,0
102783,npp,2557,737,9.9802770614624,32.7515563964844,-96.7101593017578,3670176,2556,519,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-16 07:31:06.731870,94.34331126623876,55.81698197174042,47.10216835226461,1.0270925394090052e-14,4.0,-55.81,2.0682789409984763,-56.11,12.3906,15.0687,18.1098,0.6025,6.6184,6.0129,6.0129,0
102792,npp,1406,3792,27.1380100250244,32.7502174377441,-96.704833984375,3670176,1404,3053,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-16 09:11:24.216911,-71.0665019825963,65.51964395034285,53.70858261175763,3.281739426908116e-05,20.0,65.49,3.0,65.21,13.3759,16.5562,19.9203,0.5484,12.6059,14.8812,14.8812,0
102904,npp,1768,162,18.9035129547119,32.7495155334473,-96.7082214355469,3670176,1768,77,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-17 07:12:09.264751,92.2362896227118,67.68063447923767,55.00481804399642,2.5121506525501955e-19,1.0,-67.67,3.1865100272627664,-67.88,14.5261,18.9035,23.2262,0.4803,9.0786,9.0786,9.0786,0
102912,npp,759,3240,5.47111368179321,32.7530670166016,-96.7091903686523,3670176,760,2581,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-17 08:52:42.763660,-73.76743652056493,53.31780516276933,45.253187415915356,2.5300678839323e-10,17.0,53.3,1.9513309067639726,52.9,10.3732,13.6843,17.1429,0.6634,4.8696,3.6297,3.6297,0
103032,npp,84,2669,13.9450664520264,32.7505073547363,-96.7077560424805,3670176,85,2149,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-18 08:33:57.754393,-76.41127003135958,33.694133810595936,29.42529991173833,2.6248419564682783e-15,14.0,33.67,1.2937979144666532,33.06,8.2181,10.3215,14.3854,0.8796,11.8793,12.2658,12.2658,0
103151,npp,2454,2097,12.2653532028198,32.7474822998047,-96.7091217041016,3670176,2454,1661,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-19 08:15:09.185928,-78.79954386450726,3.6893662920764294,3.266703380740057,1.2530989550809436e-19,11.0,3.66,1.0,2.85,7.1431,9.0786,11.6292,1.0,12.2654,12.2654,12.2654,0
103389,npp,954,932,13.5580434799194,32.7468490600586,-96.7071075439453,3670176,953,691,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-21 07:37:23.150430,95.53559558000866,50.49239012883282,43.098139250419116,1.4388092205472026e-26,5.0,-50.5,1.7549928774784245,-50.9,10.0701,13.0538,16.336,0.6955,9.3659,9.4293,9.4293,0
103396,npp,2842,3973,12.5448722839355,32.7534980773926,-96.7112426757812,3670176,2841,3154,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-21 09:17:35.297990,-70.26698534734145,68.5645712790353,55.52726170516581,1.0911359875106565e-21,21.0,68.53,3.3985290935932855,68.29,13.3737,16.6368,20.0385,0.5457,7.8746,6.8457,6.8457,0
103507,npp,172,353,20.854549407959,32.7504959106445,-96.7046051025391,3670176,170,194,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-22 07:18:25.686546,92.81098724424386,64.27496022687444,52.91998561820383,6.550296925701983e-25,2.0,-64.26,2.7445598364131496,-64.53,13.5856,17.2012,21.5385,0.5278,10.4097,11.0068,11.0068,0
103515,npp,2188,3424,5.41970729827881,32.7542037963867,-96.7103576660156,3670176,2187,2772,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-22 08:58:53.847684,-72.67747214066839,57.98033867885247,48.66852039488722,2.3945305415282246e-22,18.0,57.96,2.2013981571160284,57.62,10.516,14.0673,16.2618,0.6454,5.1504,3.4977,3.4977,0
103634,npp,1522,2860,14.1328401565552,32.7501792907715,-96.7108306884766,3670176,1523,2306,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-23 08:40:10.624117,-75.83259872548668,41.31497469627867,35.780504750953156,1.1560551554404465e-22,15.0,41.3,1.4867838833500562,40.755,8.8497,11.7705,14.2315,0.7713,10.6675,10.9007,10.9007,0
103753,npp,827,2287,2.76207613945007,32.7533416748047,-96.7108383178711,3670176,827,1841,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-24 08:21:22.064667,-77.39493725901177,14.598076056413325,12.897232916850099,5.506506288916585e-22,12.0,14.56,1.015504800579495,13.83,8.1804,10.2282,13.3944,0.8876,1.7265,2.4516,2.4516,0
103988,npp,2431,1127,20.9972991943359,32.74951171875,-96.7044296264648,3670176,2429,829,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-26 07:43:37.830922,95.63653640327388,44.27993838403347,38.19016868938086,4.754351973996799e-17,6.0,-44.27,1.5732132722552272,-44.74,9.5064,11.1603,14.4659,0.8135,15.3314,17.0808,17.0808,0
104104,npp,1642,545,20.2401962280273,32.7466163635254,-96.7070159912109,3670176,1641,338,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-27 07:24:42.153391,93.89459038333784,60.36206173457491,50.326784329532714,6.743304655009704e-13,3.0,-60.36,2.4157378735459294,-60.63,12.3643,17.0979,19.8701,0.531,10.3794,10.7471,10.7471,0
104228,npp,2952,3049,9.51080989837646,32.7521057128906,-96.7094955444336,3670176,2952,2451,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-04-28 08:46:21.754169,-74.56018859623633,47.779286466563256,40.98434229334162,6.588001829836804e-16,16.0,47.77,1.646109783506203,47.35,9.9268,13.0593,15.9367,0.6952,6.9229,6.6118,6.6118,0
105651,npp,48,735,12.4832220077515,32.7466926574707,-96.708122253418,3670144,52,518,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-05-02 07:30:56.853701,94.1549837543917,55.87058148728986,47.143135913421354,0.013254798560054678,4.0,-55.86,2.0682789409984763,-56.11,12.3906,15.0687,18.1098,0.6025,7.8286,7.5209,7.281691599029635,0
105825,npp,2328,160,28.4006061553955,32.7492523193359,-96.704704284668,3670144,2328,76,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-05-03 07:11:59.408073,92.19805630177113,67.71327214416779,55.025659673446896,0.03422781245976801,1.0,-67.7,3.3166247903554,-67.88,14.5261,18.9035,23.2262,0.4803,11.9421,13.6397,13.021993118215379,0
105837,npp,1320,3238,15.3006954193115,32.7484817504883,-96.7114410400391,3670144,1320,2579,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-05-03 08:52:32.908343,-73.67892706166062,53.26433457624805,45.21439364179387,0.005791036845894275,17.0,53.24,1.9513309067639726,52.9,10.3732,13.6843,17.1429,0.6634,9.907,10.151,10.046489572505346,0
106021,npp,642,2667,11.2563352584839,32.7496910095215,-96.7079620361328,3670144,643,2148,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-05-04 08:33:47.920581,-76.47031665325918,33.59925806386143,29.345863170669972,0.029691651035707204,14.0,33.59,1.2937979144666532,33.06,8.2181,10.3215,14.3854,0.8796,9.8011,9.9008,9.364956898783356,0
107473,npp,2180,542,19.3428058624268,32.7483329772949,-96.7058639526367,3670176,2182,336,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-05-13 07:24:30.688036,93.93296316756285,60.4340354318927,50.37723687531751,0.00029541354815229126,3.0,-60.43,2.4157378735459294,-60.63,12.3643,17.0979,19.8701,0.531,10.0079,10.2706,10.2706,0
107486,npp,1077,3605,14.7567358016968,32.7510795593262,-96.7075958251953,3670144,1079,2924,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-05-13 09:04:53.511525,-72.22842823847664,61.949608198296865,51.409168228489605,0.005719542352792698,19.0,61.93,2.5331140255951103,61.7,12.5996,15.2751,17.9751,0.5943,8.874,8.7705,8.667279828505507,0
107659,npp,417,3046,15.1682462692261,32.7501907348633,-96.7112655639648,3670144,419,2449,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-05-14 08:46:10.301451,-75.24247873160549,47.690352592697685,40.91490432250258,0.001604728151015051,16.0,47.67,1.646109783506203,47.35,9.9268,13.0593,15.9367,0.6952,10.3598,10.5447,10.515739585908664,0
108005,npp,2085,1898,9.17880249023438,32.7516288757324,-96.7069702148438,3670176,2085,1471,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-05-16 08:08:33.206691,100.12854360815162,7.857716817858205,6.95389833467479,6.92990813130256e-09,10.0,-7.89,1.0,-8.41,7.5847,10.2463,12.2507,0.886,8.0111,8.1328,8.1328,0
108180,npp,1344,1318,12.911750793457,32.7478675842285,-96.7097549438477,3670176,1346,994,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-05-17 07:49:39.324976,96.48808335002062,37.122468063287535,32.30742553496113,1.0966598527384776e-13,7.0,-37.12,1.357151599901897,-37.44,8.9476,11.4229,14.1649,0.7948,10.1756,10.2619,10.2619,0
108358,npp,560,731,10.916449546814,32.7487144470215,-96.7090377807617,3670176,564,514,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-05-18 07:30:43.665429,94.21871607512273,55.96769062432736,47.21285174173655,6.602144028995077e-18,4.0,-55.96,2.0682789409984763,-56.11,12.3906,15.0687,18.1098,0.6025,7.071,6.577,6.577,0
108531,npp,2838,156,0.12500002916232233,32.7525215148926,-96.7058944702148,3670176,2839,74,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-05-19 07:11:46.224606,92.3021915314206,67.77977807221116,55.06366251172533,2.6627288771445017e-21,1.0,-67.76,3.3166247903554,-67.88,14.5261,18.9035,23.2262,0.4803,3.4167,0.06,0.06,0
108542,npp,1831,3234,11.3615455627441,32.7496566772461,-96.7100372314453,3670176,1831,2574,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-05-19 08:52:19.724162,-73.83663458867285,53.15794789176279,45.133878034578906,7.519304646184393e-15,17.0,53.14,1.9513309067639726,52.9,10.3732,13.6843,17.1429,0.6634,7.8883,7.5376,7.5376,0
108888,npp,444,2090,13.6979475021362,32.7505989074707,-96.7064895629883,3670176,444,1654,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-05-21 08:14:44.406522,-71.05632300931909,3.3296645592603884,2.9483502150919434,3.0135269687868154e-23,11.0,3.25,1.0,2.85,7.1431,9.0786,11.6292,1.0,13.6979,13.6979,13.6979,0
109231,npp,2023,925,15.5321168899536,32.7526626586914,-96.7067413330078,3670176,2024,687,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-05-23 07:36:58.404413,95.52927827586248,50.709041378450436,43.264259232781576,4.002383139525958e-22,5.0,-50.7,1.847645286154319,-50.9,10.0701,13.0538,16.336,0.6955,10.4199,10.8022,10.8022,0
109407,npp,1238,346,16.4845848083496,32.7499580383301,-96.7117080688477,3670176,1239,190,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-05-24 07:18:00.944949,92.93927901241103,64.42065829832765,53.01053668374732,2.725018976334019e-20,2.0,-64.4,2.7445598364131496,-64.53,13.5856,17.2012,21.5385,0.5278,8.8175,8.7004,8.7004,0
109595,npp,2584,2852,13.2394399642944,32.7529067993164,-96.7082595825195,3670176,2584,2299,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-05-25 08:39:44.114320,-75.77495520301241,41.029699973627935,35.54532192023949,7.344825378821731e-22,15.0,41.0,1.4276677814245327,40.755,8.8497,11.7705,14.2315,0.7713,10.1075,10.2116,10.2116,0
109767,npp,1870,2280,17.8312644958496,32.7472343444824,-96.7050170898438,3670176,1870,1834,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-05-26 08:20:55.552089,-75.70956444302043,14.1974282668987,12.54443207399253,5.681300037654775e-20,12.0,14.17,1.015504800579495,13.83,8.1804,10.2282,13.3944,0.8876,16.5656,15.8271,15.8271,0
109941,npp,1144,1702,2.61342191696167,32.7534408569336,-96.7112426757812,3670176,1144,1290,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-05-27 08:02:05.227841,98.60730609045933,18.903671374265503,16.6723362130918,7.772539027265758e-17,9.0,-18.92,1.0442604737599883,-19.08,8.1622,10.435,13.6447,0.87,1.5885,2.2737,2.2737,0
110115,npp,393,1118,12.1386547088623,32.7493515014648,-96.7121276855469,3670176,393,823,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-05-28 07:43:11.344257,96.24490172625374,44.57563368892627,38.42675093549217,1.6817286670191324e-12,6.0,-44.57,1.5732132722552272,-44.74,9.5064,11.1603,14.4659,0.8135,9.7005,9.8745,9.8745,0
111979,npp,2588,1892,9.56779384613037,32.7488441467285,-96.7080154418945,3670144,2588,1465,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-06-01 08:08:16.436677,96.67960547286937,8.237953302175564,7.289544965489544,0.004514129686025884,10.0,-8.24,1.0,-8.41,7.5847,10.2463,12.2507,0.886,8.4001,8.4775,8.396033824631534,0
112319,npp,1059,727,20.9205379486084,32.7498168945312,-96.7046737670898,3670144,1061,508,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-06-03 07:30:28.682314,94.78348891557374,56.06756238843168,47.28155942663304,0.06388942951973937,4.0,-56.06,2.0682789409984763,-56.11,12.3906,15.0687,18.1098,0.6025,11.908,12.6043,11.451292038009317,0
114666,npp,2299,1305,8.53417110443115,32.7517776489258,-96.7108688354492,3670176,2299,982,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-06-18 07:49:04.212236,96.8603874086732,37.626477370454786,32.723407482312986,4.701241363741703e-19,7.0,-37.64,1.357151599901897,-37.44,8.9476,11.4229,14.1649,0.7948,6.9501,6.7827,6.7827,0
114779,npp,1528,720,21.0231018066406,32.7464408874512,-96.7046890258789,3670176,1528,501,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-06-19 07:30:08.561573,94.55294227775235,56.250449794588604,47.411449637617295,1.1483154252054328e-23,4.0,-56.24,2.0682789409984763,-56.11,12.3906,15.0687,18.1098,0.6025,11.9575,12.6661,12.6661,0
115145,npp,654,1497,18.0578060150146,32.7491149902344,-96.7060165405273,3670176,653,1122,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-06-23 07:55:14.877423,96.66445269237033,29.28257762796778,25.66419550824226,1.7510746350772e-23,8.0,-29.26,1.184412938166907,-28.93,7.2335,10.5693,13.9405,0.859,15.4011,15.5109,15.5109,0
115370,npp,2173,333,13.5793743133545,32.7467460632324,-96.709358215332,3670176,2171,181,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-06-25 07:17:21.775159,92.66764662926987,64.67504129155762,53.163443414653045,7.7653829491722e-18,2.0,-64.64,2.8345692104261015,-64.53,13.5856,17.2012,21.5385,0.5278,7.8009,7.167,7.167,0
115627,npp,2825,2265,8.18917942047119,32.749454498291,-96.7104644775391,3670176,2825,1821,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-06-27 08:20:18.198710,-79.7597434154076,13.347032751008177,11.794902634975287,3.859344540825004e-17,12.0,13.32,1.015504800579495,13.83,8.1804,10.2282,13.3944,0.8876,7.0707,7.2688,7.2688,0
115755,npp,2095,1689,14.089241027832,32.7478904724121,-96.7080459594727,3670176,2095,1278,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-06-28 08:01:27.878944,97.40207746924065,19.64552179381947,17.31893689154376,1.2073556935106624e-11,9.0,-19.63,1.0442604737599883,-19.08,8.1622,10.435,13.6447,0.87,12.5779,12.2578,12.2578,0
115883,npp,1355,1106,15.0474405288696,32.7477531433105,-96.7054595947266,3670176,1354,813,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-06-29 07:42:35.778689,95.80829141502858,44.98323842216072,38.74942356170719,1.4916669801357965e-05,6.0,-44.98,1.5732132722552272,-44.74,9.5064,11.1603,14.4659,0.8135,11.5495,12.2407,12.2407,0
116012,npp,588,526,16.9624805450439,32.7528839111328,-96.7069320678711,3670144,587,323,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-06-30 07:23:40.121213,93.50009149250872,60.788650056481536,50.60834608982094,0.005625718334759267,3.0,-60.77,2.4157378735459294,-60.63,12.3643,17.0979,19.8701,0.531,9.0226,9.0067,8.905173063843991,0
119738,npp,2094,718,13.598014831543,32.7525863647461,-96.7083053588867,3670144,2092,499,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-07-05 07:29:59.267576,94.40186182250288,56.31522259005321,47.45679081315923,0.08941119008181483,4.0,-56.29,2.0682789409984763,-56.11,12.3906,15.0687,18.1098,0.6025,8.3676,8.1926,6.579002651732185,0
119907,npp,1310,143,16.2958850860596,32.7517547607422,-96.7092971801758,3670144,1307,68,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-07-06 07:11:01.829814,91.81200889197383,68.02006112450765,55.19213748771997,0.0633889975776787,1.0,-67.97,3.3166247903554,-67.88,14.5261,18.9035,23.2262,0.4803,8.2924,7.8263,6.682323297451884,0
120951,npp,1124,2841,14.1243267059326,32.7508125305176,-96.7089157104492,3670144,1125,2289,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-07-12 08:39:08.667873,-75.76404643557304,40.585642100062984,35.175493152641174,0.005463408885958315,15.0,40.59,1.4276677814245327,40.755,8.8497,11.7705,14.2315,0.7713,10.7273,10.8941,10.79550225085005,0
121127,npp,420,2270,9.50572776794434,32.7468376159668,-96.7078247070312,3670144,420,1825,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-07-13 08:20:21.897019,-77.48323999957152,13.58620267704766,12.005412895906689,0.0015224375915395929,12.0,13.6,1.015504800579495,13.83,8.1804,10.2282,13.3944,0.8876,8.3672,8.4373,8.409824677746,0
121465,npp,2035,1110,10.04655075073242,32.7519378662109,-96.7096405029297,3670176,2037,816,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-07-15 07:42:39.459606,96.50312086562708,44.86053889952263,38.651651405543824,2.3812144230874704e-09,6.0,-44.85,1.5732132722552272,-44.74,9.5064,11.1603,14.4659,0.8135,8.3707,8.1726,8.1726,0
121819,npp,2589,3031,11.7100028991699,32.7502326965332,-96.7119445800781,3670176,2588,2439,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-07-17 08:45:23.408953,-74.54339409074473,47.205775086597974,40.525356418780966,1.7381663009910736e-13,16.0,47.18,1.646109783506203,47.35,9.9268,13.0593,15.9367,0.6952,8.2589,8.1406,8.1406,0
121989,npp,1909,2460,12.1912622451782,32.7500381469727,-96.7099380493164,3670176,1909,1992,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-07-18 08:26:38.420423,-77.46341072909821,23.842110545486246,20.973209669620207,9.850291218888708e-20,13.0,23.84,1.1367971201176101,24.08,8.1437,10.0406,13.0421,0.9042,10.9705,11.0232,11.0232,0
122165,npp,1202,1886,11.6796360015869,32.7517318725586,-96.7063598632812,3670176,1202,1459,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-07-19 08:07:49.875492,98.90464641262093,8.597367224297715,7.606553444942651,6.164107788286476e-25,10.0,-8.58,1.0,-8.41,7.5847,10.2463,12.2507,0.886,10.512,10.3486,10.3486,0
122336,npp,453,1307,7.68150854110718,32.7517127990723,-96.7090148925781,3670176,454,983,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-07-20 07:48:57.775636,96.98355846927873,37.57897178428211,32.68394330269866,3.7880921051449e-26,7.0,-37.56,1.357151599901897,-37.44,8.9476,11.4229,14.1649,0.7948,6.3218,6.105,6.105,0
122884,npp,306,2652,10.4559078216553,32.7474212646484,-96.7104415893555,3670176,306,2138,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-07-23 08:32:54.972609,-76.49445790547865,32.91475531059785,28.76223129722915,2.203949912122629e-27,14.0,32.92,1.2365102219381485,33.06,8.2181,10.3215,14.3854,0.8796,9.1873,9.1968,9.1968,0
123238,npp,1955,1502,13.0845603942871,32.7482452392578,-96.7110137939453,3670176,1955,1127,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-07-25 07:55:16.099373,98.56793453175841,29.025312560212356,25.4441900539823,8.152430527179021e-22,8.0,-29.03,1.184412938166907,-28.93,7.2335,10.5693,13.9405,0.859,11.2022,11.2391,11.2391,0
123414,npp,1204,917,9.94138813018799,32.7492485046387,-96.7057342529297,3670176,1205,682,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-07-26 07:36:22.214830,95.75220670835209,50.94102287041084,43.437477385103996,1.1553597822376648e-16,5.0,-50.93,1.847645286154319,-50.9,10.0701,13.0538,16.336,0.6955,7.3941,6.914,6.914,0
123775,npp,1769,2844,13.2613468170166,32.7496452331543,-96.7095336914062,3670176,1769,2292,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-07-28 08:39:09.727800,-75.33848900320562,40.70191286109782,35.27243222641187,5.104940764099775e-13,15.0,40.7,1.4276677814245327,40.755,8.8497,11.7705,14.2315,0.7713,10.1228,10.2285,10.2285,0
123953,npp,1079,2273,9.5435962677002,32.7509918212891,-96.7048187255859,3670176,1079,1828,196611,3866787,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-07-29 08:20:22.961012,-76.3565686967764,13.770135732853785,12.167681483892695,5.255861283237506e-06,12.0,13.77,1.015504800579495,13.83,8.1804,10.2282,13.3944,0.8876,8.4044,8.4709,8.4709,0
124132,npp,363,1696,14.0211906433105,32.7483711242676,-96.7068252563477,3670144,363,1284,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-07-30 08:01:32.635897,97.41816419651468,19.266420649264,16.988559293454333,0.008240046206969274,9.0,-19.25,1.0442604737599883,-19.08,8.1622,10.435,13.6447,0.87,12.5128,12.1986,12.049892475841073,0
124309,npp,2693,1113,21.749662399292,32.7470550537109,-96.7048721313477,3670144,2694,818,196611,3866755,2090,usa_dallas_60_30,32.75,-96.70833333,60,30,usa_dallas,2012-07-31 07:42:40.527736,96.36968353657691,44.75696728463381,38.57052969386264,0.04066016038120569,6.0,-44.74,1.5732132722552272,-44.74,9.5064,11.1603,14.4659,0.8135,15.8097,17.6929,16.959108995638886,0
