gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1178,163,31.7986850738525,32.7200012207031,-96.710693359375,3670144,1177,78,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-01 07:12:15.712309,92.06128049435974,67.67784410605218,54.99819032446669,0.007172988509612713,1.0,-67.65,3.1865100272627664,-67.88,27.3553,30.3109,34.2282,0.5951,18.5056,18.9241,18.748429823036126,0
101421,npp,388,934,21.972692489624,32.7156143188477,-96.7063217163086,3670144,389,693,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-05 07:37:31.379348,95.74340671518964,50.438668909810666,43.05377272755232,0.08372075794336935,5.0,-50.44,1.7549928774784245,-50.87,19.9676,22.8326,26.6221,0.79,17.5487,17.3593,15.308935588604164,0
101429,npp,2260,3975,33.7341766357422,32.7182083129883,-96.7059936523438,3670144,2263,3155,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-05 09:17:43.526642,-70.37981872314103,68.60361273742174,55.544818176204764,0.03946413416539303,21.0,68.56,3.3985290935932855,68.3,24.8277,29.5845,35.7735,0.6097,19.2597,20.5689,19.602403061761507,0
101543,npp,2680,355,27.9625968933105,32.7186164855957,-96.7054138183594,3670144,2680,195,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-06 07:18:33.916318,92.89282647291736,64.24287960784186,52.895323363000415,0.14626757252069225,2.0,-64.22,2.7445598364131496,-64.51,25.2162,28.3548,32.6592,0.6362,17.8958,17.7892,14.207031937922164,0
101552,npp,1624,3426,25.4988880157471,32.7186546325684,-96.7082901000977,3670144,1624,2773,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-06 08:59:02.077532,-73.13015968482334,58.03968111693133,48.70686265452459,0.09871267078532399,18.0,58.0,2.2013981571160284,57.64,22.2472,24.7486,28.2441,0.7289,18.3795,18.5856,16.16807593423643,0
101674,npp,959,2861,21.1234817504883,32.7203903198242,-96.7099685668945,3670144,958,2307,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-07 08:40:17.071517,-75.31755890597131,41.36926612201462,35.82266296516382,0.11776831064769137,15.0,41.33,1.4867838833500562,40.81,17.7882,20.6173,22.7696,0.8749,18.3791,18.4815,15.597293515563125,0
102169,npp,1088,547,21.560905456543,32.7153396606445,-96.7070617675781,3670144,1092,341,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-11 07:24:50.342581,93.58352032932149,60.33194929361805,50.30462955901539,0.010753307190788142,3.0,-60.32,2.4157378735459294,-60.62,23.3579,25.8404,28.9673,0.6981,16.2672,15.0513,14.787945977527905,0
102179,npp,3057,3610,24.7126808166504,32.7185401916504,-96.711555480957,3670144,3061,2929,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-11 09:05:14.944308,-72.21982525322288,62.052747661779634,51.47463047746923,0.02201851039952981,19.0,62.03,2.6065528283652384,61.74,24.7127,27.7503,32.2019,0.65,16.8733,16.0641,15.524855358358284,0
102421,npp,1717,2480,14.0834894180298,32.7183799743652,-96.7085494995117,3670144,1718,2008,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-13 08:27:44.906129,-76.92790903361568,24.829815226604563,21.83124918790519,0.0029536675370650596,13.0,24.82,1.1367971201176101,24.13,14.8443,17.132,20.1388,1.0529,15.357,14.8288,14.756463163236171,0
102783,npp,2563,738,39.1105537414551,32.7149276733398,-96.7120742797852,3670176,2565,521,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-16 07:31:08.511151,94.88969099775727,55.78413546018491,47.077994137463804,1.0215263565808506e-14,4.0,-55.78,2.0682789409984763,-56.11,20.8564,24.2116,27.7652,0.745,25.2422,29.1391,29.1391,0
102792,npp,1411,3794,22.8732051849365,32.7189140319824,-96.7072830200195,3670176,1414,3054,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-16 09:11:25.996191,-71.21476419309639,65.54881818519652,53.72656522083994,3.2850528051720594e-05,20.0,65.52,3.0,65.24,25.4204,28.6237,33.4219,0.6302,16.1218,14.4147,14.4147,0
102904,npp,1773,162,31.7532920837402,32.7150650024414,-96.7105026245117,3670176,1771,78,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-17 07:12:09.264751,92.08313245851961,67.68260153633267,55.00597148499601,2.4809322913307144e-19,1.0,-67.67,3.1865100272627664,-67.88,27.3553,30.3109,34.2282,0.5951,18.4913,18.8971,18.8971,0
102912,npp,764,3242,20.4930229187012,32.7167015075684,-96.7050704956055,3670176,763,2582,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-17 08:52:42.763660,-73.52825264613406,53.37269448083758,45.29442552791626,2.531356978516427e-10,17.0,53.35,1.9513309067639726,52.95,19.5617,23.1373,27.6284,0.7796,16.6836,15.9771,15.9771,0
103032,npp,89,2670,18.033712387085,32.7163925170898,-96.7093887329102,3670176,89,2150,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-18 08:33:57.754393,-75.96834258392528,33.73920802854914,29.46342757059289,2.5936988939013496e-15,14.0,33.71,1.2937979144666532,33.15,16.5239,18.829,22.2016,0.958,17.424,17.2768,17.2768,0
103151,npp,2458,2098,13.2544622421265,32.7198104858398,-96.7072982788086,3670176,2459,1662,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-19 08:15:09.185928,-75.22274118749115,3.766422528215211,3.334910818947932,1.237417768305469e-19,11.0,3.72,1.0,2.91,15.4982,18.0387,21.7913,1.0,13.2545,13.2545,13.2545,0
103270,npp,1730,1519,35.2712821960449,32.7156524658203,-96.7112503051758,3670176,1730,1139,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-20 07:56:18.835924,97.96793938896877,28.213875069635133,24.7501361577377,2.7225437248001313e-23,8.0,-28.23,1.184412938166907,-28.89,16.0305,18.3284,22.182,0.9842,32.3436,34.7139,34.7139,0
103389,npp,958,932,27.2052803039551,32.7192420959473,-96.7105941772461,3670176,957,692,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-21 07:37:23.150430,95.3219890705807,50.49442065261345,43.09970590546539,1.4073306857600227e-26,5.0,-50.5,1.7549928774784245,-50.87,19.9676,22.8326,26.6221,0.79,20.5303,21.4933,21.4933,0
103396,npp,2847,3975,27.4570827484131,32.717227935791,-96.7092819213867,3670176,2853,3156,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-21 09:17:35.297990,-70.12232188279553,68.59714633847533,55.54588010476512,1.0666244402087751e-21,21.0,68.56,3.3985290935932855,68.3,24.8277,29.5845,35.7735,0.6097,17.4127,16.7415,16.7415,0
103507,npp,178,354,31.7154102325439,32.7159729003906,-96.704948425293,3670176,181,195,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-22 07:18:27.465826,93.24442572839399,64.2504763043142,52.9041718766166,6.364953187976986e-25,2.0,-64.24,2.7445598364131496,-64.51,25.2162,28.3548,32.6592,0.6362,19.2632,20.1767,20.1767,0
103515,npp,2194,3427,25.2559452056885,32.7138824462891,-96.7058868408203,3670176,2196,2774,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-22 08:58:55.626964,-73.18323986123568,58.053329301648915,48.720222943832205,2.324518282325781e-22,18.0,58.03,2.2013981571160284,57.64,22.2472,24.7486,28.2441,0.7289,18.2692,18.4085,18.4085,0
103634,npp,1527,2862,19.513635635376,32.714542388916,-96.7055969238281,3670176,1527,2307,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-23 08:40:10.624117,-75.48833617997225,41.38811691741519,35.84046519114322,1.1224553929469659e-22,15.0,41.37,1.4867838833500562,40.81,17.7882,20.6173,22.7696,0.8749,17.2964,17.073,17.073,0
103753,npp,832,2288,18.9110260009766,32.7182960510254,-96.7110748291016,3670176,832,1842,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-24 08:21:22.064667,-76.2558131018632,14.665332542686935,12.956361944336098,5.339572716471168e-22,12.0,14.62,1.015504800579495,13.88,15.5158,18.0172,20.0243,1.0012,18.9188,18.9335,18.9335,0
103988,npp,2436,1128,19.3449211120605,32.7181396484375,-96.7069854736328,3670176,2437,830,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-26 07:43:39.610202,96.46291708659162,44.23225697652468,38.15157901714834,4.645918945446012e-17,6.0,-44.24,1.5732132722552272,-44.71,18.1261,20.3069,24.1253,0.8883,17.4272,17.1841,17.1841,0
104104,npp,1646,545,22.8324069976807,32.7188987731934,-96.7093505859375,3670176,1652,339,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-27 07:24:42.153391,93.73785562780397,60.36292114733002,50.3273738499996,6.634373976578742e-13,3.0,-60.36,2.4157378735459294,-60.62,23.3579,25.8404,28.9673,0.6981,16.7935,15.9389,15.9389,0
104228,npp,2957,3050,34.5920753479004,32.7171401977539,-96.7122421264648,3670176,2956,2452,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-04-28 08:46:21.754169,-74.27657773984627,47.81365915812767,41.01143691004628,6.44664539061159e-16,16.0,47.8,1.646109783506203,47.41,18.4481,20.8924,24.447,0.8634,26.3611,29.8671,29.8671,0
105651,npp,53,736,32.9527015686035,32.7169570922852,-96.7095794677734,3670144,54,518,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-05-02 07:30:58.632982,94.74526028429707,55.837359670578216,47.11869458359008,0.01326319225418009,4.0,-55.83,2.0682789409984763,-56.11,20.8564,24.2116,27.7652,0.745,22.265,24.5512,24.226377601738072,0
105825,npp,2333,160,31.6026191711426,32.7147750854492,-96.7068557739258,3670144,2331,76,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-05-03 07:11:59.408073,92.04501676475263,67.71502738512545,55.02668804044856,0.034256036727000824,1.0,-67.7,3.3166247903554,-67.88,27.3553,30.3109,34.2282,0.5951,18.4282,18.8074,17.968452046040703,0
105837,npp,1324,3240,19.1953105926514,32.7187080383301,-96.705207824707,3670144,1323,2580,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-05-03 08:52:32.908343,-73.48606399756518,53.31873560587041,45.2552893010301,0.005792620633620219,17.0,53.3,1.9513309067639726,52.95,19.5617,23.1373,27.6284,0.7796,16.0185,14.9654,14.823535742106804,0
106021,npp,647,2668,26.4740257263184,32.7156181335449,-96.7096176147461,3670144,647,2149,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-05-04 08:33:47.920581,-76.02617345029256,33.64401441095785,29.3837351330498,0.02972953198885414,14.0,33.63,1.2937979144666532,33.15,16.5239,18.829,22.2016,0.958,23.9477,25.3629,24.634808474614708,0
107473,npp,2185,542,22.781795501709,32.7136573791504,-96.7091522216797,3670176,2185,336,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-05-13 07:24:30.688036,93.73699605387299,60.436049429675094,50.378616815166055,0.000295726155442232,3.0,-60.43,2.4157378735459294,-60.62,23.3579,25.8404,28.9673,0.6981,16.7726,15.9035,15.9035,0
107486,npp,1082,3606,45.9073867797852,32.7160987854004,-96.7122039794922,3670144,1081,2926,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-05-13 09:04:53.511525,-72.04729301034786,61.97114059924877,51.423542469865595,0.005723569352366581,19.0,61.95,2.5331140255951103,61.74,24.7127,27.7503,32.2019,0.65,25.2066,29.8414,29.701226843490996,0
107659,npp,422,3048,18.4481163024902,32.7135238647461,-96.7061386108398,3670144,422,2450,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-05-14 08:46:10.301451,-74.95380372070237,47.755121409152665,40.96598762240179,0.0016070873085293218,16.0,47.74,1.646109783506203,47.41,18.4481,20.8924,24.447,0.8634,16.5538,15.9283,15.888941605446963,0
108005,npp,2090,1899,12.4277544021606,32.717456817627,-96.7058792114258,3670176,2090,1472,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-05-16 08:08:33.206691,98.02174663536087,7.810407603851848,6.9120875698944,6.881415383120549e-09,10.0,-7.83,1.0,-8.35,15.6633,18.1067,20.6401,0.9962,12.3598,12.3811,12.3811,0
108180,npp,1349,1320,15.6795463562012,32.7154960632324,-96.7051162719727,3670176,1350,995,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-05-17 07:49:41.104250,97.53414389979858,37.02764375708193,32.228087505408794,1.0850441026258441e-13,7.0,-37.04,1.357151599901897,-37.4,16.6143,19.3147,21.4134,0.9339,15.3602,14.6437,14.6437,0
108358,npp,565,732,24.9304275512695,32.7191047668457,-96.710334777832,3670176,566,514,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-05-18 07:30:45.444709,94.80818099856938,55.934560684078264,47.18849770526535,6.4762854017508095e-18,4.0,-55.93,2.0682789409984763,-56.11,20.8564,24.2116,27.7652,0.745,18.3862,18.5742,18.5742,0
108369,npp,2503,3788,24.5435409545898,32.7176971435547,-96.7112503051758,3670176,2504,3051,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-05-18 09:11:02.931036,-71.13277677478841,65.44205619966269,53.66176185686612,1.035428766634161e-09,20.0,65.42,3.0,65.24,25.4204,28.6237,33.4219,0.6302,16.6786,15.4673,15.4673,0
108542,npp,1836,3236,21.0067710876465,32.7133941650391,-96.7059326171875,3670176,1835,2576,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-05-19 08:52:19.724162,-73.59680136763325,53.21278257310613,45.17514343192685,7.379958349299134e-15,17.0,53.19,1.9513309067639726,52.95,19.5617,23.1373,27.6284,0.7796,16.9469,16.3777,16.3777,0
108888,npp,449,2092,12.8901662826538,32.7168960571289,-96.7055740356445,3670176,449,1656,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-05-21 08:14:46.185751,-84.12512656543305,3.3879916766981704,2.9999762337200537,2.930513284679833e-23,11.0,3.37,1.0,2.91,15.4982,18.0387,21.7913,1.0,12.8902,12.8902,12.8902,0
109231,npp,2028,925,22.6537437438965,32.7191696166992,-96.7107620239258,3670176,2027,687,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-05-23 07:36:58.404413,95.27212929977534,50.71080001672063,43.26561354108121,3.888990473907622e-22,5.0,-50.7,1.847645286154319,-50.87,19.9676,22.8326,26.6221,0.79,17.9419,17.8974,17.8974,0
109407,npp,1243,347,21.3437576293945,32.714656829834,-96.7054977416992,3670176,1242,190,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-05-24 07:18:00.944949,92.77085972429889,64.40210944847236,52.99874710305141,2.64139901793658e-20,2.0,-64.38,2.7445598364131496,-64.51,25.2162,28.3548,32.6592,0.6362,15.4842,13.5784,13.5784,0
109941,npp,1149,1703,15.9374113082886,32.7186431884766,-96.7094345092773,3670176,1149,1291,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-05-27 08:02:05.227841,97.73880827853284,18.85529660130611,16.630028594431522,7.615466403171385e-17,9.0,-18.86,1.0442604737599883,-19.055,15.4372,19.5942,23.1289,0.9206,14.5369,14.6722,14.6722,0
110115,npp,398,1119,23.0070171356201,32.7150001525879,-96.708869934082,3670176,397,823,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-05-28 07:43:11.344257,95.9354442794463,44.54409939724341,38.40135739844176,1.6572661648413907e-12,6.0,-44.54,1.5732132722552272,-44.71,18.1261,20.3069,24.1253,0.8883,19.755,20.4372,20.4372,0
111979,npp,2593,1894,14.5663633346558,32.7149124145508,-96.7055816650391,3670144,2593,1467,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-06-01 08:08:18.215952,101.89917137604739,8.091317502216684,7.159960199811798,0.004523918676323058,10.0,-8.12,1.0,-8.35,15.6633,18.1067,20.6401,0.9962,14.4984,14.5117,14.400906905409814,0
112489,npp,268,151,28.8393211364746,32.7142448425293,-96.7089996337891,3670144,266,72,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-06-04 07:11:29.466189,92.02678635745585,67.87300451184021,55.11283144592673,0.1431275493541454,1.0,-67.84,3.3166247903554,-67.88,27.3553,30.3109,34.2282,0.5951,17.595,17.1629,13.657632719876394,0
112835,npp,948,2071,31.5493240356445,32.7145843505859,-96.7124786376953,3670144,948,1637,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-06-06 08:14:29.454277,-84.15316370886791,2.971697926696603,2.6312541483943694,0.06849381197459171,11.0,2.16,1.0,2.91,15.4982,18.0387,21.7913,1.0,31.5493,31.5493,29.87185132510224,0
113343,npp,1714,341,20.4893493652344,32.7199897766113,-96.7100830078125,3670144,1717,186,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-06-09 07:17:44.279046,93.24397140786093,64.50948902745372,53.0622913868025,0.01594356030730357,2.0,-64.49,2.8345692104261015,-64.51,25.2162,28.3548,32.6592,0.6362,15.2639,13.0349,12.644434009867053,0
114666,npp,2304,1306,18.2632541656494,32.7172431945801,-96.7080535888672,3670176,2306,983,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-06-18 07:49:04.212236,96.46925711907092,37.58972292423496,32.69276698369786,4.580545956928666e-19,7.0,-37.6,1.357151599901897,-37.4,16.6143,19.3147,21.4134,0.9339,17.264,17.0567,17.0567,0
114779,npp,1532,720,21.5596771240234,32.7188987731934,-96.7076721191406,3670176,1531,501,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-06-19 07:30:08.561573,94.37528122865596,56.25232162682648,47.412810290392905,1.120542094868982e-23,4.0,-56.24,2.0682789409984763,-56.11,20.8564,24.2116,27.7652,0.745,16.7565,16.0629,16.0629,0
115145,npp,659,1498,19.1297378540039,32.7179870605469,-96.7096405029297,3670176,660,1123,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-06-23 07:55:16.656703,98.0536067215943,29.21461273082035,25.605877053160764,1.714842593641012e-23,8.0,-29.22,1.184412938166907,-28.89,16.0305,18.3284,22.182,0.9842,18.7153,18.8274,18.8274,0
115370,npp,2178,334,24.2474117279053,32.7201080322266,-96.7091674804688,3670176,2181,181,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-06-25 07:17:23.554440,93.13387107743631,64.65068626826088,53.147837356780734,7.683419472776109e-18,2.0,-64.62,2.8345692104261015,-64.51,25.2162,28.3548,32.6592,0.6362,16.5897,15.4257,15.4257,0
115627,npp,2830,2266,26.4248600006104,32.7145309448242,-96.7106628417969,3670176,2830,1822,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-06-27 08:20:18.198710,-78.50558202932984,13.40382239363092,11.844883845485965,3.8388660626336966e-17,12.0,13.38,1.015504800579495,13.88,15.5158,18.0172,20.0243,1.0012,26.3179,26.4563,26.4563,0
115755,npp,2100,1690,34.8900146484375,32.7172660827637,-96.7120590209961,3670176,2100,1279,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-06-28 08:01:29.658225,99.57454332830117,19.569849091276883,17.252780990664164,1.2148140859523443e-11,9.0,-19.58,1.0442604737599883,-19.055,15.4372,19.5942,23.1289,0.9206,32.6862,32.1202,32.1202,0
115883,npp,1360,1106,26.7458972930908,32.7139282226562,-96.7102432250977,3670176,1363,814,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-06-29 07:42:35.778689,95.49717035543364,44.98764276432693,38.752960367678185,1.5169477951486445e-05,6.0,-44.98,1.5732132722552272,-44.71,18.1261,20.3069,24.1253,0.8883,22.1316,23.7584,23.7584,0
116012,npp,594,527,21.2653827667236,32.718563079834,-96.7079391479492,3670144,597,324,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-06-30 07:23:41.900494,93.64632722329111,60.772763263254085,50.59743178802042,0.005643250526194056,3.0,-60.75,2.4157378735459294,-60.62,23.3579,25.8404,28.9673,0.6981,16.1449,14.845,14.706793892844045,0
119738,npp,2100,719,34.8130035400391,32.7167510986328,-96.709831237793,3670144,2102,501,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-07-05 07:30:01.046858,94.94486639539674,56.282881880948665,47.4331280132469,0.08954042107432869,4.0,-56.27,2.0682789409984763,-56.11,20.8564,24.2116,27.7652,0.745,23.1644,25.9372,23.74430904604583,0
119907,npp,1316,144,25.8138999938965,32.717903137207,-96.7090606689453,3670144,1318,68,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-07-06 07:11:03.609095,92.20029195804182,67.99879626210092,55.179564925407206,0.06343796090616527,1.0,-67.96,3.3166247903554,-67.88,27.3553,30.3109,34.2282,0.5951,16.6828,15.3624,13.80877171749562,0
120951,npp,1129,2842,26.8184490203857,32.7160034179688,-96.7111358642578,3670144,1129,2290,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-07-12 08:39:08.667873,-75.40788279240635,40.624981438462385,35.2078545658151,0.005462624944619231,15.0,40.62,1.4276677814245327,40.81,17.7882,20.6173,22.7696,0.8749,22.3822,23.4642,23.330417506214808,0
121127,npp,424,2271,12.8448352813721,32.7186012268066,-96.7063827514648,3670144,424,1826,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-07-13 08:20:21.897019,-76.50519559337074,13.651304134185292,12.062696413116171,0.0015216898190081876,12.0,13.66,1.015504800579495,13.88,15.5158,18.0172,20.0243,1.0012,12.9453,12.8601,12.822833033876876,0
121465,npp,2040,1111,15.5918865203857,32.7174034118652,-96.7062759399414,3670176,2040,817,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-07-15 07:42:39.459606,96.19544838182176,44.82792191465039,38.62543550471599,2.340474905904689e-09,6.0,-44.81,1.5732132722552272,-44.71,18.1261,20.3069,24.1253,0.8883,15.0416,13.8503,13.8503,0
121819,npp,2594,3034,17.9616184234619,32.716178894043,-96.7062225341797,3670176,2596,2440,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-07-17 08:45:25.188183,-75.29345507354788,47.29878693025313,40.59881717126939,1.7071708260206312e-13,16.0,47.28,1.646109783506203,47.41,18.4481,20.8924,24.447,0.8634,16.2582,15.5082,15.5082,0
121989,npp,1914,2461,30.6968784332275,32.7158584594727,-96.7108840942383,3670176,1914,1993,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-07-18 08:26:38.420423,-76.80207867310962,23.89510993987189,21.019178643188802,9.598484979767055e-20,13.0,23.89,1.1367971201176101,24.13,14.8443,17.132,20.1388,1.0529,29.9712,32.3214,32.3214,0
122165,npp,1207,1887,11.8954153060913,32.7174606323242,-96.705207824707,3670176,1207,1460,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-07-19 08:07:49.875492,96.9707289664807,8.554883306608415,7.5690269795143,6.004187417818361e-25,10.0,-8.53,1.0,-8.35,15.6633,18.1067,20.6401,0.9962,11.8275,11.8508,11.8508,0
122884,npp,310,2653,16.9635047912598,32.7192192077637,-96.7100448608398,3670176,311,2138,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-07-23 08:32:54.972609,-76.1216559755894,32.96148827639158,28.801857254957618,2.1717788797955997e-27,14.0,32.97,1.2365102219381485,33.15,16.5239,18.829,22.2016,0.958,16.53,16.2515,16.2515,0
123238,npp,1960,1503,18.9429206848145,32.7136993408203,-96.7087783813477,3670176,1960,1127,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-07-25 07:55:16.099373,98.03278515960437,28.97928039905666,25.40471804744113,8.08603440200883e-22,8.0,-28.98,1.184412938166907,-28.89,16.0305,18.3284,22.182,0.9842,18.5576,18.6435,18.6435,0
123414,npp,1209,917,34.5826072692871,32.7156105041504,-96.709831237793,3670176,1209,682,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-07-26 07:36:22.214830,95.49589774528224,50.94242380193748,43.4385538456217,1.1602822438128454e-16,5.0,-50.93,1.847645286154319,-50.87,19.9676,22.8326,26.6221,0.79,24.3981,27.3217,27.3217,0
123775,npp,1774,2845,31.4487018585205,32.7147789001465,-96.7117309570312,3670176,1773,2293,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-07-28 08:39:09.727800,-74.98360659177288,40.74275358727525,35.306011269760255,5.156691531851348e-13,15.0,40.74,1.4276677814245327,40.81,17.7882,20.6173,22.7696,0.8749,25.6255,27.5154,27.5154,0
123953,npp,1084,2274,15.7950325012207,32.7160301208496,-96.7050247192383,3670176,1084,1828,196611,3866787,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-07-29 08:20:22.961012,-75.15582431217439,13.843168340585763,12.231934453049464,5.33810938137858e-06,12.0,13.83,1.015504800579495,13.88,15.5158,18.0172,20.0243,1.0012,15.8504,15.8138,15.8138,0
124132,npp,368,1697,19.7977905273438,32.7135124206543,-96.7050552368164,3670144,367,1285,196611,3866755,2650,usa_dallas_60_38,32.71666667,-96.70833333,60,38,usa_dallas,2012-07-30 08:01:32.635897,96.56266407001677,19.223975455489377,16.95145901759331,0.008263648465606923,9.0,-19.19,1.0442604737599883,-19.055,15.4372,19.5942,23.1289,0.9206,18.2336,18.2261,18.023718999894538,0
