gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1174,157,46.305477142334,32.7492523193359,-96.7582702636719,3670144,1175,75,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-01 07:12:15.712309,92.15752547319477,67.77632575472387,55.05585382171509,0.0072030604100265004,1.0,-67.75,3.3166247903554,-67.99,36.8658,44.1264,50.0214,0.7188,32.376,33.2853,0
101421,npp,383,926,37.3113098144531,32.7508926391602,-96.7607574462891,3670144,387,688,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-05 07:37:29.600067,95.0282044844837,50.684682567708585,43.24359254663234,0.08375636010573746,5.0,-50.68,1.847645286154319,-51.04,33.3687,36.6296,40.5253,0.8659,32.088,32.3093,0
101429,npp,2258,3968,42.9814567565918,32.7491645812988,-96.7543487548828,3670144,2261,3151,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-05 09:17:43.526642,-70.47222072663246,68.48980787813419,55.47971770342357,0.039538257189306154,21.0,68.45,3.3166247903554,68.19,40.2105,45.0627,51.4752,0.7039,31.0915,30.254,0
101543,npp,2676,349,40.2915687561035,32.7488632202148,-96.7543106079102,3670144,2678,191,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-06 07:18:33.916318,93.00469132500224,64.35957464652239,52.96966575934428,0.1462459584284187,2.0,-64.34,2.7445598364131496,-64.63,38.8522,42.107,48.1443,0.7533,31.0575,30.3515,0
101552,npp,1621,3419,40.8905906677246,32.7524795532227,-96.7565307617188,3670144,1623,2766,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-06 08:59:02.077532,-73.28078568283587,57.87153580050192,48.58728191865878,0.09876480962243724,18.0,57.84,2.2013981571160284,57.48,36.4322,40.151,45.1121,0.79,32.055,32.3033,0
101674,npp,956,2854,37.8966178894043,32.7506637573242,-96.757682800293,3670144,955,2301,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-07 08:40:17.071517,-75.53960978443463,41.111577465684924,35.61131570869776,0.11775669423725803,15.0,41.08,1.4276677814245327,40.55,31.4127,34.7043,38.883,0.914,33.955,34.6367,0
102169,npp,1083,540,36.071949005127,32.7532043457031,-96.7605438232422,3670144,1082,335,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-11 07:24:50.342581,93.74954318867964,60.481237182531586,50.40695571665449,0.010700083094654776,3.0,-60.47,2.4157378735459294,-60.76,36.2276,40.8548,44.302,0.7764,29.7391,28.0056,0
102179,npp,3054,3602,37.0558242797852,32.7479591369629,-96.7603378295898,3670144,3051,2922,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-11 09:05:13.165073,-72.00306441437469,61.8997457372513,51.37262466385985,0.021977428212527926,19.0,61.86,2.5331140255951103,61.57,38.2305,42.022,45.9624,0.7548,29.7585,27.9705,0
102783,npp,2558,731,36.8743133544922,32.7481117248535,-96.7600860595703,3670176,2556,513,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-16 07:31:06.731870,94.27375044688777,55.97078137147901,47.21448046626706,9.830629810801113e-15,4.0,-55.96,2.0682789409984763,-56.27,36.1858,38.2863,42.5065,0.8285,31.0363,30.5492,0
102904,npp,1768,156,41.8605003356934,32.7511444091797,-96.7567672729492,3670176,1768,74,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-17 07:12:09.264751,92.21018574702333,67.7790054461777,55.06242301867005,2.423219481669004e-19,1.0,-67.76,3.3166247903554,-67.99,36.8658,44.1264,50.0214,0.7188,31.0358,30.0902,0
102912,npp,761,3234,31.0796737670898,32.7510719299316,-96.759521484375,3670176,761,2574,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-17 08:52:42.763660,-73.6977137029058,53.15689830786053,45.13216597005452,2.416437998808949e-10,17.0,53.14,1.9513309067639726,52.76,33.9708,37.2098,42.7362,0.8524,28.5775,26.4934,0
103032,npp,86,2663,30.5529403686523,32.7470817565918,-96.7573318481445,3670176,86,2145,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-18 08:33:57.754393,-76.26170289030792,33.43746989248206,29.208083431726227,2.5154463441121636e-15,14.0,33.41,1.2365102219381485,32.79,30.1449,33.0625,36.2932,0.9594,29.6894,29.3114,0
103151,npp,2455,2091,27.1072959899902,32.7483940124512,-96.7574691772461,3670176,2455,1655,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-19 08:15:09.185928,-77.7722204068923,3.3463005421413126,2.9630186230835664,1.2121963306454153e-19,11.0,3.31,1.0,2.5,27.8781,31.719,34.8983,1.0,27.1073,27.1073,0
103270,npp,1726,1512,29.2418308258057,32.7464027404785,-96.7547760009766,3670176,1725,1133,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-20 07:56:17.056687,97.38420491790237,28.527526085385976,25.019581078706757,2.717596895127951e-23,8.0,-28.56,1.184412938166907,-29.22,30.6216,33.6285,35.8485,0.9432,28.0154,27.5814,0
103389,npp,954,926,35.8949775695801,32.7511901855469,-96.7553253173828,3670176,954,687,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-21 07:37:23.150430,95.51254136727363,50.66966573069809,43.23481364186423,1.423962495439812e-26,5.0,-50.68,1.847645286154319,-51.04,33.3687,36.6296,40.5253,0.8659,31.3214,31.0829,0
103396,npp,2844,3968,36.3702239990234,32.7515678405762,-96.756217956543,3670176,2842,3152,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-21 09:17:35.297990,-70.2284620827735,68.48304001394519,55.48058268373892,1.0601406924858673e-21,21.0,68.45,3.3166247903554,68.19,40.2105,45.0627,51.4752,0.7039,29.0981,25.6005,0
103507,npp,172,347,41.706428527832,32.752758026123,-96.7554550170898,3670176,171,190,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-22 07:18:25.686546,92.78427450556619,64.392504606912,52.994828045714286,6.546288909121045e-25,2.0,-64.38,2.7445598364131496,-64.63,38.8522,42.107,48.1443,0.7533,31.5731,31.4173,0
103515,npp,2190,3419,33.3540420532227,32.7512283325195,-96.7546234130859,3670176,2188,2766,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-22 08:58:53.847684,-72.61667086754902,57.86072789007453,48.58340363450951,2.3466437393557107e-22,18.0,57.84,2.2013981571160284,57.48,36.4322,40.151,45.1121,0.79,28.6314,26.3494,0
103634,npp,1524,2854,30.2434711456299,32.7477836608887,-96.760368347168,3670176,1525,2301,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-23 08:40:10.624117,-75.73004486966327,41.094687900176766,35.59978541530576,1.1437090726717834e-22,15.0,41.08,1.4276677814245327,40.55,31.4127,34.7043,38.883,0.914,28.5944,27.6419,0
103753,npp,829,2281,28.8372459411621,32.7482452392578,-96.7620315551758,3670176,829,1836,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-24 08:21:22.064667,-76.92945941365213,14.262768268491575,12.602383832032166,5.500348350785208e-22,12.0,14.22,1.015504800579495,13.49,28.8615,31.8125,34.6218,0.9971,28.7892,28.7525,0
103988,npp,2432,1120,35.4149856567383,32.7478981018066,-96.7598876953125,3670176,2435,824,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-26 07:43:37.830922,95.54949128803875,44.517579880847634,38.3817308866503,4.888595502464853e-17,6.0,-44.51,1.5732132722552272,-44.98,33.3461,35.9191,39.5841,0.8831,31.3986,31.2738,0
104104,npp,1642,539,35.159107208252,32.7494201660156,-96.7555541992188,3670176,1641,333,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-27 07:24:42.153391,93.86844836461273,60.491618537461555,50.41556166954748,6.992085220012694e-13,3.0,-60.49,2.4157378735459294,-60.76,36.2276,40.8548,44.302,0.7764,29.3612,27.2969,0
104228,npp,2954,3043,38.263973236084,32.7496490478516,-96.7612228393555,3670176,2953,2447,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-04-28 08:46:21.754169,-74.471087078525,47.58481545345638,40.83092122194913,6.797449962621146e-16,16.0,47.57,1.646109783506203,47.18,33.9781,36.4621,38.7825,0.8699,32.8136,33.2865,0
105651,npp,48,729,38.2689399719238,32.7500457763672,-96.7576599121094,3670144,52,512,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-05-02 07:30:56.853701,94.13024538178081,56.024676726384904,47.25559832041098,0.013299610499043874,4.0,-56.01,2.0682789409984763,-56.27,36.1858,38.2863,42.5065,0.8285,31.7106,31.7046,0
105825,npp,2328,153,43.1050872802734,32.7511024475098,-96.7602310180664,3670144,2328,73,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-05-03 07:11:59.408073,92.16828584151435,67.82562215383913,55.091381716313,0.034291616631447815,1.0,-67.81,3.3166247903554,-67.99,36.8658,44.1264,50.0214,0.7188,31.411,30.9848,0
105837,npp,1321,3232,31.0008525848389,32.7530097961426,-96.7595062255859,3670144,1321,2572,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-05-03 08:52:32.908343,-73.65522121255552,53.10306989341622,45.0930312135324,0.005833513837648891,17.0,53.08,1.9513309067639726,52.76,33.9708,37.2098,42.7362,0.8524,28.5371,26.4262,0
106021,npp,644,2661,33.3510398864746,32.746768951416,-96.7583465576172,3670144,644,2144,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-05-04 08:33:47.920581,-76.32549716215904,33.336932380602725,29.123776428652274,0.02977765474599881,14.0,33.32,1.2365102219381485,32.79,30.1449,33.0625,36.2932,0.9594,31.9523,31.9958,0
106742,npp,2739,3417,36.7014961242676,32.7519760131836,-96.7566909790039,3670144,2741,2764,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-05-08 08:58:44.105731,-73.38363876297524,57.81202039370255,48.54878427623385,0.05587293248265757,18.0,57.79,2.2013981571160284,57.48,36.4322,40.151,45.1121,0.79,30.152,28.9939,0
107473,npp,2180,536,36.0009002685547,32.7512741088867,-96.7548522949219,3670176,2182,331,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-05-13 07:24:30.688036,93.90704098598187,60.5644892867681,50.466526611731254,0.0002917223092281409,3.0,-60.55,2.4157378735459294,-60.76,36.2276,40.8548,44.302,0.7764,29.7097,27.9505,0
107486,npp,1079,3599,38.5177307128906,32.7506675720215,-96.7599029541016,3670144,1080,2920,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-05-13 09:04:53.511525,-72.18253643873473,61.82409756610075,51.32527029481257,0.005705012795738803,19.0,61.8,2.5331140255951103,61.57,38.2305,42.022,45.9624,0.7548,30.3356,29.0739,0
107659,npp,418,3040,27.2630367279053,32.7541885375977,-96.7608413696289,3670144,420,2445,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-05-14 08:46:10.301451,-75.2122796755967,47.494945229207055,40.76064123975961,0.0015961694916256908,16.0,47.47,1.646109783506203,47.18,33.9781,36.4621,38.7825,0.8699,26.1306,23.7166,0
108005,npp,2086,1892,27.612771987915,32.7520751953125,-96.7560577392578,3670176,2086,1465,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-05-16 08:08:33.206691,99.69239527236137,8.207238125276726,7.262764246820533,6.63430313910957e-09,10.0,-8.24,1.0,-8.7,29.4857,31.4582,34.1145,1.0083,27.8736,27.8417,0
108180,npp,1345,1313,31.8598594665527,32.7483558654785,-96.7556991577148,3670176,1346,988,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-05-17 07:49:41.104250,97.821649254992,37.30781475283109,32.46211078495556,1.0568185059376807e-13,7.0,-37.32,1.357151599901897,-37.68,31.9431,34.6831,37.9941,0.9145,29.6387,29.1371,0
108358,npp,561,726,34.6518211364746,32.7501258850098,-96.7571029663086,3670176,564,508,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-05-18 07:30:45.444709,94.9596931460146,56.08789920414792,47.30031646753632,6.402685627880142e-18,4.0,-56.09,2.0682789409984763,-56.27,36.1858,38.2863,42.5065,0.8285,29.9618,28.708,0
108531,npp,2839,149,0.1250000456266953,32.7474746704102,-96.7618713378906,3670176,2840,71,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-05-19 07:11:46.224606,92.24159947055358,67.89217457888246,55.12928640829956,2.585694624598405e-21,1.0,-67.88,3.3166247903554,-67.99,36.8658,44.1264,50.0214,0.7188,18.4521,0.0899,0
108542,npp,1833,3228,33.9707984924316,32.7475852966309,-96.7599792480469,3670176,1833,2567,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-05-19 08:52:19.724162,-73.76667255598349,52.997518544329075,45.01301724896331,7.238715819080378e-15,17.0,52.98,1.9513309067639726,52.76,33.9708,37.2098,42.7362,0.8524,30.0591,28.9579,0
108888,npp,445,2084,26.4232349395752,32.7514572143555,-96.7548141479492,3670176,445,1648,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-05-21 08:14:44.406522,-68.98363901771579,3.002243886223414,2.6584863565523476,2.9658975938524e-23,11.0,2.91,1.0,2.5,27.8781,31.719,34.8983,1.0,26.4232,26.4232,0
109231,npp,2024,918,33.6366195678711,32.7504920959473,-96.7618637084961,3670176,2024,683,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-05-23 07:36:58.404413,95.44949599055386,50.90757070446593,43.41701349036732,4.0253758673257892e-22,5.0,-50.9,1.847645286154319,-51.04,33.3687,36.6296,40.5253,0.8659,30.0991,29.1273,0
109407,npp,1238,340,31.9590663909912,32.7522201538086,-96.7603912353516,3670176,1239,185,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-05-24 07:18:00.944949,92.91371874821427,64.53258689644689,53.081577055664724,2.78018632044252e-20,2.0,-64.51,2.8345692104261015,-64.63,38.8522,42.107,48.1443,0.7533,28.1389,24.0746,0
109767,npp,1871,2273,21.297700881958,32.7502174377441,-96.7623291015625,3670176,1871,1828,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-05-26 08:20:55.552089,-75.42003050605074,13.80633029957053,12.200390681527846,5.857631835736917e-20,12.0,13.77,1.015504800579495,13.49,28.8615,31.8125,34.6218,0.9971,21.3648,21.2351,0
109941,npp,1145,1696,28.1089477539062,32.7532806396484,-96.7615585327148,3670176,1145,1285,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-05-27 08:02:05.227841,98.41792276507742,19.235204837936397,16.962210932170766,8.048908868916401e-17,9.0,-19.25,1.0442604737599883,-19.41,28.2751,32.3258,35.6234,0.9812,27.6808,27.5813,0
110115,npp,394,1112,35.4258918762207,32.7470970153809,-96.7600555419922,3670176,393,818,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-05-28 07:43:11.344257,96.15839571258947,44.77879589414518,38.59023440533187,1.749951042613079e-12,6.0,-44.78,1.5732132722552272,-44.98,33.3461,35.9191,39.5841,0.8831,31.4055,31.2834,0
111979,npp,2589,1886,32.9885101318359,32.7492370605469,-96.757194519043,3670144,2589,1459,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-06-01 08:08:16.436677,96.39942195838604,8.589692983247367,7.600290187416372,0.004549563315288151,10.0,-8.58,1.0,-8.7,29.4857,31.4582,34.1145,1.0083,33.2493,33.262,0
114203,npp,93,525,13.0367393493652,32.7499771118164,-96.7559585571289,3670176,91,322,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-06-14 07:23:55.521720,93.55789612129021,60.815796416911304,50.62942897117254,9.329719041003219e-08,3.0,-60.79,2.4157378735459294,-60.76,36.2276,40.8548,44.302,0.7764,20.2036,10.1215,0
114666,npp,2300,1299,34.3843879699707,32.7501029968262,-96.7594833374023,3670176,2299,976,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-06-18 07:49:04.212236,96.75904156402778,37.867657261829685,32.92435302507927,4.581482605469427e-19,7.0,-37.88,1.357151599901897,-37.68,31.9431,34.6831,37.9941,0.9145,31.4989,31.4458,0
114779,npp,1528,714,37.2915725708008,32.7499771118164,-96.7551879882812,3670176,1528,495,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-06-19 07:30:08.561573,94.52655964162936,56.40551352788384,47.524060299028015,1.1356673178936335e-23,4.0,-56.39,2.0682789409984763,-56.27,36.1858,38.2863,42.5065,0.8285,31.2381,30.8949,0
115145,npp,655,1491,28.4639472961426,32.7480850219727,-96.7553253173828,3670176,654,1118,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-06-23 07:55:14.877423,96.54730917122178,29.56766020123853,25.908376877714858,1.7788313258972415e-23,8.0,-29.55,1.184412938166907,-29.22,30.6216,33.6285,35.8485,0.9432,27.3586,26.8477,0
115370,npp,2173,327,34.4622688293457,32.7488288879395,-96.7582092285156,3670176,2171,177,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-06-25 07:17:21.775159,92.64203761329763,64.7862036119378,53.23358243332665,8.061255157172911e-18,2.0,-64.75,2.8345692104261015,-64.63,38.8522,42.107,48.1443,0.7533,29.022,25.9603,0
115627,npp,2826,2259,28.2568206787109,32.7509422302246,-96.7596130371094,3670176,2826,1815,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-06-27 08:20:18.198710,-79.5641177923141,13.00765990748559,11.496161952586249,4.0176893268422233e-17,12.0,12.98,1.015504800579495,13.49,28.8615,31.8125,34.6218,0.9971,28.2176,28.1738,0
115755,npp,2096,1683,32.9331092834473,32.7485694885254,-96.7564697265625,3670176,2095,1273,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-06-28 08:01:27.878944,97.26610910299468,19.96364196403429,17.596754823565917,1.2608888848833883e-11,9.0,-19.95,1.0837787002826917,-19.41,28.2751,32.3258,35.6234,0.9812,32.2793,32.3149,0
115883,npp,1355,1099,30.5074729919434,32.7529907226562,-96.7613067626953,3670176,1355,808,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-06-29 07:42:35.778689,95.78209922652121,45.22130690176647,38.94046006002727,1.572475393721049e-05,6.0,-45.22,1.5732132722552272,-44.98,33.3461,35.9191,39.5841,0.8831,28.2791,26.9402,0
116012,npp,589,520,40.6315536499023,32.7486267089844,-96.7573013305664,3670144,587,318,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-06-30 07:23:40.121213,93.43529345647288,60.91973248008136,50.69750348050971,0.0056635756195073965,3.0,-60.9,2.4157378735459294,-60.76,36.2276,40.8548,44.302,0.7764,31.6266,31.5456,0
119907,npp,1310,137,35.4840774536133,32.7531967163086,-96.7575836181641,3670144,1317,65,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-07-06 07:11:01.829814,91.78657996915543,68.11653696889788,55.24807007950435,0.06335177372228838,1.0,-68.07,3.3166247903554,-67.99,36.8658,44.1264,50.0214,0.7188,29.1132,25.5067,0
120951,npp,1126,2835,29.9622783660889,32.7473564147949,-96.7593688964844,3670144,1126,2284,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-07-12 08:39:08.667873,-75.64561952532357,40.35932093495678,34.98919721161828,0.005452014460821682,15.0,40.36,1.4276677814245327,40.55,31.4127,34.7043,38.883,0.914,28.3975,27.3849,0
121127,npp,421,2264,31.3095169067383,32.7483024597168,-96.7570495605469,3670144,421,1819,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-07-13 08:20:21.897019,-77.23022473983333,13.24931161713529,11.70892229187412,0.0015161588151948644,12.0,13.26,1.015504800579495,13.49,28.8615,31.8125,34.6218,0.9971,31.2237,31.2175,0
121465,npp,2036,1104,39.5310478210449,32.7497940063477,-96.758056640625,3670176,2037,812,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-07-15 07:42:39.459606,96.41588354379316,45.064094540233675,38.81514008527159,2.290880534778859e-09,6.0,-45.05,1.5732132722552272,-44.98,33.3461,35.9191,39.5841,0.8831,34.0149,34.9086,0
121989,npp,1910,2454,25.2468090057373,32.7519378662109,-96.7573394775391,3670176,1910,1987,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-07-18 08:26:38.420423,-77.35205581725961,23.54694772911388,20.71711574943805,9.610171855666579e-20,13.0,23.54,1.1367971201176101,23.79,28.9336,33.5005,35.6236,0.9468,24.4585,23.9042,0
122165,npp,1203,1880,27.3571586608887,32.7521743774414,-96.7556304931641,3670176,1203,1453,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-07-19 08:07:49.875492,98.54926568278579,8.947638838114132,7.915916154918839,6.0660555181606715e-25,10.0,-8.93,1.0,-8.7,29.4857,31.4582,34.1145,1.0083,27.618,27.584,0
122336,npp,454,1301,32.1965484619141,32.7501564025879,-96.7575531005859,3670176,454,977,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-07-20 07:48:57.775636,96.88256562746156,37.82001263288765,32.884813514698756,3.767083337807068e-26,7.0,-37.8,1.357151599901897,-37.68,31.9431,34.6831,37.9941,0.9145,29.8868,29.445,0
123414,npp,1205,910,29.6609287261963,32.7471351623535,-96.7614669799805,3670176,1206,678,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-07-26 07:36:22.214830,95.6711923448818,51.14020537557753,43.590393258422765,1.2103811187765374e-16,5.0,-51.13,1.847645286154319,-51.04,33.3687,36.6296,40.5253,0.8659,27.9474,25.6846,0
123775,npp,1770,2838,28.0260410308838,32.7529258728027,-96.7581329345703,3670176,1770,2287,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-07-28 08:39:09.727800,-75.28903947063009,40.47537869277649,35.08605625060664,5.319297348101513e-13,15.0,40.47,1.4276677814245327,40.55,31.4127,34.7043,38.883,0.914,27.0412,25.6152,0
123953,npp,1080,2267,29.3824996948242,32.7525024414062,-96.7541122436523,3670176,1080,1822,196611,3866787,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-07-29 08:20:22.961012,-76.0793278801154,13.434435470435488,11.872279621672712,5.482408177553627e-06,12.0,13.43,1.015504800579495,13.49,28.8615,31.8125,34.6218,0.9971,29.3261,29.2962,0
124132,npp,364,1690,31.6985778808594,32.7481689453125,-96.7574234008789,3670144,364,1279,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-07-30 08:01:32.635897,97.25142155086348,19.599367285359605,17.27950042825154,0.008286895099715736,9.0,-19.58,1.0442604737599883,-19.41,28.2751,32.3258,35.6234,0.9812,31.1183,31.1035,0
124309,npp,2693,1106,33.698184967041,32.7524147033691,-96.7602310180664,3670144,2694,813,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-07-31 07:42:40.527736,96.34108316871412,44.9945155305558,38.76143663393206,0.040727580665204634,6.0,-44.98,1.5732132722552272,-44.98,33.3461,35.9191,39.5841,0.8831,30.3073,29.7578,0
129717,npp,1925,526,41.302001953125,32.7480926513672,-96.7552871704102,3670144,1926,323,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-08-01 07:23:44.860171,93.74698042963496,60.795503868300486,50.61762022827727,0.09825537588286672,3.0,-60.77,2.4157378735459294,-60.76,36.2276,40.8548,44.302,0.7764,31.9041,32.0662,0
129733,npp,827,3587,45.3699226379395,32.7472763061523,-96.7608032226562,3670144,826,2911,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-08-01 09:04:07.684504,-72.00741929311877,61.57288076839582,51.149582753315755,0.05568629989210201,19.0,61.55,2.5331140255951103,61.57,38.2305,42.022,45.9624,0.7548,33.0407,34.2461,0
129925,npp,173,3029,34.5143051147461,32.7488136291504,-96.7546615600586,3670144,172,2437,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-08-02 08:45:24.472729,-74.52723299619649,47.13677498167589,40.47265882380564,0.1271985769210273,16.0,47.12,1.646109783506203,47.18,33.9781,36.4621,38.7825,0.8699,30.5357,30.0246,0
130112,npp,2564,2457,38.6981620788574,32.7478485107422,-96.7573776245117,3670144,2564,1990,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-08-03 08:26:39.483464,-77.51132085350139,23.696543508663652,20.847826482052696,0.11547337021069701,13.0,23.69,1.1367971201176101,23.79,28.9336,33.5005,35.6236,0.9468,36.2912,36.6403,0
130301,npp,1839,1881,27.9708309173584,32.7537498474121,-96.761116027832,3670144,1839,1455,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-08-04 08:07:49.157159,96.37940157787854,8.88450008600421,7.860497990231568,0.09510366560099939,10.0,-8.87,1.0,-8.7,29.4857,31.4582,34.1145,1.0083,28.2316,28.2027,0
130489,npp,1105,1303,31.2863311767578,32.7521858215332,-96.7595825195312,3670144,1107,980,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-08-05 07:48:58.827677,97.23068610536168,37.73039433075363,32.812004276381515,0.07264093897381253,7.0,-37.72,1.357151599901897,-37.68,31.9431,34.6831,37.9941,0.9145,29.2161,28.6125,0
130872,npp,1626,3219,37.2415542602539,32.7507400512695,-96.7561950683594,3670144,1626,2559,196611,3866755,2078,usa_dallas_48_30,32.75,-96.75833333,48,30,usa_dallas,2012-08-07 08:51:39.218398,-73.990019931887,52.75243182744691,44.824366338136336,0.044413190361041945,17.0,52.73,1.9513309067639726,52.76,33.9708,37.2098,42.7362,0.8524,31.7353,31.746,0
