gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1173,137,62.8248748779297,32.7615547180176,-96.9175872802734,3670144,1175,64,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-01 07:12:15.712309,92.10313709244203,68.09695204138131,55.242480003195766,0.007294571118374925,1.0,-68.07,3.3166247903554,-68.29,31.061,41.4547,53.6499,0.9602,46.248,60.3241,60.16670499197828,0
100922,npp,187,3214,28.5810966491699,32.7587928771973,-96.9140396118164,3670176,186,2556,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-01 08:52:49.211148,-73.93391441058387,52.62873215674563,44.72993522219383,6.481962324310509e-06,17.0,52.6,1.9513309067639726,52.225,27.5964,43.2823,61.044,0.9197,32.2707,26.2846,26.2846,0
101048,npp,2568,2643,67.4012145996094,32.7621612548828,-96.9185791015625,3670144,2568,2131,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-02 08:34:04.204097,-76.66105292547029,32.54359981518583,28.448277270994566,0.003133348204364459,14.0,32.52,1.2365102219381485,31.93,26.1259,37.7003,53.9954,1.0558,63.8246,71.1633,71.09569172560558,0
101421,npp,384,906,24.2956829071045,32.7566108703613,-96.917610168457,3670144,387,676,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-05 07:37:29.600067,94.89998191908872,51.25166989061669,43.67920588077211,0.08399418748428948,5.0,-51.24,1.847645286154319,-51.625,30.5949,44.839,64.2809,0.8877,28.686,21.5678,19.755456875458215,0
101429,npp,2263,3949,30.0965061187744,32.7599601745605,-96.9154739379883,3670144,2264,3142,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-05 09:17:43.526642,-70.4066549326826,68.18108379923217,55.302008427668184,0.0398613574113179,21.0,68.14,3.3166247903554,67.88,31.0198,38.0915,54.6452,1.045,37.394,31.4501,30.590011234300384,0
101543,npp,2676,329,37.3496017456055,32.7564926147461,-96.9171829223633,3670144,2678,178,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-06 07:18:33.916318,92.91905186439891,64.73300393210292,53.20629891033518,0.14644632847645297,2.0,-64.71,2.8345692104261015,-64.99,29.0433,39.7006,57.1837,1.0026,38.9752,37.4475,34.28762662687724,0
101552,npp,1626,3400,32.2834892272949,32.757568359375,-96.9170989990234,3670144,1625,2748,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-06 08:59:02.077532,-73.15824622471527,57.415805982845335,48.26179831516156,0.09918705818870946,18.0,57.38,2.2013981571160284,57.02,29.2996,42.518,62.9026,0.9362,35.1555,30.2233,28.083140206377895,0
101674,npp,960,2835,23.4642677307129,32.7559051513672,-96.9136199951172,3670144,958,2284,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-07 08:40:17.071517,-75.33180829669419,40.394413875681565,35.02170753510547,0.11799888376966099,15.0,40.36,1.4276677814245327,39.81,23.6427,34.0118,57.443,1.1703,32.4166,27.4606,24.91453732460892,0
101917,npp,2602,1686,42.9347343444824,32.7606964111328,-96.9168853759766,3670144,2602,1276,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-09 08:02:39.944381,97.18982863097646,19.801541419923367,17.457054479222876,0.051864177624870125,9.0,-19.79,1.0837787002826917,-20.47,27.2475,37.8505,55.057,1.0516,44.4958,45.1514,44.032326305215726,0
102169,npp,1084,521,19.9223594665527,32.7549896240234,-96.9166488647461,3670144,1082,319,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-11 07:24:50.342581,93.62795935514292,60.892661773905125,50.68765844965082,0.010610667741523593,3.0,-60.88,2.4157378735459294,-61.18,30.49,40.1267,54.1538,0.992,31.441,19.7625,19.533553553774247,0
102179,npp,3059,3584,58.6300468444824,32.7596321105957,-96.919921875,3670144,3061,2908,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-11 09:05:14.944308,-72.25438046798432,61.510987062956545,51.11185097116743,0.02191128081631847,19.0,61.49,2.5331140255951103,61.2,31.454,42.669,59.0707,0.9329,46.1056,54.6942,54.221420152647035,0
102421,npp,1717,2453,19.1959991455078,32.756664276123,-96.9153671264648,3670144,1717,1986,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-13 08:27:44.906129,-76.99815609860438,23.498244423243396,20.676856488524027,0.0028880086959163845,13.0,23.49,1.1367971201176101,22.82,25.1111,42.5785,59.7931,0.9349,19.2359,17.9454,17.883085417760128,0
102783,npp,2558,712,41.7761993408203,32.7588195800781,-96.9180374145508,3670176,2556,493,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-16 07:31:06.731870,94.19355459166616,56.45775635240696,47.56870999588986,8.5782791439641e-15,4.0,-56.45,2.1127631471468895,-56.77,27.6835,37.0633,52.3907,1.074,42.0353,44.8661,44.8661,0
102904,npp,1768,136,24.7794342041016,32.7563438415527,-96.9159088134766,3670176,1768,64,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-17 07:12:09.264751,92.12456280890237,68.09880592368022,55.24859129411313,2.1534654781626855e-19,1.0,-68.08,3.3166247903554,-68.29,31.061,41.4547,53.6499,0.9602,34.7768,23.7931,23.7931,0
102912,npp,765,3214,58.6680145263672,32.7614860534668,-96.919059753418,3670176,764,2556,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-17 08:52:42.763660,-73.58576882532498,52.62231434431446,44.72869060250841,2.0921137031443092e-10,17.0,52.6,1.9513309067639726,52.225,27.5964,43.2823,61.044,0.9197,47.6893,53.9541,53.9541,0
103032,npp,89,2644,17.7733592987061,32.757137298584,-96.9140319824219,3670176,89,2132,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-18 08:33:57.754393,-76.04810856728513,32.58570198675775,28.48593506983372,2.213342535072785e-15,14.0,32.56,1.2365102219381485,31.93,26.1259,37.7003,53.9954,1.0558,23.6892,18.7654,18.7654,0
103151,npp,2457,2071,72.0869522094727,32.7600135803223,-96.9164886474609,3670176,2457,1636,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-19 08:15:09.185928,-73.94710171709711,2.2098177399113963,1.9568429892204193,1.0917748953662628e-19,11.0,2.16,1.0,1.36,25.5044,39.8046,59.899,1.0,72.087,72.087,72.087,0
103270,npp,1727,1492,22.6187438964844,32.758602142334,-96.9148483276367,3670176,1726,1119,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-20 07:56:17.056687,97.2170534660637,29.471226917750624,25.828886897929724,2.527446846677909e-23,8.0,-29.5,1.184412938166907,-30.11,22.3058,31.8566,53.6883,1.2495,32.0051,28.262,28.262,0
103389,npp,955,905,35.3533630371094,32.757884979248,-96.920036315918,3670176,954,675,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-21 07:37:23.150430,95.374291266245,51.26529512160514,43.69247999958185,1.3662184094989753e-26,5.0,-51.27,1.847645286154319,-51.625,30.5949,44.839,64.2809,0.8877,34.6707,31.384,31.384,0
103396,npp,2850,3950,41.0476608276367,32.7617149353027,-96.9155883789062,3670176,2854,3142,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-21 09:17:37.077261,-70.69282100277862,68.1921203211318,55.31288940756418,9.682155922907463e-22,21.0,68.16,3.3166247903554,67.88,31.0198,38.0915,54.6452,1.045,40.6959,42.8937,42.8937,0
103507,npp,172,327,57.8639526367188,32.7598342895508,-96.9177322387695,3670176,171,177,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-22 07:18:25.686546,92.6989553335018,64.76413117292995,53.2301894584793,6.534451542637385e-25,2.0,-64.75,2.8345692104261015,-64.99,29.0433,39.7006,57.1837,1.0026,46.2124,58.0156,58.0156,0
103515,npp,2195,3401,18.4382381439209,32.7588272094727,-96.9125671386719,3670176,2197,2749,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-22 08:58:55.626964,-73.24987122781681,57.42928821577832,48.27506526977091,2.2152405347968757e-22,18.0,57.4,2.2013981571160284,57.02,29.2996,42.518,62.9026,0.9362,28.8662,17.2616,17.2616,0
103634,npp,1527,2835,19.0033931732178,32.7591361999512,-96.9143524169922,3670176,1527,2284,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-23 08:40:10.624117,-75.59214733075457,40.37662537741148,35.00933793847412,1.124328634771122e-22,15.0,40.36,1.4276677814245327,39.81,23.6427,34.0118,57.443,1.1703,29.2921,22.24,22.24,0
103753,npp,831,2262,48.134033203125,32.7610549926758,-96.9161834716797,3670176,831,1818,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-24 08:21:22.064667,-76.38612374009229,13.195088652416707,11.662882634347156,5.620533936381693e-22,12.0,13.15,1.015504800579495,12.42,24.6371,38.1475,56.2508,1.0434,49.6387,50.225,50.225,0
103988,npp,2433,1101,44.6967506408691,32.7591247558594,-96.915901184082,3670176,2435,809,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-26 07:43:39.610202,96.53968066011332,45.14488383340481,38.88594893750313,5.3532197595686076e-17,6.0,-45.15,1.5732132722552272,-45.59,27.4016,41.8344,60.1189,0.9515,41.6241,42.5281,42.5281,0
104104,npp,1642,519,46.6763687133789,32.7587585449219,-96.9197082519531,3670176,1641,317,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-27 07:24:42.153391,93.779997168058,60.92535108484316,50.71139416812025,7.903862289573837e-13,3.0,-60.92,2.4157378735459294,-61.18,30.49,40.1267,54.1538,0.992,42.5159,46.3017,46.3017,0
104228,npp,2958,3024,25.9073104858398,32.7570915222168,-96.9179763793945,3670176,2956,2433,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-04-28 08:46:21.754169,-74.31540567592944,46.97014168461251,40.344593114168596,7.549982658193899e-16,16.0,46.96,1.646109783506203,46.57,27.4046,38.7449,57.5742,1.0274,32.0059,26.6159,26.6159,0
105651,npp,49,711,27.2691173553467,32.7594604492188,-96.9136428833008,3670144,52,492,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-05-02 07:30:58.632982,94.81373822730592,56.476061822516314,47.583644321013836,0.013441073568325466,4.0,-56.47,2.1127631471468895,-56.77,27.6835,37.0633,52.3907,1.074,35.1689,29.2861,28.99608186901241,0
105662,npp,1976,3766,40.6093521118164,32.7614936828613,-96.9179763793945,3670176,1976,3037,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-05-02 09:11:16.119435,-71.42626416509992,65.04605951787694,53.41563965683453,2.337403579702449e-05,20.0,65.02,2.898275349237888,64.76,29.2981,40.5689,58.2742,0.9812,39.8186,39.8443,39.8443,0
105825,npp,2328,133,26.4144687652588,32.7563171386719,-96.9204025268555,3670144,2328,62,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-05-03 07:11:59.408073,92.0824608792334,68.14691692508347,55.27817931168573,0.034475558071983756,1.0,-68.13,3.3166247903554,-68.29,31.061,41.4547,53.6499,0.9602,35.2698,25.363,24.619120661347104,0
105837,npp,1326,3213,23.8285655975342,32.7551574707031,-96.9136810302734,3670144,1324,2555,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-05-03 08:52:32.908343,-73.4917810446819,52.59509290011645,44.709464495231074,0.005973751995624163,17.0,52.57,1.9513309067639726,52.225,27.5964,43.2823,61.044,0.9197,29.8351,21.914,21.785104314700202,0
106742,npp,2744,3398,25.7721099853516,32.7568473815918,-96.9168243408203,3670144,2744,2746,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-05-08 08:58:44.105731,-73.26119501500871,57.35645229238073,48.2231112571631,0.055891067417243236,18.0,57.33,2.2013981571160284,57.02,29.2996,42.518,62.9026,0.9362,32.1977,24.1274,22.92143807821954,0
107473,npp,2180,516,60.0698890686035,32.7610130310059,-96.9194107055664,3670176,2182,315,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-05-13 07:24:30.688036,93.81991977797504,60.99826315503731,50.7620395433255,0.00027947638112901834,3.0,-60.99,2.4157378735459294,-61.18,30.49,40.1267,54.1538,0.992,48.0601,59.5877,59.5877,0
107486,npp,1084,3580,30.7848415374756,32.7578277587891,-96.9201049804688,3670144,1082,2905,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-05-13 09:04:53.511525,-72.08234537408858,61.42828799692641,51.05945402499212,0.005659229658528136,19.0,61.4,2.5331140255951103,61.2,31.454,42.669,59.0707,0.9329,35.1131,28.7183,28.596190765194258,0
107659,npp,422,3021,52.6083641052246,32.7610206604004,-96.9172134399414,3670144,423,2431,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-05-14 08:46:10.301451,-75.06572696471117,46.87927031192792,40.273198760014076,0.0015694890943957478,16.0,46.86,1.646109783506203,46.57,27.4046,38.7449,57.5742,1.0274,48.2266,54.0473,54.013435123697654,0
108005,npp,2089,1872,12.4409132003784,32.7556419372559,-96.9197540283203,3670176,2089,1446,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-05-16 08:08:33.206691,98.57453638834843,9.37332383656105,8.29276803967038,5.73963344065601e-09,10.0,-9.4,1.0,-9.86,25.8919,33.7978,55.0225,1.1777,18.4477,14.652,14.652,0
108180,npp,1346,1293,29.1326007843018,32.7591400146484,-96.9150085449219,3670176,1347,970,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-05-17 07:49:41.104250,97.64988782408292,38.10977880927984,33.13050802471729,9.33454868893566e-14,7.0,-38.12,1.357151599901897,-38.45,27.9598,40.0214,56.2752,0.9946,31.7813,28.9748,28.9748,0
108358,npp,561,707,45.6939353942871,32.7615776062012,-96.9140090942383,3670176,564,488,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-05-18 07:30:45.444709,94.87507619375414,56.570096034211986,47.65058013018229,5.8184000573488e-18,4.0,-56.57,2.1127631471468895,-56.77,27.6835,37.0633,52.3907,1.074,43.8896,49.0736,49.0736,0
108369,npp,2505,3762,39.2200660705566,32.7614402770996,-96.9161148071289,3670176,2505,3034,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-05-18 09:11:02.931036,-71.17394084183638,64.97095865507214,53.36751695761435,8.868227941176132e-10,20.0,64.95,2.898275349237888,64.76,29.2981,40.5689,58.2742,0.9812,39.3392,38.4812,38.4812,0
108542,npp,1837,3208,26.987434387207,32.7568397521973,-96.9192428588867,3670176,1835,2553,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-05-19 08:52:19.724162,-73.64715154051264,52.46237791257187,44.608471339467826,6.4742714898360415e-15,17.0,52.44,1.847645286154319,52.225,27.5964,43.2823,61.044,0.9197,30.9853,24.819,24.819,0
108888,npp,448,2064,21.4368228912354,32.7561721801758,-96.9154510498047,3670176,448,1629,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-05-21 08:14:44.406522,-57.25136761828769,1.9655872281194384,1.7406253974239756,2.817980246081067e-23,11.0,1.76,1.0,1.36,25.5044,39.8046,59.899,1.0,21.4368,21.4368,21.4368,0
109231,npp,2025,898,16.1813316345215,32.7566833496094,-96.9200439453125,3670176,2025,671,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-05-23 07:36:58.404413,95.3163472012036,51.47573020406356,43.852691277036065,4.137820501752194e-22,5.0,-51.47,1.847645286154319,-51.625,30.5949,44.839,64.2809,0.8877,24.2942,14.3645,14.3645,0
109407,npp,1238,321,28.2842674255371,32.7592277526855,-96.914306640625,3670176,1239,173,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-05-24 07:18:00.944949,92.8327688870342,64.88333120080749,53.30306006910076,2.9623338856259586e-20,2.0,-64.86,2.8345692104261015,-64.99,29.0433,39.7006,57.1837,1.0026,35.7771,28.3584,28.3584,0
109595,npp,2590,2827,21.7539176940918,32.7544822692871,-96.9138870239258,3670176,2589,2277,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-05-25 08:39:44.114320,-75.44971264284231,40.08663824144522,34.769229844093836,7.7676813080911205e-22,15.0,40.06,1.4276677814245327,39.81,23.6427,34.0118,57.443,1.1703,31.2186,25.459,25.459,0
109941,npp,1147,1677,52.9311256408691,32.7603492736816,-96.9160003662109,3670176,1147,1268,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-05-27 08:02:05.227841,98.05113804282969,20.254461237554583,17.85251573217469,8.998932351478629e-17,9.0,-20.26,1.0837787002826917,-20.47,27.2475,37.8505,55.057,1.0516,53.7195,55.6638,55.6638,0
110115,npp,394,1092,65.1482543945312,32.7620735168457,-96.9190826416016,3670176,394,803,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-05-28 07:43:11.344257,96.07749486974295,45.456959796128636,39.134466605462386,2.012524510886949e-12,6.0,-45.46,1.5732132722552272,-45.59,27.4016,41.8344,60.1189,0.9515,54.6239,61.9873,61.9873,0
111979,npp,2591,1866,63.6609916687012,32.7592468261719,-96.9199447631836,3670144,2591,1441,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-06-01 08:08:16.436677,96.04617798205976,9.756610034736449,8.630737347487617,0.004664766804573025,10.0,-9.74,1.0,-9.86,25.8919,33.7978,55.0225,1.1777,69.6678,74.9754,74.8747482966016,0
112489,npp,263,125,30.3190307617188,32.755687713623,-96.9165115356445,3670144,264,58,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-06-04 07:11:29.466189,92.06723597727394,68.29012080103587,55.35461951384068,0.14315959502362396,1.0,-68.26,3.3166247903554,-68.29,31.061,41.4547,53.6499,0.9602,36.4471,29.1122,26.023244495766093,0
112835,npp,946,2044,21.9189014434814,32.7614784240723,-96.9199600219727,3670144,946,1611,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-06-06 08:14:29.454277,-94.39147216345654,1.4211528407021443,1.258436699495602,0.0683874245794728,11.0,0.64,1.0,1.36,25.5044,39.8046,59.899,1.0,21.9189,21.9189,20.4433040992133,0
113343,npp,1709,315,30.652925491333,32.7565116882324,-96.9146423339844,3670144,1707,169,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-06-09 07:17:42.499765,92.67292978088176,64.99837246934858,53.37085888793105,0.015793822735092243,2.0,-64.97,2.898275349237888,-64.99,29.0433,39.7006,57.1837,1.0026,36.6829,30.7332,30.392416585081794,0
114203,npp,93,505,23.6493434906006,32.7601852416992,-96.9196548461914,3670176,91,306,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-06-14 07:23:55.521720,93.47863099811966,61.24329427538137,50.91936075906673,8.133613764243247e-08,3.0,-61.22,2.5331140255951103,-61.18,30.49,40.1267,54.1538,0.992,33.2998,23.4595,23.4595,0
114779,npp,1528,694,63.9819793701172,32.7612800598145,-96.9187393188477,3670176,1528,475,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-06-19 07:30:08.561573,94.44098361537041,56.9022780760659,47.883350887447435,1.0957928973334145e-23,4.0,-56.89,2.1127631471468895,-56.77,27.6835,37.0633,52.3907,1.074,52.5456,68.7143,68.7143,0
115145,npp,657,1472,31.9449119567871,32.757152557373,-96.917106628418,3670176,658,1104,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-06-23 07:55:16.656703,98.15648024629739,30.441998513927867,26.656032278299072,1.890132687655971e-23,8.0,-30.44,1.184412938166907,-30.11,22.3058,31.8566,53.6883,1.2495,39.8792,39.915,39.915,0
115370,npp,2173,308,22.415771484375,32.7567977905273,-96.914436340332,3670176,2171,164,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-06-25 07:17:21.775159,92.56696263426899,65.13870254884456,53.454839603712394,9.09131953560555e-18,2.0,-65.1,2.898275349237888,-64.99,29.0433,39.7006,57.1837,1.0026,33.8408,22.4745,22.4745,0
115627,npp,2829,2240,17.5960083007812,32.7565994262695,-96.9142303466797,3670176,2829,1797,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-06-27 08:20:18.198710,-78.90779120866614,11.934907167155304,10.551254742951677,4.560704038032508e-17,12.0,11.91,1.015504800579495,12.42,24.6371,38.1475,56.2508,1.0434,19.5669,18.3604,18.3604,0
115755,npp,2098,1664,27.0645046234131,32.7574157714844,-96.9155578613281,3670176,2098,1257,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-06-28 08:01:29.658225,99.71783311047885,20.93989873877475,18.448433534205375,1.453278812227006e-11,9.0,-20.95,1.0837787002826917,-20.47,27.2475,37.8505,55.057,1.0516,29.8524,28.4618,28.4618,0
115883,npp,1356,1080,47.6887817382812,32.760368347168,-96.9154968261719,3670176,1355,793,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-06-29 07:42:35.778689,95.6485320070035,45.86786563854202,39.45783668136168,1.82552023173884e-05,6.0,-45.86,1.5732132722552272,-45.59,27.4016,41.8344,60.1189,0.9515,43.5259,45.375,45.375,0
116012,npp,589,500,41.9406547546387,32.7587127685547,-96.9197387695312,3670144,587,302,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-06-30 07:23:40.121213,93.35796452773329,61.34230897517611,50.983574409479154,0.005774479814402772,3.0,-61.32,2.5331140255951103,-61.18,30.49,40.1267,54.1538,0.992,40.5207,41.604,41.47940401183837,0
119907,npp,1310,117,34.5866432189941,32.7579536437988,-96.9209671020508,3670144,1307,54,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-07-06 07:11:01.829814,91.7005673952557,68.44024889308777,55.43460265523309,0.06322551784777967,1.0,-68.39,3.3166247903554,-68.29,31.061,41.4547,53.6499,0.9602,37.7338,33.2099,31.845682594022353,0
120089,npp,2714,2623,33.3697242736816,32.7599945068359,-96.915153503418,3670144,2714,2117,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-07-07 08:32:52.127667,-76.53896873895623,31.627062229010374,27.667001865965737,0.05533054667064006,14.0,31.62,1.2365102219381485,31.93,26.1259,37.7003,53.9954,1.0558,36.3024,35.2323,34.03843243798056,0
120951,npp,1129,2815,67.5536880493164,32.7598266601562,-96.9181823730469,3670144,1129,2267,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-07-12 08:39:08.667873,-75.50363461611265,39.60610801085406,34.36775415660395,0.005416340674010676,15.0,39.61,1.4276677814245327,39.81,23.6427,34.0118,57.443,1.1703,63.2988,79.0592,78.94233158237819,0
121127,npp,423,2244,85.1008148193359,32.7619552612305,-96.9181976318359,3670144,423,1801,196611,3866755,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-07-13 08:20:21.897019,-76.64268696393209,12.12536245278865,10.719104484838681,0.001495941121966277,12.0,12.13,1.015504800579495,12.42,24.6371,38.1475,56.2508,1.0434,86.041,88.7976,88.76532206877265,0
121465,npp,2037,1084,41.7652740478516,32.7583885192871,-96.9194488525391,3670176,2038,797,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-07-15 07:42:39.459606,96.27022725265361,45.74350254688327,39.359306076457486,2.0322969991649504e-09,6.0,-45.73,1.5732132722552272,-45.59,27.4016,41.8344,60.1189,0.9515,39.7607,39.7389,39.7389,0
121819,npp,2595,3007,16.5409164428711,32.7560272216797,-96.9168090820312,3670176,2596,2421,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-07-17 08:45:25.188183,-75.35132015750199,46.42444451307748,39.90517910801565,1.506047309496065e-13,16.0,46.41,1.646109783506203,46.57,27.4046,38.7449,57.5742,1.0274,26.3159,16.9933,16.9933,0
121989,npp,1913,2435,18.4524002075195,32.7601318359375,-96.9133148193359,3670176,1913,1971,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-07-18 08:26:38.420423,-77.00003486743718,22.565576998683536,19.86463588420075,8.875219815378381e-20,13.0,22.56,1.0837787002826917,22.82,25.1111,42.5785,59.7931,0.9349,17.5435,17.2503,17.2503,0
122165,npp,1206,1860,10.04670238494873,32.7557373046875,-96.9200973510742,3670176,1206,1435,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-07-19 08:07:49.875492,97.63585306929164,10.11615210986599,8.947467257179387,5.7607245339618e-25,10.0,-10.09,1.0,-9.86,25.8919,33.7978,55.0225,1.1777,16.0535,11.8323,11.8323,0
122336,npp,455,1281,74.6770401000977,32.7606887817383,-96.9190902709961,3670176,456,959,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-07-20 07:48:57.775636,96.73052499612841,38.62418316596994,33.553498849317535,3.74338393430305e-26,7.0,-38.61,1.357151599901897,-38.45,27.9598,40.0214,56.2752,0.9946,65.3402,74.2725,74.2725,0
122884,npp,310,2627,18.7042827606201,32.7595367431641,-96.9143371582031,3670176,311,2120,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-07-23 08:32:54.972609,-76.20222235030433,31.795324683977505,27.81131550791418,2.3451501342373975e-27,14.0,31.8,1.2365102219381485,31.93,26.1259,37.7003,53.9954,1.0558,24.442,19.7483,19.7483,0
123238,npp,1957,1477,18.9731845855713,32.7592124938965,-96.9141845703125,3670176,1958,1107,196611,3866787,1900,usa_dallas_10_28,32.75833333,-96.91666667,10,28,usa_dallas,2012-07-25 07:55:16.099373,98.23822184707656,30.205529894805736,26.4545884156278,9.409168565048445e-22,8.0,-30.21,1.184412938166907,-30.11,22.3058,31.8566,53.6883,1.2495,28.9272,23.7069,23.7069,0
