gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1180,150,33.8393592834473,32.7094993591309,-96.8146667480469,3670144,1178,71,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-01 07:12:15.712309,91.94556115724247,67.88713612896399,55.12054544726323,0.0072306497703769415,1.0,-67.86,3.3166247903554,-68.1,34.9331,39.5369,46.9761,0.5859,21.4448,19.8248,0
101048,npp,2572,2657,25.8955764770508,32.7134895324707,-96.8153915405273,3670144,2572,2141,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-02 08:34:04.204097,-76.23749187968502,33.172329480965445,28.98154727488991,0.0030738471885986877,14.0,33.15,1.2365102219381485,32.56,23.3324,25.5511,28.4227,0.9065,23.4413,23.475,0
101421,npp,390,920,30.2259063720703,32.7105712890625,-96.8183898925781,3670144,391,684,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-05 07:37:31.379348,95.57387324212719,50.8439111331051,43.36600770963929,0.0839039849129089,5.0,-50.85,1.847645286154319,-51.24,27.875,31.1066,33.4884,0.7446,22.686,22.5069,0
101429,npp,2265,3963,39.2460250854492,32.7148818969727,-96.8143692016602,3670144,2265,3149,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-05 09:17:43.526642,-70.2927488983804,68.40578415651726,55.431511388350536,0.03969035545081063,21.0,68.37,3.3166247903554,68.12,34.1887,38.3825,45.3614,0.6035,23.4231,23.6838,0
101543,npp,2682,342,37.2240829467773,32.7095794677734,-96.8143310546875,3670144,2681,186,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-06 07:18:33.916318,92.76725851166736,64.49270476590026,53.054249328837834,0.14644371289265828,2.0,-64.47,2.8345692104261015,-64.75,33.825,40.6485,44.6377,0.5698,21.9546,21.2114,0
101552,npp,1629,3414,33.4572257995605,32.7102508544922,-96.8156433105469,3670144,1627,2761,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-06 08:59:02.077532,-72.9792591641516,57.749699270926634,48.50046233572173,0.09902287053864703,18.0,57.72,2.2013981571160284,57.37,29.3819,32.9606,35.6705,0.7027,23.3883,23.5117,0
101674,npp,964,2849,26.8554191589355,32.7101631164551,-96.8190231323242,3670144,965,2296,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-07 08:40:18.850797,-75.6569217388142,40.90606052108133,35.44251137573106,0.1179799048504462,15.0,40.89,1.4276677814245327,40.36,24.4167,26.8554,29.8514,0.8625,23.1627,23.1627,0
102169,npp,1090,534,30.8563423156738,32.7146797180176,-96.8181610107422,3670144,1093,330,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-11 07:24:52.121853,94.16383484724915,60.603086965812956,50.490110368079904,0.010690797937896563,3.0,-60.6,2.4157378735459294,-60.9,31.6499,37.5824,41.9372,0.6163,20.3785,19.0173,0
102179,npp,3062,3598,31.8650283813477,32.7111511230469,-96.8191757202148,3670144,3063,2919,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-11 09:05:14.944308,-72.09195698808934,61.80101340677318,51.30650021601411,0.021986317143109873,19.0,61.78,2.5331140255951103,61.49,31.865,35.0291,39.3034,0.6612,21.9136,21.0705,0
102783,npp,2564,725,26.0904312133789,32.7158241271973,-96.8188705444336,3670176,2566,507,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-16 07:31:08.511151,94.78873190522401,56.11456215295717,47.31912530215748,9.309154494170688e-15,4.0,-56.11,2.0682789409984763,-56.45,28.8851,33.1032,36.4357,0.6997,19.7721,18.2558,0
102904,npp,1774,149,29.5947265625,32.711368560791,-96.8132629394531,3670176,1771,70,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-17 07:12:09.264751,91.9978113713327,67.88993789029674,55.12719296023667,2.2935536775441445e-19,1.0,-67.88,3.3166247903554,-68.1,34.9331,39.5369,46.9761,0.5859,20.165,17.3381,0
102912,npp,769,3230,24.9396991729736,32.7102546691895,-96.8136444091797,3670176,772,2569,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-17 08:52:44.542940,-74.21490425271723,53.04999455130122,45.05150412972281,2.2919355143466413e-10,17.0,53.03,1.9513309067639726,52.6,28.4203,31.0558,35.1133,0.7458,20.0284,18.6011,0
103032,npp,93,2657,20.6306915283203,32.7099990844727,-96.8187408447266,3670176,92,2141,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-18 08:33:57.754393,-75.64084588082939,33.17162068742371,28.982901505138557,2.362061308915162e-15,14.0,33.15,1.2365102219381485,32.56,23.3324,25.5511,28.4227,0.9065,19.1834,18.7022,0
103151,npp,2462,2085,16.2153358459473,32.7096214294434,-96.8147811889648,3670176,2462,1649,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-19 08:15:09.185928,-69.82179916976564,3.060997655770604,2.710448429018225,1.1424041827231374e-19,11.0,2.97,1.0,2.22,20.5657,23.1627,26.2977,1.0,16.2153,16.2153,0
103389,npp,961,919,28.4371471405029,32.7120666503906,-96.819953918457,3670176,963,684,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-21 07:37:24.929710,95.60061832438456,50.87220430523731,43.390636830486315,1.3568765809539856e-26,5.0,-50.87,1.847645286154319,-51.24,27.875,31.1066,33.4884,0.7446,21.7179,21.1749,0
103396,npp,2853,3964,32.8680801391602,32.7102165222168,-96.8171768188477,3670176,2855,3150,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-21 09:17:37.077261,-70.5490040374521,68.41667079300736,55.442286223441045,9.938262143856604e-22,21.0,68.38,3.3166247903554,68.12,34.1887,38.3825,45.3614,0.6035,21.5001,19.8349,0
103507,npp,179,341,30.7054901123047,32.7141647338867,-96.812744140625,3670176,182,186,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-22 07:18:27.465826,93.1522995438516,64.49846818315868,53.06193177955906,6.322194972973509e-25,2.0,-64.49,2.8345692104261015,-64.75,33.825,40.6485,44.6377,0.5698,19.655,17.4969,0
103515,npp,2198,3414,28.0325317382812,32.7138328552246,-96.8189697265625,3670176,2199,2762,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-22 08:58:55.626964,-73.07595207705346,57.73866794738356,48.496231841688136,2.2207266676604797e-22,18.0,57.72,2.2013981571160284,57.37,29.3819,32.9606,35.6705,0.7027,20.9241,19.6995,0
103634,npp,1531,2849,22.0091609954834,32.7096176147461,-96.8140182495117,3670176,1530,2296,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-23 08:40:10.624117,-75.2599588580632,40.90579673021577,35.44466487158697,1.0967214352992138e-22,15.0,40.89,1.4276677814245327,40.36,24.4167,26.8554,29.8514,0.8625,19.7682,18.9828,0
103753,npp,836,2276,18.0676403045654,32.7123374938965,-96.8191757202148,3670176,836,1831,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-24 08:21:23.843948,-77.45727921481424,13.956176207966127,12.33268191255087,5.349784493917973e-22,12.0,13.94,1.015504800579495,13.18,20.4032,23.0417,26.1355,1.0053,18.2646,18.1625,0
103988,npp,2438,1114,24.213752746582,32.7153129577637,-96.8173217773438,3670176,2439,819,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-26 07:43:39.610202,96.28194056633609,44.70373243753821,38.53147392792952,4.912324554557182e-17,6.0,-44.71,1.5732132722552272,-45.15,25.9797,28.428,30.9901,0.8148,20.484,19.729,0
104104,npp,1648,532,27.5000267028809,32.7108192443848,-96.8152770996094,3670176,1652,328,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-27 07:24:42.153391,93.60375858106286,60.64237998176257,50.518632113178796,7.114962446752431e-13,3.0,-60.64,2.4157378735459294,-60.9,31.6499,37.5824,41.9372,0.6163,18.9891,16.9488,0
104228,npp,2962,3039,26.7382354736328,32.7086486816406,-96.8153991699219,3670176,2963,2444,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-04-28 08:46:23.533449,-75.0809573039283,47.45509548193647,40.72833155037882,6.845767431946868e-16,16.0,47.44,1.646109783506203,46.99,25.7153,28.931,31.5042,0.8006,21.8306,21.4072,0
105651,npp,55,723,29.3667125701904,32.7109069824219,-96.8174209594727,3670144,55,505,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-05-02 07:30:58.632982,94.6005570287289,56.16862725977642,47.360297855717114,0.013363994651075826,4.0,-56.16,2.0682789409984763,-56.45,28.8851,33.1032,36.4357,0.6997,21.3561,20.5482,0
105825,npp,2334,146,31.2750835418701,32.7112846374512,-96.8168640136719,3670144,2331,69,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-05-03 07:11:59.408073,91.95604411332543,67.93670580041633,55.156158466790664,0.03438781871839253,1.0,-67.92,3.3166247903554,-68.1,34.9331,39.5369,46.9761,0.5859,20.6717,18.3225,0
105837,npp,1329,3228,26.6973304748535,32.7124786376953,-96.8152313232422,3670144,1332,2567,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-05-03 08:52:34.687579,-74.17340536490082,52.99010588880624,45.00774545619455,0.005894182701750834,17.0,52.98,1.9513309067639726,52.6,28.4203,31.0558,35.1133,0.7458,20.9291,19.912,0
106021,npp,650,2655,23.1100940704346,32.7163352966309,-96.8177719116211,3670144,650,2140,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-05-04 08:33:47.920581,-75.79478815121385,33.06985468557416,28.897472313829155,0.029907030697454044,14.0,33.06,1.2365102219381485,32.56,23.3324,25.5511,28.4227,0.9065,21.1886,20.9499,0
106742,npp,2747,3412,29.1025390625,32.7097587585449,-96.8156585693359,3670144,2746,2760,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-05-08 08:58:44.105731,-73.08193539926826,57.6899497951733,48.461715311386314,0.05596185663934274,18.0,57.67,2.2013981571160284,57.37,29.3819,32.9606,35.6705,0.7027,21.4102,20.4515,0
107473,npp,2186,529,28.9798011779785,32.7127494812012,-96.8146820068359,3670176,2185,325,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-05-13 07:24:30.688036,93.64301542459192,60.71507856078444,50.569359736684675,0.00028790827197529295,3.0,-60.71,2.4157378735459294,-60.9,31.6499,37.5824,41.9372,0.6163,19.6017,17.8608,0
107486,npp,1086,3594,29.1296997070312,32.7156944274902,-96.8174209594727,3670144,1092,2917,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-05-13 09:04:53.511525,-71.95521406899715,61.718087754691474,51.254259939043585,0.005694259953727615,19.0,61.7,2.5331140255951103,61.49,31.865,35.0291,39.3034,0.6612,20.8338,19.2618,0
107659,npp,426,3035,23.7500705718994,32.7103881835938,-96.8174819946289,3670144,425,2441,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-05-14 08:46:10.301451,-74.78274887918259,47.33114922670387,40.631167084538106,0.0015883551665940307,16.0,47.31,1.646109783506203,46.99,25.7153,28.931,31.5042,0.8006,20.0154,19.0148,0
108005,npp,2093,1886,17.3830394744873,32.7128219604492,-96.8133087158203,3670176,2093,1459,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-05-16 08:08:33.206691,96.97696463609341,8.573828813562896,7.586650013729741,6.246779661800045e-09,10.0,-8.58,1.0,-9.11,20.1399,23.1064,25.9946,1.0024,17.4394,17.4254,0
108180,npp,1351,1306,21.5349864959717,32.7140617370605,-96.8165283203125,3670176,1351,982,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-05-17 07:49:41.104250,97.31530372188952,37.586885642541056,32.694952575202436,9.907495004240498e-14,7.0,-37.6,1.357151599901897,-37.92,24.5994,26.5757,30.105,0.8716,19.4485,18.7693,0
108358,npp,567,719,27.6528911590576,32.7130355834961,-96.8187026977539,3670176,568,501,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-05-18 07:30:45.444709,94.66247946681031,56.266294912480404,47.43014491242393,6.008927231182909e-18,4.0,-56.27,2.0682789409984763,-56.45,28.8851,33.1032,36.4357,0.6997,20.5275,19.3491,0
108369,npp,2508,3776,29.4533596038818,32.7111930847168,-96.8148574829102,3670176,2506,3043,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-05-18 09:11:02.931036,-71.02395849466646,65.22978246723827,53.52957241406896,9.461724819055023e-10,20.0,65.21,2.898275349237888,65.02,33.4039,36.8444,41.6556,0.6287,20.6125,18.5162,0
108542,npp,1840,3223,25.4038906097412,32.7114562988281,-96.813835144043,3670176,1844,2562,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-05-19 08:52:19.724162,-73.4595132723178,52.863230573037384,44.911701107889265,6.8081125907625015e-15,17.0,52.84,1.9513309067639726,52.6,28.4203,31.0558,35.1133,0.7458,20.2663,18.9473,0
108888,npp,452,2078,19.3653163909912,32.7145576477051,-96.8192367553711,3670176,452,1643,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-05-21 08:14:46.185751,-81.82897554326263,2.5755802117484343,2.280728798042937,2.812545504505045e-23,11.0,2.56,1.0,2.22,20.5657,23.1627,26.2977,1.0,19.3653,19.3653,0
109231,npp,2030,912,21.9292831420898,32.7138862609863,-96.8129425048828,3670176,2028,679,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-05-23 07:36:58.404413,95.11837448002235,51.077840030578216,43.547811704941914,3.9263678841099554e-22,5.0,-51.07,1.847645286154319,-51.24,27.875,31.1066,33.4884,0.7446,18.1957,16.329,0
109407,npp,1244,333,27.3808784484863,32.7126235961914,-96.8186264038086,3670176,1242,181,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-05-24 07:18:00.944949,92.67756445483644,64.66093752019633,53.1628260599185,2.751049528001825e-20,2.0,-64.64,2.8345692104261015,-64.75,33.825,40.6485,44.6377,0.5698,18.4821,15.6024,0
109767,npp,1878,2268,17.886999130249,32.7138252258301,-96.8196868896484,3670176,1878,1824,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-05-26 08:20:57.331370,-78.08789634467071,13.503373216022515,11.933760316322495,5.874699188512622e-20,12.0,13.49,1.015504800579495,13.18,20.4032,23.0417,26.1355,1.0053,18.0867,17.9809,0
109941,npp,1152,1690,23.7784519195557,32.712474822998,-96.8195419311523,3670176,1152,1279,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-05-27 08:02:05.227841,97.22463010010364,19.57629872825558,17.260300686211966,8.194847080586991e-17,9.0,-19.58,1.0442604737599883,-19.79,22.1659,24.1296,26.3621,0.9599,22.8264,22.8256,0
110115,npp,400,1105,27.1271266937256,32.7116851806641,-96.8203506469727,3670176,403,813,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-05-28 07:43:11.344257,95.75749501861239,45.017027042665916,38.781678803141,1.8191907497618116e-12,6.0,-45.01,1.5732132722552272,-45.15,25.9797,28.428,30.9901,0.8148,22.3358,22.1028,0
111979,npp,2596,1881,18.0712184906006,32.7103576660156,-96.8131484985352,3670144,2596,1454,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-06-01 08:08:18.215952,100.5567735148158,8.844848709170451,7.82564568026429,0.004603584057412678,10.0,-8.87,1.0,-9.11,20.1399,23.1064,25.9946,1.0024,18.1276,18.1153,0
112835,npp,951,2058,16.6612739562988,32.7105484008789,-96.8182144165039,3670144,951,1624,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-06-06 08:14:29.454277,-81.24959293357762,2.2211011298808283,1.9667313683821832,0.06849829541742085,11.0,1.42,1.0,2.22,20.5657,23.1627,26.2977,1.0,16.6613,16.6613,0
114203,npp,100,519,13.2853660583496,32.7123565673828,-96.8134536743164,3670176,102,317,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-06-14 07:23:57.301000,93.97315871771585,60.93558890705591,50.71068273151994,8.759438074395675e-08,3.0,-60.92,2.4157378735459294,-60.9,31.6499,37.5824,41.9372,0.6163,13.1049,8.188,0
114779,npp,1534,707,25.4926834106445,32.7123069763184,-96.8158111572266,3670176,1532,488,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-06-19 07:30:08.561573,94.23175919481778,56.57995986382983,47.65048744997174,1.0810915149852077e-23,4.0,-56.57,2.1127631471468895,-56.45,28.8851,33.1032,36.4357,0.6997,19.5605,17.8375,0
115145,npp,662,1485,26.8716373443604,32.7104225158691,-96.8171081542969,3670176,662,1114,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-06-23 07:55:16.656703,97.68671526522047,29.82845076546171,26.13151087513773,1.7680632082762205e-23,8.0,-29.83,1.184412938166907,-29.45,22.4576,24.9661,28.5549,0.9278,24.7715,24.9306,0
115370,npp,2180,321,29.2091884613037,32.7108955383301,-96.8150482177734,3670176,2182,173,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-06-25 07:17:23.554440,93.0088044549183,64.88957348235577,53.29843154864408,8.287775071022696e-18,2.0,-64.86,2.8345692104261015,-64.75,33.825,40.6485,44.6377,0.5698,19.1271,16.6443,0
115627,npp,2833,2254,18.7643966674805,32.7147178649902,-96.8163681030273,3670176,2833,1810,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-06-27 08:20:19.977992,-80.19628932185074,12.70668254835467,11.231126843552529,4.1838960495574545e-17,12.0,12.7,1.015504800579495,13.18,20.4032,23.0417,26.1355,1.0053,18.9507,18.8629,0
115755,npp,2103,1677,20.0106430053711,32.7104034423828,-96.8185272216797,3670176,2103,1268,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-06-28 08:01:29.658225,99.00622969835148,20.255949515454283,17.85186033996267,1.3374005559938587e-11,9.0,-20.26,1.0837787002826917,-19.79,22.1659,24.1296,26.3621,0.9599,19.3621,19.2088,0
115883,npp,1362,1094,23.1411933898926,32.7139663696289,-96.8141326904297,3670176,1364,804,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-06-29 07:42:37.557926,96.4448262689875,45.38382644881781,39.07058166821976,1.6797806366029527e-05,6.0,-45.39,1.5732132722552272,-45.15,25.9797,28.428,30.9901,0.8148,19.8022,18.8551,0
116012,npp,596,514,29.9760227203369,32.7108612060547,-96.8161926269531,3670144,598,313,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-06-30 07:23:41.900494,93.51421787496325,61.054169856421844,50.788641873059674,0.0057241536439934185,3.0,-61.03,2.4157378735459294,-60.9,31.6499,37.5824,41.9372,0.6163,20.014,18.4748,0
119907,npp,1317,131,29.8700351715088,32.7144050598145,-96.8132095336914,3670144,1319,61,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-07-06 07:11:03.609095,92.11445945570964,68.20618797255278,55.29968215708722,0.06336707245634245,1.0,-68.16,3.3166247903554,-68.1,34.9331,39.5369,46.9761,0.5859,20.2481,17.4994,0
120951,npp,1133,2829,22.6286754608154,32.7109909057617,-96.8197860717773,3670144,1132,2279,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-07-12 08:39:08.667873,-75.16982911266368,40.13409563226569,34.80360349307402,0.005438096102421383,15.0,40.13,1.4276677814245327,40.36,24.4167,26.8554,29.8514,0.8625,20.2021,19.5172,0
121127,npp,428,2258,18.0233974456787,32.7095680236816,-96.8159942626953,3670144,428,1814,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-07-13 08:20:21.897019,-75.41454506751536,12.930024732255113,11.427839361740157,0.0015073068954227832,12.0,12.92,1.015504800579495,13.18,20.4032,23.0417,26.1355,1.0053,18.221,18.118,0
121465,npp,2042,1097,25.6386394500732,32.7143440246582,-96.8188095092773,3670176,2042,806,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-07-15 07:42:39.459606,96.01569533953854,45.301454817937724,39.00551793375899,2.1415809433306564e-09,6.0,-45.29,1.5732132722552272,-45.15,25.9797,28.428,30.9901,0.8148,21.3897,20.89,0
121819,npp,2598,3021,21.9424476623535,32.7125930786133,-96.8161315917969,3670176,2599,2431,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-07-17 08:45:25.188183,-75.12199766237565,46.875377495146594,40.263438665394425,1.5738114079944603e-13,16.0,46.86,1.646109783506203,46.99,25.7153,28.931,31.5042,0.8006,18.9172,17.5676,0
121989,npp,1917,2448,15.8335647583008,32.7139854431152,-96.8154220581055,3670176,1917,1982,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-07-18 08:26:38.420423,-76.41208142750298,23.255534273058284,20.46413566583158,9.04935089359394e-20,13.0,23.25,1.0837787002826917,23.49,21.7678,24.2643,26.4302,0.9546,15.3837,15.1147,0
122165,npp,1210,1874,15.5428895950317,32.7127914428711,-96.8130798339844,3670176,1210,1448,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-07-19 08:07:49.875492,96.08836862642084,9.320054653712749,8.24476485769733,5.771861322580863e-25,10.0,-9.28,1.0,-9.11,20.1399,23.1064,25.9946,1.0024,15.5992,15.5808,0
122336,npp,460,1294,21.6126956939697,32.7155342102051,-96.8191833496094,3670176,460,971,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-07-20 07:48:57.775636,96.38847205185421,38.10353506338045,33.12082838806484,3.6491589547656476e-26,7.0,-38.08,1.357151599901897,-37.92,24.5994,26.5757,30.105,0.8716,19.5058,18.837,0
122884,npp,314,2640,20.7629795074463,32.7130813598633,-96.8204345703125,3670176,314,2129,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-07-23 08:32:54.972609,-75.78739013594904,32.37988635979764,28.308288478705382,2.23117986540466e-27,14.0,32.38,1.2365102219381485,32.56,23.3324,25.5511,28.4227,0.9065,19.2904,18.8222,0
123238,npp,1962,1490,16.5502014160156,32.7127227783203,-96.8145980834961,3670176,1962,1117,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-07-25 07:55:16.099373,97.76815491019278,29.591826559739008,25.929583729759162,8.701577235686145e-22,8.0,-29.59,1.184412938166907,-29.45,22.4576,24.9661,28.5549,0.9278,16.0571,15.3547,0
123414,npp,1211,904,21.9910678863525,32.7104148864746,-96.8129043579102,3670176,1210,674,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-07-26 07:36:22.214830,95.34007899643692,51.30979818571224,43.72037883746088,1.2646463135808402e-16,5.0,-51.3,1.847645286154319,-51.24,27.875,31.1066,33.4884,0.7446,18.2291,16.375,0
123775,npp,1778,2833,22.1222724914551,32.7118225097656,-96.8189010620117,3670176,1779,2283,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-07-28 08:39:11.507080,-76.03803901951339,40.28559973029348,34.92966033154824,5.660119073179265e-13,15.0,40.28,1.4276677814245327,40.36,24.4167,26.8554,29.8514,0.8625,19.8474,19.0804,0
123953,npp,1087,2261,15.4610290527344,32.7138061523438,-96.8131103515625,3670176,1087,1816,196611,3866787,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-07-29 08:20:22.961012,-74.2621784045084,13.123305672286998,11.59841542878218,5.871374110509542e-06,12.0,13.09,1.015504800579495,13.18,20.4032,23.0417,26.1355,1.0053,15.6978,15.5422,0
124132,npp,371,1684,19.9029064178467,32.7104148864746,-96.8198852539062,3670144,371,1274,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-07-30 08:01:34.415177,99.03546002982,19.89549546380218,17.538101945187613,0.008372170819099368,9.0,-19.9,1.0837787002826917,-19.79,22.1659,24.1296,26.3621,0.9599,19.2627,19.1054,0
124309,npp,2700,1100,22.3561840057373,32.7094688415527,-96.8138427734375,3670144,2699,808,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-07-31 07:42:40.527736,95.88288679303385,45.19891129878288,38.92547578678093,0.04087303703922477,6.0,-45.18,1.5732132722552272,-45.15,25.9797,28.428,30.9901,0.8148,19.3032,18.2155,0
129717,npp,1931,519,30.2816848754883,32.7093162536621,-96.8158187866211,3670144,1930,317,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-08-01 07:23:44.860171,93.48358196947204,60.9469415004524,50.720609857466684,0.09844655820284375,3.0,-60.92,2.4157378735459294,-60.9,31.6499,37.5824,41.9372,0.6163,20.1406,18.6632,0
129733,npp,835,3583,32.193546295166,32.7092018127441,-96.8166809082031,3670144,837,2907,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-08-01 09:04:09.463784,-72.4223633428481,61.490050486952,51.09369586266097,0.055896580610558334,19.0,61.47,2.5331140255951103,61.49,31.865,35.0291,39.3034,0.6612,22.0433,21.2877,0
129925,npp,181,3024,24.8775615692139,32.7094802856445,-96.8176956176758,3670144,182,2433,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-08-02 08:45:26.251959,-75.14712204446562,46.96865908714759,40.339329180292246,0.12746456498096723,16.0,46.96,1.646109783506203,46.99,25.7153,28.931,31.5042,0.8006,20.7003,19.9175,0
130112,npp,2571,2451,20.9189434051514,32.7105712890625,-96.8150863647461,3670144,2571,1985,196611,3866755,2694,usa_dallas_34_39,32.7125,-96.81666667,34,39,usa_dallas,2012-08-03 08:26:39.483464,-76.59462769020114,23.40559712004266,20.595310711515907,0.11560308686360009,13.0,23.39,1.1367971201176101,23.49,21.7678,24.2643,26.4302,0.9546,20.2199,19.9692,0
