gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1183,148,44.2988471984863,32.6892127990723,-96.8321838378906,3670144,1189,71,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-01 07:12:15.712309,91.84537066230442,67.92103142068278,55.14029319239146,0.007238366978812612,1.0,-67.89,3.3166247903554,-68.12,46.4979,59.685,76.384,0.758,40.6,33.5769,0
101421,npp,393,919,44.0603828430176,32.6910934448242,-96.8288879394531,3670144,393,683,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-05 07:37:31.379348,95.41566895652845,50.87427382449243,43.389357615280865,0.08394806186239365,5.0,-50.87,1.847645286154319,-51.27,34.9538,47.1202,64.0958,0.9601,43.583,42.3014,0
101429,npp,2269,3962,65.2438507080078,32.6906433105469,-96.8329315185547,3670144,2267,3149,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-05 09:17:43.526642,-70.18176797051164,68.39076895373671,55.42288419213838,0.0397487115165258,21.0,68.35,3.3166247903554,68.12,57.9665,70.0415,83.5358,0.6459,43.7925,42.1403,0
101543,npp,2685,340,49.7321586608887,32.6893119812012,-96.8322982788086,3670144,2683,186,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-06 07:18:33.916318,92.65500982552909,64.53157897012942,53.07890158172382,0.14652786140579754,2.0,-64.51,2.8345692104261015,-64.77,47.2193,63.761,75.8772,0.7095,40.2899,35.2855,0
101552,npp,1632,3413,55.3072853088379,32.692512512207,-96.8301849365234,3670144,1636,2762,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-06 08:59:02.077532,-72.86192038522722,57.72741499820485,48.484567175644,0.09910343102553484,18.0,57.69,2.2013981571160284,57.36,41.536,54.6209,72.3789,0.8282,45.5509,45.8076,0
101674,npp,967,2848,37.4733963012695,32.6918258666992,-96.8326416015625,3670144,967,2296,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-07 08:40:18.850797,-75.4504440999241,40.87017060311604,35.413024274479504,0.11805748863017705,15.0,40.85,1.4276677814245327,40.32,45.0211,58.618,67.6498,0.7718,30.4285,28.9205,0
102169,npp,1093,533,41.6506080627441,32.6942901611328,-96.8285217285156,3670144,1095,329,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-11 07:24:52.121853,94.04190246372931,60.62621703154835,50.5059102395651,0.010697267799264807,3.0,-60.62,2.4157378735459294,-60.92,43.4019,58.3174,73.5428,0.7757,38.3398,32.31,0
102179,npp,3065,3598,42.6780548095703,32.6913642883301,-96.8261489868164,3670144,3065,2919,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-11 09:05:14.944308,-71.98530115017374,61.80282345022416,51.307711854478256,0.021999835013084054,19.0,61.78,2.5331140255951103,61.49,46.8156,60.8233,78.9911,0.7438,38.0759,31.7431,0
102421,npp,1724,2466,33.3120574951172,32.6924667358398,-96.8283538818359,3670144,1724,1997,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-13 08:27:44.906129,-76.05369784214886,24.147441914775083,21.24004553996538,0.0029251652060578834,13.0,24.13,1.1367971201176101,23.49,34.0085,50.6276,64.8921,0.8936,30.0072,29.7665,0
102783,npp,2568,724,31.6305046081543,32.6889801025391,-96.8302917480469,3670176,2568,506,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-16 07:31:08.511151,94.60640536109977,56.142173861570555,47.339231440018786,9.191443769166291e-15,4.0,-56.14,2.0682789409984763,-56.47,36.7778,49.6532,67.7959,0.9111,36.5252,28.8186,0
102792,npp,1420,3781,41.9561080932617,32.6884536743164,-96.8286209106445,3670176,1418,3046,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-16 09:11:25.996191,-70.98538835656562,65.32083080573058,53.5849254490445,3.1179596347188266e-05,20.0,65.3,3.0,65.02,50.6166,64.6874,79.8551,0.6993,37.662,29.342,0
102904,npp,1778,148,67.1659088134766,32.6916084289551,-96.8285675048828,3670176,1781,70,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-17 07:12:11.044031,92.43898667501213,67.90149274693326,55.13371201306255,2.2532823534040457e-19,1.0,-67.89,3.3166247903554,-68.12,46.4979,59.685,76.384,0.758,47.4947,50.9094,0
102912,npp,772,3229,51.9384002685547,32.6924819946289,-96.8275680541992,3670176,774,2568,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-17 08:52:44.542940,-74.07913628205405,53.024367309428655,45.032190486859875,2.2594616689341553e-10,17.0,53.0,1.9513309067639726,52.6,39.9289,55.2146,71.3076,0.8193,43.5601,42.5548,0
103032,npp,96,2656,36.8578872680664,32.6915702819824,-96.8321380615234,3670176,98,2141,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-18 08:33:57.754393,-75.36807932627553,33.13119620302035,28.948643865790732,2.32238815698659e-15,14.0,33.1,1.2365102219381485,32.56,31.079,50.945,66.5932,0.888,33.8465,32.7298,0
103151,npp,2465,2085,42.1464920043945,32.6915473937988,-96.8257751464844,3670176,2465,1649,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-19 08:15:10.965208,-76.50811635325768,2.983478401792839,2.641816883698596,1.123476797467337e-19,11.0,2.97,1.0,2.16,30.408,45.2391,60.2725,1.0,42.1465,42.1465,0
103389,npp,964,918,39.7079582214355,32.6926040649414,-96.8304214477539,3670176,966,683,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-21 07:37:24.929710,95.4426147073125,50.90240654833524,43.4138599315865,1.3328658027429197e-26,5.0,-50.9,1.847645286154319,-51.27,34.9538,47.1202,64.0958,0.9601,41.2274,38.1228,0
103396,npp,2856,3963,83.2312545776367,32.6925506591797,-96.8328323364258,3670176,2856,3149,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-21 09:17:37.077261,-70.466783664549,68.40154845886943,55.43359878612401,9.72944975241121e-22,21.0,68.37,3.3166247903554,68.12,57.9665,70.0415,83.5358,0.6459,49.2159,53.7582,0
103507,npp,182,339,40.8872985839844,32.6939468383789,-96.8307189941406,3670176,183,185,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-22 07:18:27.465826,93.03980471183444,64.53698298226716,53.08635670355912,6.211591353280602e-25,2.0,-64.53,2.8345692104261015,-64.77,47.2193,63.761,75.8772,0.7095,37.1695,29.01,0
103515,npp,2201,3414,44.3914260864258,32.6940994262695,-96.8257217407227,3670176,2201,2761,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-22 08:58:55.626964,-72.95452301077752,57.74009702464216,48.497251307916976,2.180829685735104e-22,18.0,57.72,2.2013981571160284,57.36,41.536,54.6209,72.3789,0.8282,40.5923,36.7667,0
103634,npp,1534,2848,45.4352340698242,32.6912956237793,-96.8275680541992,3670176,1533,2295,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-23 08:40:10.624117,-75.05318699422526,40.87097727906881,35.416054798157376,1.07716260454885e-22,15.0,40.85,1.4276677814245327,40.32,45.0211,58.618,67.6498,0.7718,36.0053,35.0651,0
103753,npp,839,2275,23.1503849029541,32.6935539245605,-96.8319625854492,3670176,839,1830,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-24 08:21:23.843948,-76.73715250267502,13.906109438857547,12.288634364009646,5.266753739754305e-22,12.0,13.88,1.015504800579495,13.12,31.8931,46.1921,60.9806,0.9794,22.5492,22.6728,0
103988,npp,2442,1113,33.6521987915039,32.689151763916,-96.8291168212891,3670176,2441,818,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-26 07:43:39.610202,96.02792750112981,44.74050369606448,38.5610571905213,4.843414268552482e-17,6.0,-44.74,1.5732132722552272,-45.18,33.9997,51.0877,67.5235,0.8855,34.1564,29.7996,0
104104,npp,1652,531,37.3247032165527,32.6910247802734,-96.8317642211914,3670176,1654,327,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-27 07:24:43.932671,93.81811504815693,60.67001457890582,50.537402964646404,7.107274430225583e-13,3.0,-60.66,2.4157378735459294,-60.92,43.4019,58.3174,73.5428,0.7757,36.5491,28.9542,0
104228,npp,2965,3038,45.4062347412109,32.690559387207,-96.829345703125,3670176,2966,2443,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-04-28 08:46:23.533449,-74.9159907137742,47.4238949734314,40.70367415995158,6.823851998757186e-16,16.0,47.41,1.646109783506203,46.96,39.3693,55.5716,71.3737,0.8141,39.0637,36.9638,0
105651,npp,58,722,51.8192367553711,32.6909027099609,-96.828239440918,3670144,57,503,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-05-02 07:30:58.632982,94.4627534312099,56.196472382331365,47.38056180688653,0.013378741645700434,4.0,-56.19,2.0682789409984763,-56.47,36.7778,49.6532,67.7959,0.9111,46.2863,47.2125,0
105825,npp,2338,145,48.1029891967773,32.6916313171387,-96.8327865600586,3670144,2341,69,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-05-03 07:12:01.187347,92.39670405519117,67.94934671592712,55.163290339266055,0.03414154055267247,1.0,-67.94,3.3166247903554,-68.12,46.4979,59.685,76.384,0.758,41.747,36.4603,0
105837,npp,1332,3227,28.5780410766602,32.6947288513184,-96.8291473388672,3670144,1334,2566,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-05-03 08:52:34.687579,-74.03747593155224,52.96448790978476,44.98842629518754,0.005911263257612054,17.0,52.95,1.9513309067639726,52.6,39.9289,55.2146,71.3076,0.8193,31.5886,23.4149,0
106021,npp,654,2654,29.691047668457,32.6912612915039,-96.8330230712891,3670144,653,2139,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-05-04 08:33:47.920581,-75.42929421262924,33.03024514416605,28.86389325679211,0.029958120692548676,14.0,33.01,1.2365102219381485,32.56,31.079,50.945,66.5932,0.888,28.0505,26.3656,0
106742,npp,2750,3411,36.7310180664062,32.6920471191406,-96.8301773071289,3670144,2748,2759,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-05-08 08:58:44.105731,-72.96455696670398,57.66752166562988,48.445702376991115,0.05599738762295348,18.0,57.64,2.2013981571160284,57.36,41.536,54.6209,72.3789,0.8282,37.1125,30.422,0
107473,npp,2189,528,58.319580078125,32.6922950744629,-96.825080871582,3670176,2187,324,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-05-13 07:24:30.688036,93.52144617630465,60.738804185269615,50.58553786780949,0.00028746442009344573,3.0,-60.73,2.4157378735459294,-60.92,43.4019,58.3174,73.5428,0.7757,45.24,45.2408,0
107486,npp,1090,3594,45.5033340454102,32.6952629089355,-96.8310394287109,3670144,1093,2916,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-05-13 09:04:55.290806,-72.4941459418773,61.72180550068503,51.25655474833487,0.005693548982641175,19.0,61.7,2.5331140255951103,61.49,46.8156,60.8233,78.9911,0.7438,39.1912,33.8444,0
107659,npp,429,3034,40.4336242675781,32.6923446655273,-96.8313369750977,3670144,428,2441,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-05-14 08:46:10.301451,-74.61728926617809,47.30064637069532,40.6070391477137,0.0015867381854916375,16.0,47.28,1.646109783506203,46.96,39.3693,55.5716,71.3737,0.8141,36.0429,32.9158,0
108005,npp,2096,1885,35.6504859924316,32.694149017334,-96.8254089355469,3670176,2097,1459,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-05-16 08:08:33.206691,95.84614693504331,8.645826194393118,7.6502523053428755,6.152757888983135e-09,10.0,-8.64,1.0,-9.11,34.6629,51.1785,64.6252,0.8839,29.7111,31.5131,0
108180,npp,1354,1305,43.2556648254395,32.6947441101074,-96.8277053833008,3670176,1354,981,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-05-17 07:49:41.104250,97.07422182829914,37.62903306341103,32.73009511272577,9.733989602503092e-14,7.0,-37.64,1.357151599901897,-37.96,35.9085,52.2988,69.0592,0.865,38.5758,37.4167,0
108358,npp,570,718,80.9945449829102,32.6929893493652,-96.8295364379883,3670176,570,499,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-05-18 07:30:45.444709,94.5247643943341,56.294001633229165,47.45028311627902,5.8924810525484016e-18,4.0,-56.29,2.0682789409984763,-56.47,36.7778,49.6532,67.7959,0.9111,60.3924,73.7941,0
108369,npp,2511,3775,60.3967514038086,32.6939888000488,-96.8300476074219,3670176,2517,3043,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-05-18 09:11:02.931036,-70.93425994122116,65.21277698961157,53.518954386417455,9.275385039237449e-10,20.0,65.19,2.898275349237888,65.02,50.6166,64.6874,79.8551,0.6993,43.7587,42.2384,0
108531,npp,2847,141,0.12500006548988551,32.6939506530762,-96.8280639648438,3670176,2853,67,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-05-19 07:11:46.224606,91.96347157209269,68.02103471178864,55.20426567160192,2.4096068344866283e-21,1.0,-68.0,3.3166247903554,-68.12,46.4979,59.685,76.384,0.758,27.2811,0.0947,0
108542,npp,1844,3223,48.9233474731445,32.6887359619141,-96.82763671875,3670176,1845,2561,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-05-19 08:52:21.503443,-74.14875420632052,52.86584660727159,44.913514675593106,6.6480312316814506e-15,17.0,52.84,1.9513309067639726,52.6,39.9289,55.2146,71.3076,0.8193,42.015,40.0845,0
108715,npp,1163,2650,44.4037704467773,32.6929168701172,-96.8310775756836,3670176,1163,2136,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-05-20 08:33:34.735266,-75.87966241205947,32.85646770492455,28.716091375268444,7.592249544864613e-20,14.0,32.83,1.2365102219381485,32.56,31.079,50.945,66.5932,0.888,39.949,39.4305,0
108888,npp,456,2077,23.4696464538574,32.6893157958984,-96.8329620361328,3670176,456,1642,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-05-21 08:14:46.185751,-76.52501774515397,2.5338246582178896,2.2437586537800116,2.7407128229527755e-23,11.0,2.5,1.0,2.16,30.408,45.2391,60.2725,1.0,23.4696,23.4696,0
109231,npp,2034,911,42.4441146850586,32.6914863586426,-96.8297424316406,3670176,2036,679,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-05-23 07:37:00.183687,95.83810087503441,51.09723494314298,43.56254157865964,3.7344022521956375e-22,5.0,-51.1,1.847645286154319,-51.27,34.9538,47.1202,64.0958,0.9601,42.7082,40.7497,0
109407,npp,1247,332,33.6622848510742,32.6919212341309,-96.8287124633789,3670176,1253,180,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-05-24 07:18:00.944949,92.56956461609519,64.68166496676344,53.17592545535158,2.715195363053124e-20,2.0,-64.65,2.8345692104261015,-64.77,47.2193,63.761,75.8772,0.7095,34.6206,23.8837,0
109941,npp,1156,1690,36.215892791748,32.689582824707,-96.8305206298828,3670176,1156,1279,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-05-27 08:02:07.007122,99.56642150030905,19.55336528445219,17.24021174801154,8.154638920077457e-17,9.0,-19.58,1.0442604737599883,-19.79,31.7648,44.3087,64.8499,1.021,37.4893,36.9764,0
110115,npp,404,1105,29.9145126342773,32.6887016296387,-96.8298721313477,3670176,405,812,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-05-28 07:43:13.123532,96.6305168774612,45.0060667496963,38.77274346942846,1.8194348199560865e-12,6.0,-45.01,1.5732132722552272,-45.18,33.9997,51.0877,67.5235,0.8855,31.7805,26.4898,0
111979,npp,2599,1880,39.3277397155762,32.6916694641113,-96.8252716064453,3670144,2599,1453,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-06-01 08:08:18.215952,99.43491704777063,8.906248527998576,7.879874747413504,0.004618877616145825,10.0,-8.93,1.0,-9.11,34.6629,51.1785,64.6252,0.8839,33.3883,34.7636,0
112319,npp,1069,713,39.9089736938477,32.6891670227051,-96.8283386230469,3670144,1067,494,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-06-03 07:30:28.682314,94.27899189417043,56.429948989912646,47.54501900716961,0.06421169088082773,4.0,-56.42,2.0682789409984763,-56.47,36.7778,49.6532,67.7959,0.9111,40.5278,36.3611,0
112835,npp,954,2057,9.54801750183105,32.6917419433594,-96.8304748535156,3670144,954,1623,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-06-06 08:14:29.454277,-76.56628912266333,2.178411050375705,1.9289343086005613,0.06853718553726969,11.0,1.36,1.0,2.16,30.408,45.2391,60.2725,1.0,9.548,9.548,0
113343,npp,1719,326,36.953441619873,32.6904640197754,-96.8330307006836,3670144,1720,177,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-06-09 07:17:44.279046,93.00641415173625,64.78573705953025,53.236936794003036,0.015875989604943283,2.0,-64.77,2.8345692104261015,-64.77,47.2193,63.761,75.8772,0.7095,35.7817,26.2189,0
114203,npp,103,517,17.4378471374512,32.6922760009766,-96.8322982788086,3670176,104,316,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-06-14 07:23:57.301000,93.84712385595704,60.980830912488095,50.7414033297011,8.556234839949287e-08,3.0,-60.97,2.4157378735459294,-60.92,43.4019,58.3174,73.5428,0.7757,28.3169,13.5272,0
114779,npp,1538,706,34.9864845275879,32.6922874450684,-96.8318481445312,3670176,1540,487,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-06-19 07:30:10.340855,94.85543759473788,56.595688186638824,47.66169271310829,1.0579363207271e-23,4.0,-56.59,2.1127631471468895,-56.47,36.7778,49.6532,67.7959,0.9111,38.2971,31.8762,0
115145,npp,665,1484,29.464075088501,32.6911163330078,-96.8287582397461,3670176,665,1113,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-06-23 07:55:16.656703,97.3679992782848,29.87898179611132,26.17474282073655,1.750828455644355e-23,8.0,-29.88,1.184412938166907,-29.5,35.6614,50.6637,68.3249,0.8929,27.3402,26.3093,0
115370,npp,2183,320,59.1766738891602,32.6896209716797,-96.8254623413086,3670176,2184,172,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-06-25 07:17:23.554440,92.89843691960817,64.91045697327999,53.31155821464409,8.283426738545404e-18,2.0,-64.88,2.898275349237888,-64.77,47.2193,63.761,75.8772,0.7095,43.6573,41.9865,0
115627,npp,2837,2253,31.6960906982422,32.6892700195312,-96.8306503295898,3670176,2837,1809,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-06-27 08:20:19.977992,-79.15384498824201,12.649126236848941,11.18043885244107,4.216116877832903e-17,12.0,12.64,1.015504800579495,13.12,31.8931,46.1921,60.9806,0.9794,30.9644,31.0421,0
115755,npp,2106,1676,32.406665802002,32.6915550231934,-96.8302307128906,3670176,2106,1267,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-06-28 08:01:29.658225,98.52650387334546,20.311063273789166,17.89995676923531,1.35369040755184e-11,9.0,-20.32,1.0837787002826917,-19.79,31.7648,44.3087,64.8499,1.021,34.2571,33.0871,0
115883,npp,1365,1093,37.9702072143555,32.6943359375,-96.8251495361328,3670176,1366,803,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-06-29 07:42:37.557926,96.25525742155908,45.41963718774537,39.09926356719965,1.7102644873467668e-05,6.0,-45.42,1.5732132722552272,-45.18,33.9997,51.0877,67.5235,0.8855,36.9011,33.6233,0
116012,npp,599,513,61.5466461181641,32.6902503967285,-96.8268585205078,3670144,600,312,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-06-30 07:23:41.900494,93.39304929091558,61.0784032846669,50.80506537322801,0.005741967862090713,3.0,-61.05,2.4157378735459294,-60.92,43.4019,58.3174,73.5428,0.7757,46.5758,47.7442,0
119907,npp,1320,129,40.9239044189453,32.6939735412598,-96.831184387207,3670144,1320,60,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-07-06 07:11:03.609095,92.01417121341653,68.24040074960583,55.31942829474424,0.06338334580969113,1.0,-68.2,3.3166247903554,-68.12,46.4979,59.685,76.384,0.758,39.5824,31.0189,0
120951,npp,1136,2829,45.3890609741211,32.6911354064941,-96.8254241943359,3670144,1134,2278,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-07-12 08:39:08.667873,-74.95610254659245,40.137637890471346,34.80652397208679,0.005436656306813426,15.0,40.13,1.4276677814245327,40.32,45.0211,58.618,67.6498,0.7718,35.9729,35.0295,0
121127,npp,431,2257,34.7752952575684,32.6908187866211,-96.8286743164062,3670144,431,1813,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-07-13 08:20:21.897019,-74.6290912153633,12.88671762818103,11.389707851130227,0.001505057879557764,12.0,12.87,1.015504800579495,13.12,31.8931,46.1921,60.9806,0.9794,33.9966,34.0578,0
121989,npp,1921,2448,41.4960479736328,32.6913375854492,-96.8279418945312,3670176,1921,1982,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-07-18 08:26:40.199697,-78.3648802566619,23.25509895798791,20.463701841110908,8.83738083151839e-20,13.0,23.25,1.0837787002826917,23.49,34.0085,50.6276,64.8921,0.8936,36.8134,37.0794,0
122165,npp,1213,1873,40.378059387207,32.6940612792969,-96.8252029418945,3670176,1213,1447,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-07-19 08:07:49.875492,95.05226083052392,9.394028482514033,8.310075746318057,5.665544111248674e-25,10.0,-9.34,1.0,-9.11,34.6629,51.1785,64.6252,0.8839,34.4386,35.6921,0
122336,npp,464,1293,28.2282962799072,32.6892929077148,-96.8314743041992,3670176,466,971,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-07-20 07:48:57.775636,96.0732336425326,38.148530326872404,33.158258354120605,3.573286101654363e-26,7.0,-38.12,1.357151599901897,-37.96,35.9085,52.2988,69.0592,0.865,27.503,24.4178,0
123238,npp,1965,1489,41.3790016174316,32.6934509277344,-96.8262176513672,3670176,1965,1116,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-07-25 07:55:16.099373,97.44691569293428,29.642215424123645,25.972722412068663,8.740044843301327e-22,8.0,-29.64,1.184412938166907,-29.5,35.6614,50.6637,68.3249,0.8929,37.4,36.9485,0
123414,npp,1214,902,34.8181495666504,32.6913833618164,-96.8313674926758,3670176,1212,673,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-07-26 07:36:22.214830,95.17883147409819,51.368615270471274,43.76541333480839,1.284930216010661e-16,5.0,-51.36,1.847645286154319,-51.27,34.9538,47.1202,64.0958,0.9601,38.5809,33.4282,0
123775,npp,1781,2832,28.5638942718506,32.6935768127441,-96.8323211669922,3670176,1782,2282,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-07-28 08:39:11.507080,-75.82896914979162,40.249245786354,34.89970498342202,5.750783161218339e-13,15.0,40.25,1.4276677814245327,40.32,45.0211,58.618,67.6498,0.7718,24.1879,22.0445,0
123953,npp,1091,2261,46.8659362792969,32.6905097961426,-96.82568359375,3670176,1091,1816,196611,3866787,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-07-29 08:20:24.740292,-77.81810219126591,13.0862097537639,11.565727143540014,5.997905028547771e-06,12.0,13.09,1.015504800579495,13.12,31.8931,46.1921,60.9806,0.9794,45.9026,45.899,0
124132,npp,374,1683,29.823579788208,32.6916236877441,-96.8315505981445,3670144,374,1273,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-07-30 08:01:34.415177,98.54779364200056,19.950605703607827,17.586224303620103,0.00839670391338301,9.0,-19.95,1.0837787002826917,-19.79,31.7648,44.3087,64.8499,1.021,31.8737,30.4498,0
124309,npp,2703,1098,28.4155368804932,32.690601348877,-96.8326950073242,3670144,2701,807,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-07-31 07:42:40.527736,95.6894632267394,45.26923929869924,38.98186951560714,0.040930474800961354,6.0,-45.25,1.5732132722552272,-45.18,33.9997,51.0877,67.5235,0.8855,30.8277,25.1625,0
129717,npp,1934,518,56.1938972473145,32.6887512207031,-96.8265075683594,3670144,1932,316,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-08-01 07:23:44.860171,93.36221763595755,60.97137930709173,50.73720486160699,0.09851915739778816,3.0,-60.94,2.4157378735459294,-60.92,43.4019,58.3174,73.5428,0.7757,44.3601,43.5918,0
129733,npp,838,3582,48.3681144714355,32.6916313171387,-96.8314590454102,3670144,839,2907,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-08-01 09:04:09.463784,-72.31942076461709,61.47036156733118,51.08044254333094,0.05596842299119597,19.0,61.45,2.5331140255951103,61.49,46.8156,60.8233,78.9911,0.7438,40.3221,35.9752,0
129925,npp,184,3023,39.5368919372559,32.6914863586426,-96.831428527832,3670144,184,2433,196611,3866755,3041,usa_dallas_31_44,32.69166667,-96.82916667,31,44,usa_dallas,2012-08-02 08:45:26.251959,-74.9807301212996,46.93767223901335,40.314760154410116,0.1275529370808538,16.0,46.92,1.646109783506203,46.96,39.3693,55.5716,71.3737,0.8141,35.4981,32.1858,0
