gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1173,136,27.4200801849365,32.7618217468262,-96.925666809082,3670144,1175,64,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-01 07:12:15.712309,92.09883668807639,68.11307657125441,55.251820440838436,0.007299178886449274,1.0,-68.08,3.3166247903554,-68.33,25.4346,36.0759,47.5441,0.4492,13.5944,12.3163,12.084726115828198,0
100922,npp,187,3212,12.6947708129883,32.7623519897461,-96.9288482666016,3670176,186,2555,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-01 08:52:49.211148,-73.94162783185358,52.575663038149045,44.68977287951161,6.583491205837374e-06,17.0,52.55,1.9513309067639726,52.18,14.2693,19.8991,31.2036,0.8143,12.5123,10.3376,10.3376,0
101048,npp,2568,2642,14.5567111968994,32.7637138366699,-96.926399230957,3670144,2568,2131,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-02 08:34:04.204097,-76.66509807405589,32.4990507612285,28.410452083534917,0.003137653646842911,14.0,32.47,1.2365102219381485,31.93,10.5598,20.0038,37.4762,0.8101,11.7991,11.7918,11.692254742445874,0
101421,npp,383,905,18.4512805938721,32.7640113830566,-96.9248580932617,3670144,387,675,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-05 07:37:29.600067,94.94701989888304,51.28007941861926,43.70097514044503,0.08399501727746982,5.0,-51.27,1.847645286154319,-51.655,11.1967,19.5222,29.4117,0.83,15.6247,15.3154,12.650572530415488,0
101429,npp,2263,3948,53.4089736938477,32.762149810791,-96.9228363037109,3670144,2264,3141,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-05 09:17:43.526642,-70.41053804886778,68.16552694269798,55.29301097830954,0.03987470673966859,21.0,68.12,3.3166247903554,67.875,19.776,29.1451,43.7683,0.556,23.5201,29.6946,28.429534317466977,0
101543,npp,2675,328,35.0323600769043,32.7639122009277,-96.9250030517578,3670144,2678,177,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-06 07:18:33.916318,92.94914987739455,64.75166753277419,53.218074522526386,0.1464351508314999,2.0,-64.73,2.8345692104261015,-65.01,24.3617,37.2198,50.6493,0.4354,15.4326,15.252,10.606195699972753,0
101552,npp,1626,3399,27.9470348358154,32.7594528198242,-96.9245223999023,3670144,1625,2747,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-06 08:59:02.077532,-73.16217942473243,57.39287118175938,48.245365536132525,0.09920271346478543,18.0,57.36,2.2013981571160284,57.0,14.6406,23.0209,28.5728,0.7039,18.442,19.6717,16.524392880281233,0
101674,npp,959,2833,14.5624685287476,32.7657852172852,-96.9268798828125,3670144,958,2283,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-07 08:40:17.071517,-75.4099754720301,40.319221890068526,34.95977076078662,0.11799105600132655,15.0,40.28,1.4276677814245327,39.76,10.9044,19.2245,38.8551,0.8429,12.9388,12.2746,8.531213577934716,0
101917,npp,2602,1685,18.2827091217041,32.7617416381836,-96.9247665405273,3670144,2602,1275,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-09 08:02:39.944381,97.19047164137373,19.85419724685558,17.503043008664513,0.05185990027433031,9.0,-19.84,1.0837787002826917,-20.53,8.5853,15.0303,34.7031,1.0781,19.2053,19.7107,18.065391846012417,0
102169,npp,1083,520,26.1388473510742,32.7624778747559,-96.9246368408203,3670144,1082,318,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-11 07:24:50.342581,93.66236679560605,60.91488721558038,50.70276735576679,0.010601625769077116,3.0,-60.9,2.4157378735459294,-61.2,20.4244,28.0605,44.4523,0.5775,15.4088,15.0946,14.758252625031727,0
102179,npp,3059,3583,11.8008375167847,32.7616729736328,-96.9276123046875,3670144,3061,2907,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-11 09:05:14.944308,-72.25834374411232,61.49029766540132,51.09792717445426,0.0219068911900645,19.0,61.47,2.5331140255951103,61.18,16.9329,25.5598,38.3266,0.634,10.7727,7.4814,6.786381565470292,0
102421,npp,1716,2452,34.3324737548828,32.764575958252,-96.9211807250977,3670144,1717,1985,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-13 08:27:44.906129,-77.13444801531806,23.448607562647556,20.63376724534761,0.002884813813261651,13.0,23.44,1.1367971201176101,22.77,10.907,16.912,25.9121,0.9582,31.5284,32.8957,32.804176343676176,0
102783,npp,2558,711,9.35941886901855,32.7593612670898,-96.926139831543,3670176,2556,492,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-16 07:31:06.731870,94.18942224674996,56.48252490654626,47.5866699469017,8.518559334308208e-15,4.0,-56.47,2.1127631471468895,-56.79,14.6765,26.1095,41.7163,0.6206,8.2762,5.8087,5.8087,0
102904,npp,1767,135,50.0208206176758,32.7635955810547,-96.9242935180664,3670176,1768,63,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-17 07:12:09.264751,92.15033588231341,68.11606527964096,55.25859027975199,2.1448436039559712e-19,1.0,-68.1,3.3166247903554,-68.33,25.4346,36.0759,47.5441,0.4492,20.4088,22.4679,22.4679,0
102912,npp,765,3213,8.65110015869141,32.7632827758789,-96.9265213012695,3670176,764,2555,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-17 08:52:42.763660,-73.58939274727437,52.595567705167845,44.708447710584956,2.0783117298373568e-10,17.0,52.57,1.9513309067639726,52.18,14.2693,19.8991,31.2036,0.8143,10.44,7.0448,7.0448,0
103032,npp,89,2643,51.7435760498047,32.7586822509766,-96.9218215942383,3670176,89,2131,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-18 08:33:57.754393,-76.05111359156025,32.54134558711514,28.448275398629438,2.200039093378329e-15,14.0,32.52,1.2365102219381485,31.93,10.5598,20.0038,37.4762,0.8101,41.8731,41.9154,41.9154,0
103151,npp,2457,2070,15.6789903640747,32.7612495422363,-96.9242858886719,3670176,2457,1635,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-19 08:15:09.185928,-73.80163994394195,2.1527689590327315,1.906330221024116,1.086560683646257e-19,11.0,2.1,1.0,1.3,9.3354,16.2043,24.8056,1.0,15.679,15.679,15.679,0
103270,npp,1727,1491,34.1614265441895,32.7595558166504,-96.9229202270508,3670176,1726,1118,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-20 07:56:17.056687,97.2140741652,29.51872719472502,25.869570386410462,2.518802816724591e-23,8.0,-29.55,1.184412938166907,-30.16,11.6234,18.3671,35.4324,0.8822,29.5395,30.1388,30.1388,0
103389,npp,954,904,12.4407157897949,32.7652931213379,-96.9271774291992,3670176,954,674,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-21 07:37:23.150430,95.42108646407615,51.293563938232154,43.71414094332011,1.371240311625483e-26,5.0,-51.3,1.847645286154319,-51.655,11.1967,19.5222,29.4117,0.83,12.3716,10.3264,10.3264,0
103396,npp,2850,3949,57.1979217529297,32.7638969421387,-96.9229583740234,3670176,2853,3142,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-21 09:17:37.077261,-70.69681102516667,68.17655853337467,55.30389047709034,9.65262961056958e-22,21.0,68.14,3.3166247903554,67.875,19.776,29.1451,43.7683,0.556,24.6625,31.8012,31.8012,0
103507,npp,172,326,20.0331897735596,32.7601852416992,-96.9258880615234,3670176,170,176,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-22 07:18:25.686546,92.69466959085871,64.7826698281914,53.24187995056628,6.533900525589113e-25,2.0,-64.77,2.8345692104261015,-65.01,24.3617,37.2198,50.6493,0.4354,10.1411,8.7218,8.7218,0
103515,npp,2195,3399,10.3729076385498,32.7626724243164,-96.9278793334961,3670176,2197,2748,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-22 08:58:55.626964,-73.25787454476438,57.38201166910612,48.24118793508067,2.2083023430079387e-22,18.0,57.36,2.2013981571160284,57.0,14.6406,23.0209,28.5728,0.7039,10.4588,7.3014,7.3014,0
103634,npp,1527,2834,55.2672958374023,32.7607460021973,-96.921989440918,3670176,1527,2283,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-23 08:40:10.624117,-75.59579146743418,40.33922249437789,34.97852617048326,1.1243913794892634e-22,15.0,40.32,1.4276677814245327,39.76,10.9044,19.2245,38.8551,0.8429,41.4502,46.5845,46.5845,0
103753,npp,831,2261,15.3780250549316,32.7624206542969,-96.9240798950195,3670176,831,1817,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-24 08:21:22.064667,-76.38134169699153,13.138773016123466,11.613301499219778,5.630324454906264e-22,12.0,13.09,1.015504800579495,12.36,9.645,15.3801,23.2511,1.0536,16.2023,16.2021,16.2021,0
103988,npp,2432,1099,14.796558380127,32.7631607055664,-96.9255294799805,3670176,2435,808,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-26 07:43:37.830922,95.47575768188332,45.22825268788587,38.95295335444547,5.397354219268642e-17,6.0,-45.22,1.5732132722552272,-45.645,11.5601,16.5733,30.6189,0.9777,15.0749,14.4671,14.4671,0
104104,npp,1642,518,13.0706996917725,32.7592239379883,-96.9279937744141,3670176,1641,317,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-27 07:24:42.153391,93.77553071937551,60.94706426587849,50.72614755206068,7.952928546615404e-13,3.0,-60.94,2.4157378735459294,-61.2,20.4244,28.0605,44.4523,0.5775,9.9992,7.548,7.548,0
104228,npp,2957,3023,26.2877006530762,32.7653846740723,-96.9235534667969,3670176,2956,2433,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-28 08:46:21.754169,-74.37572280350908,46.93751312431661,40.31871877683034,7.619095660745611e-16,16.0,46.92,1.646109783506203,46.54,13.0927,21.0343,38.7324,0.7704,19.3956,20.2513,20.2513,0
104346,npp,2270,2450,26.0593357086182,32.7626686096191,-96.9228591918945,3670176,2270,1984,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-04-29 08:27:34.976250,-75.61640109594114,23.363512348507097,20.560552204628454,1.423915258371237e-11,13.0,23.35,1.1367971201176101,22.77,10.907,16.912,25.9121,0.9582,24.2508,24.9688,24.9688,0
105651,npp,48,709,35.8006782531738,32.7611274719238,-96.9234466552734,3670144,52,491,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-05-02 07:30:56.853701,94.04732074671699,56.534738667242,47.62634617115901,0.013449710780090414,4.0,-56.52,2.1127631471468895,-56.79,14.6765,26.1095,41.7163,0.6206,20.7913,22.2189,21.792194227366444,0
105662,npp,1976,3765,24.7201099395752,32.7636947631836,-96.9257583618164,3670176,1976,3036,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-05-02 09:11:16.119435,-71.43043744891666,65.02757897738704,53.404051327483884,2.3565008014172824e-05,20.0,65.0,2.898275349237888,64.74,19.2181,28.4278,42.4219,0.57,14.925,14.0908,14.0908,0
105825,npp,2327,132,25.4345855712891,32.7635498046875,-96.92822265625,3670144,2328,62,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-05-03 07:11:59.408073,92.10851133397986,68.16300828984333,55.28748943640932,0.034479301321806814,1.0,-68.15,3.3166247903554,-68.33,25.4346,36.0759,47.5441,0.4492,12.9958,11.4245,10.330609049410507,0
105837,npp,1325,3211,18.5529384613037,32.7651443481445,-96.9261245727539,3670144,1324,2554,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-05-03 08:52:32.908343,-73.54572178039687,52.542179183481686,44.66939969540354,0.005982692833129118,17.0,52.52,1.9513309067639726,52.18,14.2693,19.8991,31.2036,0.8143,15.5144,15.1081,14.918292976672138,0
106198,npp,2996,2068,0.12500004064304093,32.7637825012207,-96.9220657348633,3670144,2996,1633,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-05-05 08:14:59.374306,-79.63336070345625,1.9980600627471428,1.7693871852057719,0.0762320057011147,11.0,1.99,1.0,1.3,9.3354,16.2043,24.8056,1.0,0.125,0.125,-2.2935380209254825,0
106742,npp,2744,3397,33.6438331604004,32.7587242126465,-96.9242324829102,3670144,2744,2745,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-05-08 08:58:44.105731,-73.26517002211894,57.33351495658482,48.20666150150805,0.05588880316151337,18.0,57.31,2.2013981571160284,57.0,14.6406,23.0209,28.5728,0.7039,21.0298,23.6817,21.908570798597342,0
107473,npp,2180,515,11.4867057800293,32.7615013122559,-96.9278182983398,3670176,2182,314,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-05-13 07:24:30.688036,93.81544775798628,61.020243116495855,50.776956315629484,0.000278856911725697,3.0,-61.01,2.4157378735459294,-61.2,20.4244,28.0605,44.4523,0.5775,9.3435,6.6333,6.6333,0
107486,npp,1084,3579,11.4384937286377,32.7598686218262,-96.9276885986328,3670144,1082,2904,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-05-13 09:04:53.511525,-72.08628946071595,61.40779338211323,51.0456397015782,0.005656805340879562,19.0,61.38,2.5331140255951103,61.18,16.9329,25.5598,38.3266,0.634,10.6296,7.2517,7.072232089270589,0
107659,npp,422,3020,23.1223182678223,32.7627449035645,-96.924919128418,3670144,423,2431,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-05-14 08:46:10.301451,-75.0697965993018,46.84692669421857,40.24753366149964,0.0015681221115620453,16.0,46.83,1.646109783506203,46.54,13.0927,21.0343,38.7324,0.7704,17.4727,17.8128,17.763049728924404,0
108005,npp,2088,1871,15.2550325393677,32.7634429931641,-96.9264144897461,3670176,2088,1445,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-05-16 08:08:33.206691,98.92852093198879,9.429322226015667,8.34221304601717,5.716241933675608e-09,10.0,-9.45,1.0,-9.92,9.2512,18.4737,33.3953,0.8772,12.9856,13.381,13.381,0
108180,npp,1346,1292,39.9302749633789,32.7600212097168,-96.9230575561523,3670176,1347,969,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-05-17 07:49:41.104250,97.64517227837854,38.15019956656854,33.16413781370942,9.277641911945235e-14,7.0,-38.16,1.357151599901897,-38.49,12.2428,20.3173,33.6576,0.7976,30.6558,31.8468,31.8468,0
108358,npp,560,705,31.7957363128662,32.7630577087402,-96.923942565918,3670176,564,487,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-05-18 07:30:43.665429,94.10955458089109,56.62839227033677,47.692963815659205,5.786038456565974e-18,4.0,-56.62,2.1127631471468895,-56.79,14.6765,26.1095,41.7163,0.6206,18.8957,19.7333,19.7333,0
108369,npp,2505,3761,44.7380104064941,32.7636375427246,-96.9238815307617,3670176,2505,3033,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-05-18 09:11:02.931036,-71.17796092929801,64.9524626202887,53.35589955697029,8.818304484345703e-10,20.0,64.93,2.898275349237888,64.74,19.2181,28.4278,42.4219,0.57,21.8318,25.5013,25.5013,0
108531,npp,2838,129,0.12500005234869604,32.7597122192383,-96.9224395751953,3670176,2839,60,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-05-19 07:11:46.224606,92.18511748634273,68.21395008534556,55.31599932065525,2.4258307247411212e-21,1.0,-68.2,3.3166247903554,-68.33,25.4346,36.0759,47.5441,0.4492,5.3647,0.0561,0.0561,0
108542,npp,1836,3207,19.1763000488281,32.7654113769531,-96.9249114990234,3670176,1835,2552,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-05-19 08:52:19.724162,-73.69965622984847,52.43350006257134,44.58658059124588,6.4806685425801415e-15,17.0,52.41,1.847645286154319,52.18,14.2693,19.8991,31.2036,0.8143,15.8131,15.6157,15.6157,0
108888,npp,447,2063,34.8545227050781,32.7640113830566,-96.921745300293,3670176,447,1628,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-05-21 08:14:44.406522,-58.283373693864064,1.888252972598329,1.6721475244564532,2.830481915912632e-23,11.0,1.7,1.0,1.3,9.3354,16.2043,24.8056,1.0,34.8545,34.8545,34.8545,0
109231,npp,2024,897,11.6464748382568,32.7641296386719,-96.9272994995117,3670176,2024,670,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-05-23 07:36:58.404413,95.36300756642211,51.50421252699101,43.874473606338626,4.1691263490992216e-22,5.0,-51.5,1.847645286154319,-51.655,11.1967,19.5222,29.4117,0.83,11.9417,9.6671,9.6671,0
109407,npp,1237,320,36.3299446105957,32.7655601501465,-96.9223251342773,3670176,1239,172,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-05-24 07:18:00.944949,92.85736217492496,64.90218011616025,53.31491350031387,2.9866908157592126e-20,2.0,-64.88,2.898275349237888,-65.01,24.3617,37.2198,50.6493,0.4354,15.8973,15.8169,15.8169,0
109595,npp,2589,2825,19.1752605438232,32.7643013000488,-96.9270782470703,3670176,2588,2276,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-05-25 08:39:44.114320,-75.52840268891063,40.011399407510204,34.707161498859335,7.857258794543479e-22,15.0,39.98,1.4276677814245327,39.76,10.9044,19.2245,38.8551,0.8429,16.1698,16.1627,16.1627,0
109941,npp,1147,1676,20.8070507049561,32.7613945007324,-96.9239196777344,3670176,1147,1267,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-05-27 08:02:05.227841,98.04915579719655,20.307143087822432,17.898495461662446,9.054015517526076e-17,9.0,-20.32,1.0837787002826917,-20.53,8.5853,15.0303,34.7031,1.0781,21.5345,22.4322,22.4322,0
110115,npp,394,1091,12.4800987243652,32.762825012207,-96.9271087646484,3670176,394,802,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-05-28 07:43:11.344257,96.07341490945434,45.49087394459095,39.16162215226458,2.026778191293751e-12,6.0,-45.49,1.5732132722552272,-45.645,11.5601,16.5733,30.6189,0.9777,13.6025,12.2022,12.2022,0
111979,npp,2591,1865,4.39204740524292,32.7604064941406,-96.9279708862305,3670144,2591,1440,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-06-01 08:08:16.436677,96.06377932516475,9.814478662613642,8.681818390441169,0.004670251798411312,10.0,-9.8,1.0,-9.92,9.2512,18.4737,33.3953,0.8772,2.1226,3.8525,3.7043315051811865,0
112489,npp,262,124,43.7420539855957,32.7629661560059,-96.9246978759766,3670144,263,58,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-06-04 07:11:29.466189,92.09308340420695,68.30683926647635,55.36424986061185,0.14313345554083487,1.0,-68.28,3.3166247903554,-68.33,25.4346,36.0759,47.5441,0.4492,18.5157,19.6477,15.106645345748731,0
112835,npp,946,2043,55.0564765930176,32.7627792358398,-96.9277572631836,3670144,946,1610,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-06-06 08:14:29.454277,-95.04794004044453,1.3637819873803185,1.207636687556246,0.06838436206378708,11.0,0.58,1.0,1.3,9.3354,16.2043,24.8056,1.0,55.0565,55.0565,52.88693646606317,0
113343,npp,1708,314,46.8978004455566,32.7636413574219,-96.9228897094727,3670144,1706,168,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-06-09 07:17:42.499765,92.70116080230456,65.01769238821767,53.38297491142681,0.01578532477375392,2.0,-64.99,2.898275349237888,-65.01,24.3617,37.2198,50.6493,0.4354,19.5435,20.4178,19.91699449466325,0
114203,npp,93,504,19.1772747039795,32.760612487793,-96.9276504516602,3670176,91,305,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-06-14 07:23:55.521720,93.4743954045685,61.263994796892185,50.93334619954457,8.079121482204707e-08,3.0,-61.24,2.5331140255951103,-61.2,20.4244,28.0605,44.4523,0.5775,12.6974,11.0744,11.0744,0
114779,npp,1528,693,9.72011947631836,32.7618408203125,-96.9269714355469,3670176,1528,474,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-06-19 07:30:08.561573,94.43665802705458,56.9270639843412,47.901218157482226,1.0938269950140367e-23,4.0,-56.92,2.1127631471468895,-56.79,14.6765,26.1095,41.7163,0.6206,8.447,6.0326,6.0326,0
115145,npp,656,1470,9.83290576934814,32.7612533569336,-96.9267807006836,3670176,658,1103,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-06-23 07:55:14.877423,96.40514318677485,30.561300690931912,26.75800270956406,1.9018275045658884e-23,8.0,-30.54,1.184412938166907,-30.16,11.6234,18.3671,35.4324,0.8822,8.9989,8.675,8.675,0
115370,npp,2172,307,55.6511039733887,32.7639465332031,-96.9226303100586,3670176,2170,164,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-06-25 07:17:21.775159,92.59522645667963,65.15776416611398,53.46675373001824,9.17303936939975e-18,2.0,-65.12,2.898275349237888,-65.01,24.3617,37.2198,50.6493,0.4354,22.5637,24.2287,24.2287,0
115627,npp,2828,2238,12.0282535552979,32.7659568786621,-96.9282684326172,3670176,2828,1796,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-06-27 08:20:18.198710,-79.20174606254643,11.822138712856036,10.451875513026923,4.619881092457948e-17,12.0,11.8,1.015504800579495,12.36,9.645,15.3801,23.2511,1.0536,12.9036,12.6729,12.6729,0
115755,npp,2097,1663,35.5522613525391,32.7651519775391,-96.9223327636719,3670176,2098,1256,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-06-28 08:01:29.658225,99.86501491353081,20.993135788713815,18.49484236095833,1.4611754352928945e-11,9.0,-21.0,1.0837787002826917,-20.53,8.5853,15.0303,34.7031,1.0781,35.1398,38.3291,38.3291,0
115883,npp,1356,1079,24.394645690918,32.7611236572266,-96.9237289428711,3670176,1355,792,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-06-29 07:42:35.778689,95.64466929413116,45.902250581629026,39.485291223618546,1.8399548794659792e-05,6.0,-45.9,1.5732132722552272,-45.645,11.5601,16.5733,30.6189,0.9777,21.1758,23.8515,23.8515,0
116012,npp,588,499,23.6846046447754,32.7659492492676,-96.9271926879883,3670144,587,301,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-06-30 07:23:40.121213,93.3910427330722,61.362649308350036,50.99729166162729,0.005776219074868659,3.0,-61.34,2.5331140255951103,-61.2,20.4244,28.0605,44.4523,0.5775,14.4768,13.6773,13.494043566940407,0
119907,npp,1309,116,28.8949298858643,32.7652282714844,-96.9289932250977,3670144,1307,54,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-07-06 07:11:01.829814,91.72653053075466,68.45644214825623,55.443887150762706,0.06320916076387419,1.0,-68.41,3.3166247903554,-68.33,25.4346,36.0759,47.5441,0.4492,14.0391,12.9788,10.973424998093346,0
120089,npp,2714,2622,41.7745056152344,32.7615051269531,-96.9228210449219,3670144,2714,2116,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-07-07 08:32:52.127667,-76.54256180272844,31.58273036134998,27.629259702453343,0.0553260856299932,14.0,31.58,1.2365102219381485,31.93,10.5598,20.0038,37.4762,0.8101,33.8109,33.8399,32.08462358539609,0
120951,npp,1129,2814,15.4996061325073,32.7614135742188,-96.9257125854492,3670144,1129,2266,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-07-12 08:39:08.667873,-75.50710250086583,39.56863802936077,34.336782596318976,0.005414657903043762,15.0,39.57,1.4276677814245327,39.76,10.9044,19.2245,38.8551,0.8429,13.5952,13.0645,12.892714463355981,0
121127,npp,423,2243,9.52961349487305,32.763298034668,-96.9260635375977,3670144,423,1800,196611,3866755,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-07-13 08:20:21.897019,-76.63764745442356,12.068964566466674,10.669411695426437,0.0014949784741156787,12.0,12.08,1.015504800579495,12.36,9.645,15.3801,23.2511,1.0536,10.4432,10.0403,9.992870285317036,0
121819,npp,2594,3006,62.1993293762207,32.7641754150391,-96.9221496582031,3670176,2596,2420,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-07-17 08:45:25.188183,-75.41272195978956,46.39308243942764,39.880221616593545,1.5082706662250406e-13,16.0,46.38,1.646109783506203,46.54,13.0927,21.0343,38.7324,0.7704,41.2117,47.9166,47.9166,0
122165,npp,1205,1859,11.132474899292,32.763557434082,-96.9267883300781,3670176,1205,1434,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-07-19 08:07:49.875492,97.96918537049825,10.17122383059195,8.996064294688018,5.7831648796596795e-25,10.0,-10.15,1.0,-9.92,9.2512,18.4737,33.3953,0.8772,8.8631,9.7649,9.7649,0
122336,npp,455,1280,6.41392278671265,32.7615585327148,-96.9272232055664,3670176,455,958,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-07-20 07:48:57.775636,96.72677676521745,38.66453391861197,33.58699083574762,3.7432001592600343e-26,7.0,-38.65,1.357151599901897,-38.49,12.2428,20.3173,33.6576,0.7976,5.9597,5.1155,5.1155,0
123414,npp,1205,889,5.47732210159302,32.7610244750977,-96.9284210205078,3670176,1206,665,196611,3866787,1828,usa_dallas_8_27,32.7625,-96.925,8,27,usa_dallas,2012-07-26 07:36:22.214830,95.58080027473443,51.73792711565396,44.04763426763086,1.3908238691008072e-16,5.0,-51.73,1.847645286154319,-51.655,11.1967,19.5222,29.4117,0.83,8.6028,4.5464,4.5464,0
