gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1174,167,60.1729164123535,32.7463798522949,-96.6747207641602,3670144,1175,81,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-01 07:12:15.712309,92.20190833320599,67.6068040308345,54.956496032662905,0.007155542427021093,1.0,-67.58,3.1865100272627664,-67.805,31.7301,41.2145,48.0754,0.5941,30.4347,35.7481,35.51476298098277,0
101421,npp,382,937,38.1611366271973,32.7490615844727,-96.6707000732422,3670144,381,695,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-05 07:37:29.600067,95.11427328680567,50.35541327778983,42.98962731651123,0.08361739239333614,5.0,-50.35,1.7549928774784245,-50.76,25.6684,31.9491,37.3449,0.7664,28.0248,29.246,26.519297827796215,0
101429,npp,2254,3977,59.5422821044922,32.7469787597656,-96.670539855957,3670144,2251,3156,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-05 09:17:41.747362,-69.99337685860549,68.63286092086643,55.561723115584485,0.03936732709684754,21.0,68.59,3.3985290935932855,68.37,36.3343,42.4228,50.059,0.5772,29.5225,34.366,33.08226017941471,0
101543,npp,2676,359,48.8119087219238,32.7448043823242,-96.6694793701172,3670144,2678,198,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-06 07:18:33.916318,93.04926122705818,64.1629452239544,52.8442922955641,0.14614116486078685,2.0,-64.14,2.7445598364131496,-64.43,31.3148,39.7805,48.2897,0.6155,27.7758,30.0441,25.27854321487768,0
101552,npp,1619,3429,52.0760116577148,32.74560546875,-96.6727294921875,3670144,1621,2776,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-06 08:59:02.077532,-73.31858827775216,58.11095157907101,48.75746457660346,0.09855381025886881,18.0,58.08,2.2013981571160284,57.72,32.2574,38.3967,46.4489,0.6377,30.6991,33.2083,29.994532136399016,0
101674,npp,954,2865,43.6711540222168,32.7464332580566,-96.6702346801758,3670144,954,2310,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-07 08:40:17.071517,-75.63842629391473,41.51077506562445,35.93860711293319,0.1176241490242219,15.0,41.48,1.4867838833500562,40.945,25.1454,32.0438,37.7717,0.7641,32.3057,33.3698,29.534162299899613,0
102169,npp,1083,551,37.985107421875,32.7480812072754,-96.6714248657227,3670144,1082,344,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-11 07:24:50.342581,93.79688380110774,60.24285875236573,50.24344612699345,0.010753602971688815,3.0,-60.23,2.4157378735459294,-60.53,29.0675,35.7872,41.4434,0.6842,25.395,25.9889,25.638232851184945,0
102179,npp,3051,3613,37.9251327514648,32.7446556091309,-96.668083190918,3670144,3050,2930,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-11 09:05:13.165073,-72.06425966518795,62.12361561600999,51.52191485933484,0.022012747336684742,19.0,62.09,2.6065528283652384,61.78,34.8292,42.1691,47.1334,0.5806,22.857,22.0209,21.303080366295486,0
102421,npp,1712,2483,22.4082546234131,32.7443237304688,-96.6706008911133,3670144,1711,2010,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-13 08:27:43.126849,-76.3895847690097,24.999306450140363,21.97799989400368,0.0029591430897910305,13.0,24.97,1.1367971201176101,24.33,21.7176,27.1268,31.7788,0.9026,20.3344,20.2261,20.129604502354727,0
102783,npp,2557,742,43.3589744567871,32.7486953735352,-96.6689300537109,3670176,2556,524,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-16 07:31:06.731870,94.36427128892429,55.687919005084865,47.00776027629653,1.0643210246221999e-14,4.0,-55.68,2.0682789409984763,-56.01,28.6289,33.7529,40.4514,0.7254,29.1296,31.4536,31.4536,0
102792,npp,1405,3796,46.6158447265625,32.7481689453125,-96.672492980957,3670176,1403,3055,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-16 09:11:24.216911,-71.0818036381693,65.58883030050195,53.75144497108351,3.328967323953556e-05,20.0,65.56,3.0,65.3,35.453,43.9667,50.2417,0.5569,25.3682,25.9605,25.9605,0
102904,npp,1768,166,58.6042861938477,32.7483596801758,-96.6739730834961,3670176,1768,80,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-17 07:12:09.264751,92.25472466608983,67.6110034738769,54.96394715513709,2.576880594656085e-19,1.0,-67.6,3.1865100272627664,-67.805,31.7301,41.2145,48.0754,0.5941,29.9425,34.8162,34.8162,0
102912,npp,759,3245,26.8329658508301,32.7439002990723,-96.6710968017578,3670176,759,2586,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-17 08:52:42.763660,-73.74824947294343,53.451177587601194,45.35334931021483,2.617130459413074e-10,17.0,53.43,1.9513309067639726,53.06,28.3676,35.1463,42.0795,0.6967,20.2248,18.6936,18.6936,0
103032,npp,84,2674,20.9398002624512,32.7430076599121,-96.6699829101562,3670176,84,2153,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-18 08:33:57.754393,-76.39368498452906,33.9045971955873,29.60327904840602,2.7029323085343145e-15,14.0,33.88,1.2937979144666532,33.28,22.7635,29.6971,35.7543,0.8245,17.7165,17.2648,17.2648,0
103151,npp,2453,2102,37.8839950561523,32.747802734375,-96.6685943603516,3670176,2453,1666,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-19 08:15:09.185928,-79.65328392724219,3.9759224851857042,3.5203460384762453,1.289173655960209e-19,11.0,3.95,1.0,3.14,20.1276,24.4852,31.1099,1.0,37.884,37.884,37.884,0
103270,npp,1725,1522,19.6869373321533,32.7436103820801,-96.6749954223633,3670176,1724,1142,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-20 07:56:17.056687,97.52473817606902,28.054923873003116,24.613560977737205,2.8241065342744404e-23,8.0,-28.09,1.184412938166907,-28.7,22.2492,27.2491,32.542,0.8986,18.1004,17.69,17.69,0
103389,npp,954,936,30.9869117736816,32.7441062927246,-96.6741714477539,3670176,953,694,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-21 07:37:23.150430,95.55310067695831,50.370857868049335,43.004321247566175,1.449315926343647e-26,5.0,-50.38,1.7549928774784245,-50.76,25.6684,31.9491,37.3449,0.7664,23.9369,23.7478,23.7478,0
103507,npp,172,357,56.7617683410645,32.748966217041,-96.6705093383789,3670176,171,197,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-22 07:18:25.686546,92.82888790361146,64.19584857162315,52.869507230750116,6.553059321849485e-25,2.0,-64.18,2.7445598364131496,-64.43,31.3148,39.7805,48.2897,0.6155,30.6724,34.9373,34.9373,0
103515,npp,2188,3429,31.4751110076904,32.7440795898438,-96.6709899902344,3670176,2187,2776,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-22 08:58:53.847684,-72.6576666387385,58.09957008993993,48.75322747513561,2.4138034258725667e-22,18.0,58.08,2.2013981571160284,57.72,32.2574,38.3967,46.4489,0.6377,21.341,20.0714,20.0714,0
103634,npp,1521,2865,36.0662002563477,32.7487716674805,-96.6713943481445,3670176,1523,2310,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-23 08:40:10.624117,-75.88037210211242,41.49416544757105,35.927362189961215,1.1627141221510465e-22,15.0,41.48,1.4867838833500562,40.945,25.1454,32.0438,37.7717,0.7641,27.1906,27.5588,27.5588,0
103753,npp,827,2292,27.5121746063232,32.7469177246094,-96.6716690063477,3670176,827,1846,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-24 08:21:22.064667,-77.40522608036659,14.873888295048204,13.13968891887637,5.461579424073727e-22,12.0,14.84,1.0442604737599883,14.08,20.054,26.115,32.0548,0.9376,25.8231,25.7951,25.7951,0
103988,npp,2431,1131,29.2060012817383,32.7465972900391,-96.6733703613281,3670176,2429,832,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-26 07:43:37.830922,95.65037120307052,44.1444236957693,38.08080918664681,4.6669737716881085e-17,6.0,-44.14,1.5732132722552272,-44.61,25.5316,30.0571,33.7678,0.8146,23.9441,23.7918,23.7918,0
104104,npp,1642,549,39.4787635803223,32.7447166442871,-96.6743392944336,3670176,1641,342,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-27 07:24:42.153391,93.91217973074885,60.27450158078131,50.26667874020067,6.58084592131275e-13,3.0,-60.27,2.4157378735459294,-60.53,29.0675,35.7872,41.4434,0.6842,26.0133,27.0109,27.0109,0
104228,npp,2952,3054,26.1820487976074,32.7431221008301,-96.6699523925781,3670176,2952,2455,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-04-28 08:46:21.754169,-74.54081502012039,47.94106245450288,41.11180448245683,6.385697882505536e-16,16.0,47.93,1.646109783506203,47.51,25.1378,31.1128,37.0079,0.787,21.4898,20.6048,20.6048,0
105651,npp,48,740,29.221342086792,32.743896484375,-96.6670761108398,3670144,52,523,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-05-02 07:30:56.853701,94.17544651813543,55.74230448585523,47.049357324351696,0.013217682499502127,4.0,-55.73,2.0682789409984763,-56.01,28.6289,33.7529,40.4514,0.7254,22.2942,21.1979,20.766881015177358,0
105825,npp,2328,164,60.2695350646973,32.7481002807617,-96.6707077026367,3670144,2328,79,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-05-03 07:11:59.408073,92.21625040112504,67.64423599879517,54.98517253133091,0.03418874494253856,1.0,-67.63,3.1865100272627664,-67.805,31.7301,41.2145,48.0754,0.5941,30.4651,35.8055,34.69062996600968,0
105837,npp,1319,3243,36.8341178894043,32.7458724975586,-96.6712646484375,3670144,1320,2584,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-05-03 08:52:32.908343,-73.70634013477121,53.39719885628058,45.314233632451796,0.005755352355149059,17.0,53.38,1.9513309067639726,53.06,28.3676,35.1463,42.0795,0.6967,25.3501,25.661,25.473322157874016,0
106021,npp,642,2672,21.307258605957,32.7422370910645,-96.6702880859375,3670144,643,2151,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-05-04 08:33:47.920581,-76.45267887595894,33.80953411319915,29.523746043132558,0.029637283509244525,14.0,33.8,1.2937979144666532,33.28,22.7635,29.6971,35.7543,0.8245,18.0005,17.5678,16.60134980333832,0
107473,npp,2180,546,47.7927589416504,32.7463722229004,-96.6733779907227,3670176,2182,340,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-05-13 07:24:30.688036,93.95015087886823,60.34718846137411,50.31768846036983,0.0002978733444842077,3.0,-60.34,2.4157378735459294,-60.53,29.0675,35.7872,41.4434,0.6842,29.4549,32.6992,32.6992,0
107486,npp,1076,3610,47.2967376708984,32.7472763061523,-96.6664047241211,3670144,1078,2928,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-05-13 09:04:53.511525,-72.24336090639933,62.051877427118114,51.47738926796873,0.005731610625735676,19.0,62.03,2.6065528283652384,61.78,34.8292,42.1691,47.1334,0.5806,26.4524,27.4625,27.275596358352054,0
107659,npp,416,3050,25.9380683898926,32.7449188232422,-96.6707611083984,3670144,419,2453,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-05-14 08:46:08.522215,-74.24744610846189,47.825041547002236,41.021246042254,0.0016118119451454542,16.0,47.8,1.646109783506203,47.51,25.1378,31.1128,37.0079,0.787,21.3415,20.4127,20.36013998818645,0
108005,npp,2085,1903,32.3723983764648,32.7457427978516,-96.6672668457031,3670176,2085,1475,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-05-16 08:08:33.206691,100.15731522466672,7.567523292762898,6.69741597589745,7.169370063160387e-09,10.0,-7.6,1.0,-8.12,20.3445,25.7754,32.0205,0.9499,31.0821,30.7519,30.7519,0
108180,npp,1344,1323,19.1322116851807,32.743709564209,-96.6705856323242,3670176,1346,999,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-05-17 07:49:39.324976,96.50471999442843,36.92133282868613,32.13932146133829,1.1299423955769872e-13,7.0,-36.92,1.357151599901897,-37.24,22.6394,27.5979,34.8786,0.8872,18.2473,16.9743,16.9743,0
108358,npp,560,736,34.1673622131348,32.7459144592285,-96.6677322387695,3670176,564,519,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-05-18 07:30:43.665429,94.23965542243704,55.8390276549281,47.11890416283064,6.7719762030254704e-18,4.0,-55.83,2.0682789409984763,-56.01,28.6289,33.7529,40.4514,0.7254,24.6856,24.7858,24.7858,0
108531,npp,2839,160,0.12500004177057633,32.7445220947266,-96.6741180419922,3670176,2840,77,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-05-19 07:11:46.224606,92.28898477113005,67.71485500829401,55.02566177970755,2.685439095463701e-21,1.0,-67.7,3.3166247903554,-67.805,31.7301,41.2145,48.0754,0.5941,12.0962,0.0743,0.0743,0
108542,npp,1830,3239,46.825382232666,32.7470779418945,-96.6699142456055,3670176,1831,2579,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-05-19 08:52:19.724162,-73.8637096474148,53.291107603819356,45.234046542880286,7.733019558534806e-15,17.0,53.27,1.9513309067639726,53.06,28.3676,35.1463,42.0795,0.6967,30.4704,32.6216,32.6216,0
108888,npp,444,2095,27.8090515136719,32.7443466186523,-96.6674423217773,3670176,444,1659,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-05-21 08:14:44.406522,-71.70418762434971,3.6143780628138074,3.200388762217085,3.038453496783831e-23,11.0,3.54,1.0,3.14,20.1276,24.4852,31.1099,1.0,27.8091,27.8091,27.8091,0
109231,npp,2024,930,23.2160186767578,32.7427635192871,-96.6679000854492,3670176,2024,690,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-05-23 07:36:58.404413,95.49943457706398,50.56396862276662,43.1524692529215,3.9467090315442916e-22,5.0,-50.56,1.7549928774784245,-50.76,25.6684,31.9491,37.3449,0.7664,19.509,17.7923,17.7923,0
109407,npp,1238,351,38.1311340332031,32.7479438781738,-96.6686248779297,3670176,1239,193,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-05-24 07:18:00.944949,92.96191081320735,64.32120443049462,52.94726871182462,2.6771561708951964e-20,2.0,-64.3,2.7445598364131496,-64.43,31.3148,39.7805,48.2897,0.6155,23.8842,23.47,23.47,0
109595,npp,2584,2857,25.382884979248,32.7445335388184,-96.6694183349609,3670176,2584,2303,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-05-25 08:39:44.114320,-75.75348797030487,41.21693612815626,35.698983249136994,7.220766381535313e-22,15.0,41.19,1.4867838833500562,40.945,25.1454,32.0438,37.7717,0.7641,20.0051,19.3955,19.3955,0
109767,npp,1869,2284,31.8713665008545,32.7483940124512,-96.6714782714844,3670176,1869,1838,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-05-26 08:20:55.552089,-75.96640147367181,14.419900823632533,12.740077163633428,5.59213406733864e-20,12.0,14.39,1.015504800579495,14.08,20.054,26.115,32.0548,0.9376,30.1536,29.8822,29.8822,0
109941,npp,1144,1707,34.7594146728516,32.7479400634766,-96.6704025268555,3670176,1144,1294,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-05-27 08:02:05.227841,98.62251997258662,18.627590440505912,16.430842927143367,7.531958996199016e-17,9.0,-18.64,1.0442604737599883,-18.86,19.1417,25.3934,29.8281,0.9642,33.4542,33.5162,33.5162,0
110115,npp,393,1123,26.626615524292,32.7455863952637,-96.6728134155273,3670176,393,826,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-05-28 07:43:11.344257,96.26503729882852,44.40526581359541,38.289501849998004,1.624612276385952e-12,6.0,-44.41,1.5732132722552272,-44.61,25.5316,30.0571,33.7678,0.8146,22.3046,21.6906,21.6906,0
111979,npp,2588,1897,22.2881240844727,32.7429962158203,-96.6681900024414,3670144,2588,1470,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-06-01 08:08:16.436677,96.58444432510437,7.948318003708737,7.033620394252154,0.004487409348504346,10.0,-7.95,1.0,-8.12,20.3445,25.7754,32.0205,0.9499,20.9979,21.1724,21.02606885443429,0
112489,npp,263,156,45.3950462341309,32.7475395202637,-96.6668853759766,3670144,264,74,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-06-04 07:11:29.466189,92.20103848019642,67.79060626673038,55.06472610425164,0.1429188888449118,1.0,-67.76,3.3166247903554,-67.805,31.7301,41.2145,48.0754,0.5941,25.7456,26.9688,22.30831928530327,0
112835,npp,942,2074,23.4957675933838,32.7482299804688,-96.6741256713867,3670144,942,1640,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-06-06 08:14:27.674997,-71.03895322564588,3.1948548188525345,2.828811231268597,0.06842468137057875,11.0,2.33,1.0,3.14,20.1276,24.4852,31.1099,1.0,23.4958,23.4958,21.264521052100427,0
113343,npp,1709,345,26.5065898895264,32.7446594238281,-96.670654296875,3670144,1707,189,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-06-09 07:17:42.499765,92.79519545027904,64.44268659047992,53.02012011101058,0.015958551344549033,2.0,-64.42,2.7445598364131496,-64.43,31.3148,39.7805,48.2897,0.6155,19.6487,16.315,15.79460328143556,0
114666,npp,2299,1310,28.8552589416504,32.7475166320801,-96.671142578125,3670176,2299,986,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-06-18 07:49:04.212236,96.8793925128016,37.424701527546816,32.555139460720106,4.780109999288844e-19,7.0,-37.44,1.357151599901897,-37.24,22.6394,27.5979,34.8786,0.8872,25.4116,25.6007,25.6007,0
114779,npp,1528,724,25.6799049377441,32.7440872192383,-96.6712112426758,3670176,1528,506,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-06-19 07:30:08.561573,94.57043869119691,56.147210379520814,47.33635541975668,1.1567924980149766e-23,4.0,-56.14,2.0682789409984763,-56.01,28.6289,33.7529,40.4514,0.7254,20.5819,18.6288,18.6288,0
115145,npp,654,1501,23.8188343048096,32.7453155517578,-96.6740341186523,3670176,653,1126,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-06-23 07:55:14.877423,96.67177849255829,29.093624701116074,25.502251924067867,1.7278409227356746e-23,8.0,-29.07,1.184412938166907,-28.7,22.2492,27.2491,32.542,0.8986,21.5889,21.4028,21.4028,0
115370,npp,2173,338,30.7479000091553,32.744987487793,-96.6684646606445,3670176,2171,184,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-06-25 07:17:21.775159,92.6890769225543,64.58162121297173,53.10436521472121,7.52616074520808e-18,2.0,-64.54,2.8345692104261015,-64.43,31.3148,39.7805,48.2897,0.6155,21.2986,18.9256,18.9256,0
115627,npp,2825,2270,15.976336479187,32.742618560791,-96.6708450317383,3670176,2825,1825,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-06-27 08:20:18.198710,-79.71078284382898,13.629001172248607,12.043039929755249,3.7329919402141933e-17,12.0,13.6,1.015504800579495,14.08,20.054,26.115,32.0548,0.9376,14.5013,14.9792,14.9792,0
115755,npp,2095,1693,18.297887802124,32.7435417175293,-96.6750869750977,3670176,2094,1282,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-06-28 08:01:27.878944,97.40217985420948,19.424780089964855,17.12608381118588,1.1726074181216606e-11,9.0,-19.41,1.0442604737599883,-18.86,19.1417,25.3934,29.8281,0.9642,17.6904,17.6434,17.6434,0
115883,npp,1355,1110,27.1623973846436,32.7447662353516,-96.673698425293,3670176,1354,816,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-06-29 07:42:35.778689,95.82318661521174,44.84719362964245,38.64012849311205,1.4476992236223705e-05,6.0,-44.85,1.5732132722552272,-44.61,25.5316,30.0571,33.7678,0.8146,22.6451,22.127,22.127,0
116012,npp,589,530,40.3975868225098,32.7440299987793,-96.6741638183594,3670144,587,326,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-06-30 07:23:40.121213,93.47832621405614,60.701033394477854,50.548643188553044,0.005606821869807474,3.0,-60.68,2.4157378735459294,-60.53,29.0675,35.7872,41.4434,0.6842,26.3936,27.6395,27.456665628657156,0
119738,npp,2095,723,25.0836448669434,32.7428588867188,-96.6668930053711,3670144,2092,504,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-07-05 07:29:59.267576,94.37958551182369,56.185992614980364,47.36285711469119,0.08944456257634757,4.0,-56.16,2.0682789409984763,-56.01,28.6289,33.7529,40.4514,0.7254,20.2936,18.1963,15.279578058690326,0
119907,npp,1311,148,26.2464027404785,32.7435760498047,-96.6689071655273,3670144,1317,70,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-07-06 07:11:01.829814,91.80293857657878,67.93864373195542,55.14481458917352,0.06343013885521215,1.0,-67.89,3.3166247903554,-67.805,31.7301,41.2145,48.0754,0.5941,19.9721,15.5927,13.524289440315073,0
120951,npp,1124,2846,19.4566059112549,32.7426681518555,-96.6702423095703,3670144,1125,2294,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-07-12 08:39:08.667873,-75.74467713134317,40.77352360955267,35.329992969879235,0.0054720554947488235,15.0,40.77,1.4276677814245327,40.945,25.1454,32.0438,37.7717,0.7641,15.6686,14.8671,14.688660261844039,0
121127,npp,419,2274,22.4924983978271,32.7480888366699,-96.6744079589844,3670144,419,1829,196611,3866755,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-07-13 08:20:21.897019,-77.7249000957276,13.810460002728519,12.20272441497768,0.0015267776310223342,12.0,13.83,1.015504800579495,14.08,20.054,26.115,32.0548,0.9376,20.9179,21.0887,21.0389128951427,0
121465,npp,2035,1115,34.7128105163574,32.7480659484863,-96.6700286865234,3670176,2037,820,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-07-15 07:42:39.459606,96.52409780931224,44.69016436866648,38.5146550744542,2.449846420420884e-09,6.0,-44.68,1.5732132722552272,-44.61,25.5316,30.0571,33.7678,0.8146,27.4445,28.2778,28.2778,0
121819,npp,2588,3036,36.1612701416016,32.7479782104492,-96.6710357666016,3670176,2587,2442,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-07-17 08:45:23.408953,-74.58057860155431,47.366543515452186,40.652522159746766,1.7874434604542482e-13,16.0,47.35,1.646109783506203,47.51,25.1378,31.1128,37.0079,0.787,27.5521,28.4582,28.4582,0
121989,npp,1909,2465,15.4934244155884,32.742992401123,-96.6718521118164,3670176,1909,1996,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-07-18 08:26:38.420423,-77.44504927059275,24.087778619238012,21.1862502051974,1.0006688753014776e-19,13.0,24.08,1.1367971201176101,24.33,21.7176,27.1268,31.7788,0.9026,14.2517,13.9847,13.9847,0
122165,npp,1202,1890,19.568883895874,32.7470092773438,-96.674446105957,3670176,1202,1464,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-07-19 08:07:49.875492,98.89334428948817,8.36519814411669,7.40146504163678,6.207112784135222e-25,10.0,-8.35,1.0,-8.12,20.3445,25.7754,32.0205,0.9499,18.2786,18.5893,18.5893,0
122884,npp,305,2657,35.8451042175293,32.7462921142578,-96.6689300537109,3670176,306,2141,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-07-23 08:32:54.972609,-76.56814137014288,33.13807044638917,28.9515320346601,2.1779313372113424e-27,14.0,33.15,1.2365102219381485,33.28,22.7635,29.6971,35.7543,0.8245,29.4572,29.5542,29.5542,0
123238,npp,1955,1507,16.6289119720459,32.7433395385742,-96.6711730957031,3670176,1955,1130,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-07-25 07:55:16.099373,98.5922214326126,28.788609094682396,25.241170397218028,7.92262053773488e-22,8.0,-28.79,1.184412938166907,-28.7,22.2492,27.2491,32.542,0.8986,15.5185,14.9422,14.9422,0
123414,npp,1204,921,31.9857215881348,32.7465896606445,-96.6743927001953,3670176,1205,685,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-07-26 07:36:22.214830,95.76925999844902,50.826943257835325,43.34977535585078,1.125641263849445e-16,5.0,-50.82,1.847645286154319,-50.76,25.6684,31.9491,37.3449,0.7664,24.505,24.5132,24.5132,0
123775,npp,1768,2849,43.1277389526367,32.748046875,-96.6687850952148,3670176,1768,2296,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-07-28 08:39:09.727800,-75.39079586472526,40.889354393478996,35.426490584292246,4.930563630111484e-13,15.0,40.89,1.4276677814245327,40.945,25.1454,32.0438,37.7717,0.7641,32.2488,32.9546,32.9546,0
123953,npp,1079,2277,23.7996311187744,32.7454986572266,-96.6730270385742,3670176,1079,1832,196611,3866787,2169,usa_dallas_69_31,32.74583333,-96.67083333,69,31,usa_dallas,2012-07-29 08:20:22.961012,-76.37437100432973,13.99558760930134,12.366015864040506,5.125093948177307e-06,12.0,14.0,1.015504800579495,14.08,20.054,26.115,32.0548,0.9376,22.2051,22.3143,22.3143,0
