lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.54,0.609,0.542
2,0.34,0.464,0.343
3,0.24,0.348,0.242
4,0.175,0.257,0.176
5,0.175,0.188,0.174
6,0.148,0.136,0.147
7,0.121,0.1,0.12
8,0.128,0.077,0.126
9,0.125,0.063,0.123
10,0.103,0.058,0.101
11,0.114,0.059,0.112
12,0.079,0.064,0.077
13,0.075,0.073,0.073
14,0.099,0.083,0.097
15,0.104,0.094,0.102
16,0.113,0.105,0.111
17,0.105,0.115,0.102
18,0.111,0.124,0.109
19,0.124,0.131,0.122
20,0.127,0.137,0.125
21,0.133,0.14,0.13
22,0.117,0.141,0.114
23,0.115,0.14,0.113
24,0.099,0.137,0.097
25,0.106,0.133,0.106
26,0.094,0.12,0.095
27,0.099,0.114,0.102
28,0.09,0.111,0.093
29,0.099,0.108,0.103
30,0.107,0.107,0.112
31,0.103,0.105,0.107
32,0.114,0.103,0.117
33,0.114,0.102,0.116
34,0.106,0.101,0.106
35,0.079,0.098,0.079
36,0.075,0.095,0.074
37,0.079,0.092,0.078
38,0.092,0.089,0.09
39,0.113,0.087,0.111
40,0.123,0.084,0.121
41,0.108,0.082,0.106
42,0.086,0.08,0.085
43,0.08,0.081,0.079
44,0.063,0.082,0.063
45,0.057,0.082,0.057
46,0.073,0.082,0.072
47,0.068,0.082,0.067
48,0.082,0.082,0.08
49,0.084,0.082,0.082
50,0.083,0.083,0.081
51,0.085,0.084,0.084
52,0.083,0.086,0.082
53,0.095,0.088,0.094
54,0.07,0.09,0.071
55,0.068,0.093,0.069
56,0.081,0.094,0.083
57,0.093,0.095,0.097
58,0.107,0.097,0.111
59,0.135,0.098,0.14
60,0.128,0.098,0.133
61,0.128,0.099,0.132
62,0.123,0.1,0.126
63,0.111,0.102,0.113
64,0.106,0.104,0.106
65,0.092,0.106,0.092
66,0.07,0.106,0.069
67,0.072,0.106,0.07
68,0.099,0.106,0.097
69,0.116,0.105,0.114
70,0.113,0.104,0.11
71,0.1,0.105,0.097
72,0.088,0.105,0.086
73,0.1,0.106,0.098
74,0.094,0.105,0.093
75,0.098,0.104,0.096
76,0.089,0.102,0.087
77,0.1,0.099,0.098
78,0.112,0.095,0.111
79,0.106,0.091,0.104
80,0.123,0.088,0.121
81,0.1,0.085,0.098
82,0.084,0.082,0.083
83,0.1,0.08,0.1
84,0.106,0.079,0.107
85,0.083,0.076,0.085
86,0.055,0.074,0.059
87,0.051,0.071,0.055
88,0.04,0.068,0.045
89,0.048,0.065,0.053
90,0.068,0.062,0.072
91,0.061,0.059,0.065
92,0.051,0.058,0.054
93,0.039,0.057,0.041
94,0.033,0.056,0.033
95,0.024,0.054,0.023
96,0.032,0.051,0.031
97,0.056,0.049,0.054
98,0.069,0.048,0.067
99,0.073,0.048,0.072
100,0.092,0.048,0.091
101,0.083,0.049,0.082
102,0.074,0.051,0.073
103,0.072,0.054,0.07
104,0.063,0.056,0.062
105,0.058,0.059,0.057
106,0.034,0.06,0.032
107,0.026,0.062,0.025
108,0.04,0.065,0.038
109,0.04,0.067,0.038
110,0.043,0.068,0.041
111,0.055,0.068,0.054
112,0.062,0.069,0.061
113,0.071,0.068,0.071
114,0.076,0.068,0.077
115,0.079,0.068,0.081
116,0.075,0.066,0.078
117,0.071,0.064,0.076
118,0.079,0.062,0.084
119,0.104,0.059,0.108
120,0.093,0.058,0.098
121,0.072,0.058,0.075
122,0.066,0.059,0.068
123,0.059,0.06,0.06
124,0.051,0.061,0.051
125,0.041,0.062,0.041
126,0.039,0.062,0.038
127,0.044,0.061,0.043
128,0.045,0.06,0.044
129,0.04,0.058,0.039
130,0.037,0.057,0.035
131,0.029,0.054,0.028
132,0.028,0.054,0.027
133,0.042,0.054,0.042
134,0.071,0.055,0.07
135,0.08,0.055,0.078
136,0.074,0.055,0.072
137,0.076,0.053,0.074
138,0.068,0.051,0.066
139,0.06,0.048,0.058
140,0.079,0.046,0.077
141,0.074,0.045,0.072
142,0.068,0.043,0.067
143,0.058,0.043,0.058
144,0.021,0.042,0.023
145,0.021,0.041,0.024
146,0.014,0.041,0.018
147,0.011,0.04,0.015
148,0.02,0.039,0.025
149,0.028,0.039,0.032
150,0.026,0.039,0.03
151,0.04,0.039,0.042
152,0.036,0.039,0.037
153,0.037,0.039,0.037
154,0.016,0.038,0.016
155,0.025,0.039,0.024
156,0.014,0.04,0.013
157,0.039,0.042,0.038
158,0.063,0.044,0.061
159,0.083,0.046,0.081
160,0.101,0.048,0.099
161,0.095,0.048,0.094
162,0.089,0.05,0.088
163,0.062,0.052,0.061
164,0.043,0.053,0.041
165,0.033,0.055,0.031
166,0.045,0.055,0.043
167,0.029,0.055,0.027
168,0.024,0.054,0.022
169,0.03,0.053,0.029
170,0.039,0.052,0.037
171,0.045,0.051,0.044
172,0.03,0.05,0.031
173,0.054,0.05,0.056
174,0.06,0.051,0.062
175,0.058,0.052,0.061
176,0.064,0.053,0.068
177,0.056,0.054,0.06
178,0.059,0.054,0.062
179,0.057,0.055,0.06
180,0.063,0.056,0.066
181,0.076,0.057,0.077
182,0.081,0.059,0.082
183,0.057,0.061,0.056
184,0.058,0.063,0.057
185,0.062,0.065,0.061
186,0.038,0.065,0.036
187,0.049,0.064,0.047
188,0.059,0.063,0.058
189,0.067,0.06,0.066
190,0.063,0.058,0.062
191,0.068,0.056,0.067
192,0.062,0.053,0.061
193,0.064,0.052,0.062
194,0.065,0.051,0.063
195,0.056,0.05,0.053
196,0.039,0.049,0.037
197,0.014,0.048,0.011
198,0.031,0.048,0.029
199,0.035,0.047,0.034
200,0.048,0.046,0.048
201,0.041,0.045,0.041
202,0.06,0.044,0.061
203,0.059,0.045,0.061
204,0.066,0.045,0.069
205,0.044,0.045,0.048
206,0.049,0.044,0.053
207,0.024,0.044,0.028
208,0.02,0.042,0.024
209,0.03,0.042,0.034
210,0.046,0.041,0.049
211,0.055,0.04,0.056
212,0.058,0.04,0.058
213,0.069,0.04,0.068
214,0.041,0.04,0.04
215,0.03,0.04,0.028
216,0.022,0.04,0.021
217,0.031,0.039,0.029
218,0.041,0.038,0.039
219,0.043,0.037,0.041
220,0.019,0.035,0.018
221,0.038,0.033,0.037
222,0.043,0.032,0.041
223,0.046,0.033,0.044
224,0.038,0.033,0.036
225,0.026,0.035,0.023
226,0.017,0.037,0.014
227,0.026,0.04,0.024
228,0.06,0.043,0.058
229,0.039,0.045,0.038
230,0.047,0.046,0.047
231,0.038,0.047,0.039
232,0.039,0.047,0.041
233,0.05,0.049,0.053
234,0.06,0.051,0.064
235,0.045,0.053,0.049
236,0.057,0.054,0.061
237,0.045,0.055,0.049
238,0.057,0.056,0.061
239,0.061,0.056,0.063
240,0.065,0.055,0.066
241,0.078,0.055,0.078
242,0.071,0.055,0.07
243,0.076,0.055,0.074
244,0.075,0.054,0.074
245,0.047,0.054,0.046
246,0.035,0.053,0.034
247,0.034,0.053,0.033
248,0.039,0.052,0.037
249,0.022,0.051,0.021
250,0.036,0.05,0.035
251,0.031,0.048,0.03
252,0.042,0.048,0.041
253,0.078,0.049,0.076
254,0.059,0.048,0.058
255,0.062,0.048,0.06
256,0.048,0.049,0.047
257,0.038,0.05,0.036
258,0.051,0.051,0.05
259,0.066,0.051,0.066
260,0.044,0.05,0.045
261,0.05,0.051,0.051
262,0.048,0.051,0.05
263,0.061,0.053,0.065
264,0.07,0.054,0.074
265,0.053,0.055,0.058
266,0.046,0.056,0.05
267,0.049,0.056,0.053
268,0.041,0.055,0.044
269,0.06,0.054,0.062
270,0.061,0.052,0.062
271,0.043,0.051,0.043
272,0.058,0.049,0.057
273,0.05,0.048,0.048
274,0.06,0.047,0.058
275,0.05,0.046,0.049
276,0.03,0.045,0.028
277,0.035,0.045,0.033
278,0.04,0.044,0.039
279,0.039,0.043,0.038
280,0.042,0.042,0.042
281,0.057,0.042,0.056
282,0.057,0.042,0.056
283,0.06,0.043,0.059
284,0.048,0.044,0.047
285,0.015,0.045,0.014
286,0.035,0.047,0.034
287,0.042,0.048,0.041
288,0.044,0.05,0.044
289,0.043,0.051,0.044
290,0.042,0.051,0.043
291,0.053,0.051,0.055
292,0.06,0.052,0.062
293,0.056,0.054,0.059
294,0.055,0.056,0.059
295,0.052,0.056,0.056
296,0.067,0.057,0.071
297,0.069,0.058,0.072
298,0.063,0.057,0.065
299,0.064,0.055,0.065
300,0.069,0.053,0.069
301,0.065,0.05,0.065
302,0.05,0.047,0.049
303,0.034,0.046,0.032
304,0.033,0.044,0.031
305,0.033,0.043,0.031
306,0.034,0.042,0.032
307,0.041,0.04,0.039
308,0.026,0.038,0.024
309,0.04,0.035,0.038
310,0.036,0.032,0.034
311,0.033,0.031,0.03
312,0.032,0.03,0.029
313,0.038,0.029,0.035
314,0.028,0.029,0.026
315,0.014,0.029,0.013
316,0.008,0.029,0.007
317,0.012,0.029,0.011
318,0.021,0.029,0.02
319,0.029,0.029,0.03
320,0.026,0.03,0.028
321,0.064,0.03,0.066
322,0.061,0.03,0.064
323,0.054,0.03,0.059
324,0.039,0.03,0.044
325,0.034,0.03,0.038
326,0.023,0.031,0.026
327,0.008,0.031,0.011
328,0.026,0.031,0.028
329,0.014,0.031,0.015
330,0.028,0.031,0.028
331,0.037,0.032,0.036
332,0.038,0.032,0.036
333,0.044,0.032,0.042
334,0.019,0.033,0.017
335,0.018,0.031,0.016
336,0.019,0.031,0.017
337,0.023,0.03,0.021
338,0.025,0.029,0.023
339,0.034,0.028,0.032
340,0.038,0.027,0.037
341,0.028,0.025,0.027
342,0.038,0.024,0.036
343,0.047,0.024,0.046
344,0.033,0.024,0.032
345,0.039,0.024,0.037
346,0.013,0.025,0.012
347,0.02,0.025,0.019
348,0.017,0.023,0.016
349,-0.005,0.02,-0.005
350,0.001,0.018,0.003
351,0.017,0.015,0.02
352,0.023,0.014,0.027
353,0.027,0.013,0.031
354,0.007,0.011,0.012
355,0.001,0.011,0.005
356,0.007,0.012,0.01
357,0.019,0.012,0.021
358,0.021,0.011,0.022
359,0.021,0.01,0.021
360,-0.0,0.01,-0.001
361,0.009,0.011,0.007
362,0.012,0.011,0.011
363,0.013,0.012,0.011
364,0.029,0.014,0.027
365,0.019,0.016,0.018
366,0.013,0.018,0.011
367,-0.0,0.02,-0.001
368,0.007,0.023,0.006
369,0.004,0.024,0.003
370,0.025,0.025,0.024
371,0.039,0.026,0.038
372,0.059,0.028,0.058
373,0.044,0.029,0.043
374,0.022,0.029,0.021
375,0.022,0.029,0.021
376,0.015,0.03,0.014
377,0.033,0.03,0.032
378,0.023,0.03,0.023
379,0.014,0.03,0.015
380,0.028,0.029,0.029
381,0.047,0.028,0.05
382,0.04,0.026,0.043
383,0.027,0.024,0.032
384,0.028,0.022,0.032
385,0.026,0.019,0.03
386,0.022,0.017,0.025
387,0.003,0.014,0.005
388,-0.008,0.011,-0.007
389,-0.0,0.009,-0.001
390,-0.001,0.006,-0.002
391,0.005,0.004,0.003
392,0.008,0.003,0.006
393,0.006,0.003,0.004
394,-0.003,0.003,-0.005
395,0.002,0.005,0.0
396,0.011,0.008,0.009
397,0.023,0.013,0.021
398,0.04,0.02,0.038
399,0.038,0.03,0.035
400,0.02,0.043,0.018
