lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.517,0.59,0.571
2,0.31,0.436,0.371
3,0.189,0.312,0.239
4,0.145,0.214,0.169
5,0.123,0.138,0.118
6,0.095,0.082,0.069
7,0.066,0.042,0.025
8,0.053,0.015,0.0
9,0.049,-0.001,-0.01
10,0.058,-0.009,-0.009
11,0.052,-0.009,-0.018
12,0.02,-0.005,-0.046
13,0.011,0.002,-0.053
14,0.018,0.012,-0.049
15,0.032,0.022,-0.037
16,0.053,0.033,-0.02
17,0.048,0.043,-0.025
18,0.028,0.052,-0.043
19,0.022,0.06,-0.045
20,0.042,0.066,-0.025
21,0.055,0.069,-0.008
22,0.045,0.071,-0.005
23,0.04,0.071,0.009
24,0.032,0.069,0.025
25,0.026,0.066,0.048
26,0.031,0.053,0.082
27,0.058,0.049,0.135
28,0.067,0.048,0.163
29,0.06,0.048,0.169
30,0.033,0.049,0.146
31,0.028,0.048,0.128
32,0.054,0.046,0.129
33,0.022,0.045,0.072
34,0.044,0.044,0.063
35,0.043,0.043,0.036
36,0.042,0.041,0.013
37,0.047,0.039,0.004
38,0.054,0.039,-0.003
39,0.029,0.039,-0.031
40,0.029,0.038,-0.035
41,0.04,0.037,-0.028
42,0.041,0.034,-0.027
43,0.053,0.031,-0.014
44,0.032,0.029,-0.032
45,0.031,0.028,-0.033
46,0.022,0.027,-0.043
47,0.025,0.025,-0.045
48,0.021,0.024,-0.053
49,0.012,0.025,-0.061
50,0.017,0.026,-0.053
51,0.003,0.026,-0.055
52,0.028,0.028,-0.018
53,0.032,0.028,0.007
54,0.042,0.029,0.045
55,0.056,0.029,0.089
56,0.038,0.031,0.104
57,0.032,0.034,0.127
58,0.016,0.036,0.13
59,0.022,0.041,0.143
60,0.029,0.044,0.144
61,0.03,0.048,0.127
62,0.041,0.051,0.112
63,0.057,0.054,0.096
64,0.079,0.055,0.088
65,0.076,0.056,0.062
66,0.076,0.057,0.043
67,0.057,0.056,0.014
68,0.053,0.054,0.001
69,0.038,0.05,-0.019
70,0.053,0.046,-0.01
71,0.044,0.042,-0.019
72,0.04,0.039,-0.023
73,0.034,0.035,-0.027
74,0.067,0.032,0.002
75,0.057,0.029,-0.009
76,0.036,0.026,-0.031
77,0.027,0.025,-0.043
78,0.024,0.023,-0.049
79,0.004,0.022,-0.063
80,-0.019,0.021,-0.075
81,-0.007,0.019,-0.051
82,-0.021,0.018,-0.042
83,-0.006,0.017,-0.005
84,0.002,0.018,0.033
85,0.01,0.019,0.069
86,0.006,0.021,0.094
87,0.042,0.024,0.148
88,0.042,0.027,0.159
89,0.049,0.03,0.165
90,0.049,0.033,0.151
91,0.073,0.035,0.15
92,0.06,0.036,0.114
93,0.055,0.038,0.083
94,0.044,0.038,0.052
95,0.037,0.039,0.026
96,0.024,0.039,-0.002
97,0.027,0.039,-0.008
98,0.038,0.038,-0.006
99,0.027,0.036,-0.025
100,0.037,0.033,-0.022
101,0.013,0.03,-0.048
102,0.021,0.026,-0.04
103,0.024,0.023,-0.037
104,0.019,0.018,-0.041
105,0.021,0.015,-0.04
106,0.02,0.012,-0.042
107,0.007,0.009,-0.053
108,-0.003,0.006,-0.059
109,0.002,0.004,-0.05
110,-0.004,0.002,-0.046
111,0.006,-0.0,-0.024
112,-0.016,-0.001,-0.025
113,-0.022,-0.002,-0.006
114,-0.014,-0.003,0.033
115,0.011,-0.004,0.083
116,0.023,-0.003,0.117
117,-0.001,-0.003,0.111
118,0.004,-0.002,0.12
119,0.002,-0.002,0.112
120,0.004,-0.002,0.095
121,0.013,-0.001,0.079
122,0.012,0.0,0.053
123,-0.006,0.002,0.014
124,-0.022,0.004,-0.023
125,-0.02,0.004,-0.038
126,-0.008,0.005,-0.039
127,-0.013,0.005,-0.053
128,0.005,0.006,-0.044
129,0.003,0.006,-0.05
130,0.019,0.007,-0.039
131,0.027,0.008,-0.032
132,0.023,0.008,-0.037
133,0.011,0.008,-0.049
134,0.033,0.008,-0.029
135,0.026,0.008,-0.035
136,0.007,0.007,-0.051
137,0.009,0.006,-0.047
138,0.009,0.007,-0.045
139,-0.014,0.008,-0.059
140,-0.007,0.011,-0.044
141,-0.002,0.012,-0.025
142,0.002,0.013,0.0
143,0.026,0.014,0.05
144,0.002,0.015,0.057
145,0.008,0.015,0.089
146,0.01,0.016,0.114
147,0.012,0.017,0.127
148,0.033,0.018,0.146
149,0.04,0.02,0.142
150,0.026,0.021,0.108
151,0.029,0.023,0.087
152,0.018,0.024,0.05
153,0.012,0.026,0.022
154,0.022,0.029,0.011
155,0.028,0.031,0.001
156,0.047,0.033,0.004
157,0.061,0.036,0.01
158,0.049,0.038,-0.007
159,0.05,0.041,-0.009
160,0.039,0.042,-0.021
161,0.023,0.043,-0.036
162,0.03,0.044,-0.032
163,0.027,0.044,-0.038
164,0.036,0.046,-0.032
165,0.045,0.046,-0.029
166,0.047,0.046,-0.026
167,0.055,0.047,-0.016
168,0.06,0.047,-0.005
169,0.041,0.046,-0.009
170,0.029,0.045,-0.005
171,0.031,0.044,0.015
172,0.059,0.043,0.063
173,0.061,0.042,0.093
174,0.067,0.041,0.127
175,0.054,0.039,0.14
176,0.046,0.038,0.151
177,0.04,0.037,0.15
178,0.032,0.037,0.139
179,0.029,0.038,0.121
180,0.019,0.038,0.089
181,0.021,0.039,0.067
182,0.027,0.039,0.047
183,0.038,0.039,0.037
184,0.028,0.039,0.011
185,0.032,0.039,0.001
186,0.031,0.039,-0.01
187,0.023,0.039,-0.026
188,0.034,0.04,-0.02
189,0.068,0.04,0.007
190,0.045,0.04,-0.012
191,0.042,0.04,-0.013
192,0.053,0.041,-0.004
193,0.068,0.041,0.007
194,0.059,0.041,-0.007
195,0.054,0.041,-0.014
196,0.046,0.042,-0.02
197,0.036,0.044,-0.023
198,0.029,0.044,-0.019
199,0.045,0.044,0.005
200,0.029,0.043,0.005
201,0.02,0.041,0.017
202,0.032,0.039,0.052
203,0.036,0.037,0.082
204,0.04,0.035,0.11
205,0.018,0.032,0.114
206,0.022,0.031,0.129
207,0.021,0.029,0.127
208,0.022,0.026,0.121
209,0.041,0.023,0.121
210,0.043,0.02,0.101
211,0.035,0.017,0.07
212,0.035,0.016,0.048
213,0.03,0.016,0.022
214,0.006,0.015,-0.017
215,0.013,0.014,-0.025
216,0.009,0.014,-0.037
217,0.015,0.013,-0.037
218,-0.004,0.013,-0.054
219,-0.002,0.013,-0.052
220,-0.007,0.013,-0.054
221,0.009,0.014,-0.039
222,0.004,0.014,-0.043
223,0.011,0.015,-0.04
224,0.013,0.015,-0.042
225,0.016,0.014,-0.039
226,0.012,0.014,-0.039
227,0.017,0.014,-0.025
228,0.022,0.015,-0.01
229,0.028,0.016,0.005
230,0.024,0.016,0.018
231,0.042,0.018,0.053
232,0.041,0.019,0.074
233,0.042,0.022,0.101
234,0.02,0.024,0.105
235,0.007,0.026,0.112
236,0.008,0.027,0.12
237,0.026,0.029,0.132
238,0.033,0.03,0.123
239,0.015,0.031,0.086
240,0.029,0.032,0.074
241,0.026,0.032,0.044
242,0.007,0.033,0.004
243,0.017,0.031,-0.007
244,0.022,0.031,-0.018
245,0.028,0.031,-0.024
246,0.052,0.032,-0.008
247,0.061,0.033,-0.004
248,0.063,0.034,-0.001
249,0.056,0.036,-0.004
250,0.046,0.038,-0.01
251,0.034,0.039,-0.02
252,0.028,0.042,-0.024
253,0.047,0.044,-0.009
254,0.046,0.046,-0.013
255,0.031,0.047,-0.024
256,0.033,0.048,-0.019
257,0.026,0.047,-0.015
258,0.038,0.047,0.003
259,0.036,0.045,0.014
260,0.036,0.044,0.032
261,0.031,0.043,0.048
262,0.041,0.041,0.083
263,0.052,0.04,0.12
264,0.073,0.036,0.159
265,0.064,0.033,0.164
266,0.057,0.03,0.162
267,0.055,0.027,0.151
268,0.018,0.024,0.101
269,0.011,0.022,0.071
270,0.017,0.022,0.052
271,0.01,0.023,0.022
272,0.006,0.024,-0.004
273,0.003,0.024,-0.024
274,0.02,0.023,-0.021
275,0.01,0.022,-0.039
276,-0.008,0.02,-0.058
277,0.013,0.018,-0.039
278,0.02,0.018,-0.033
279,0.019,0.017,-0.033
280,0.03,0.016,-0.024
281,0.017,0.016,-0.038
282,0.008,0.017,-0.048
283,0.027,0.018,-0.032
284,0.032,0.019,-0.027
285,0.032,0.021,-0.027
286,0.039,0.023,-0.012
287,0.052,0.026,0.009
288,0.057,0.03,0.024
289,0.038,0.032,0.023
290,0.027,0.033,0.035
291,0.017,0.033,0.051
292,0.02,0.033,0.08
293,-0.004,0.031,0.083
294,-0.021,0.03,0.087
295,0.003,0.029,0.114
296,0.016,0.028,0.121
297,0.044,0.026,0.133
298,0.066,0.024,0.134
299,0.058,0.023,0.102
300,0.041,0.02,0.06
301,0.017,0.018,0.012
302,0.026,0.018,-0.002
303,0.026,0.018,-0.019
304,0.02,0.018,-0.035
305,0.018,0.018,-0.04
306,0.01,0.017,-0.048
307,0.015,0.018,-0.041
308,0.016,0.019,-0.036
309,-0.002,0.019,-0.048
310,-0.015,0.02,-0.058
311,-0.009,0.02,-0.054
312,0.025,0.02,-0.03
313,0.026,0.02,-0.032
314,0.021,0.019,-0.033
315,0.029,0.019,-0.021
316,0.023,0.019,-0.019
317,0.038,0.02,0.004
318,0.021,0.02,0.003
319,0.037,0.021,0.031
320,0.044,0.024,0.056
321,0.032,0.027,0.07
322,0.036,0.03,0.101
323,0.024,0.031,0.114
324,0.031,0.031,0.138
325,0.012,0.031,0.127
326,0.0,0.031,0.107
327,0.007,0.031,0.094
328,0.027,0.029,0.084
329,0.029,0.026,0.057
330,0.033,0.023,0.029
331,0.027,0.02,-0.0
332,0.038,0.016,-0.007
333,0.035,0.013,-0.022
334,0.029,0.01,-0.036
335,0.029,0.008,-0.04
336,0.005,0.008,-0.064
337,0.001,0.01,-0.066
338,-0.004,0.009,-0.066
339,-0.003,0.009,-0.062
340,0.003,0.01,-0.056
341,0.003,0.011,-0.057
342,0.001,0.012,-0.057
343,0.002,0.013,-0.054
344,-0.006,0.013,-0.055
345,-0.004,0.012,-0.046
346,0.0,0.012,-0.036
347,0.01,0.012,-0.018
348,0.005,0.011,-0.008
349,0.009,0.012,0.013
350,0.034,0.013,0.059
351,0.053,0.015,0.102
352,0.069,0.017,0.141
353,0.046,0.019,0.14
354,0.036,0.02,0.143
355,0.02,0.021,0.126
356,0.02,0.022,0.115
357,-0.001,0.023,0.076
358,-0.005,0.023,0.045
359,-0.003,0.023,0.019
360,-0.012,0.022,-0.013
361,0.013,0.02,-0.011
362,0.024,0.019,-0.017
363,0.005,0.018,-0.045
364,0.013,0.016,-0.046
365,0.019,0.015,-0.045
366,0.04,0.012,-0.027
367,0.047,0.011,-0.018
368,0.039,0.01,-0.024
369,0.013,0.01,-0.047
370,0.012,0.01,-0.049
371,0.005,0.011,-0.056
372,0.009,0.012,-0.052
373,-0.018,0.014,-0.073
374,-0.011,0.017,-0.064
375,0.008,0.02,-0.043
376,0.036,0.021,-0.012
377,0.027,0.022,-0.007
378,0.023,0.022,0.009
379,0.006,0.022,0.02
380,0.005,0.022,0.046
381,0.014,0.021,0.082
382,0.019,0.021,0.108
383,0.023,0.02,0.125
384,0.026,0.018,0.134
385,0.02,0.016,0.121
386,0.038,0.014,0.12
387,0.026,0.012,0.085
388,0.03,0.01,0.059
389,0.026,0.008,0.03
390,0.013,0.005,-0.004
391,-0.009,0.003,-0.041
392,-0.02,0.001,-0.061
393,-0.008,-0.0,-0.058
394,-0.005,-0.001,-0.057
395,-0.007,-0.002,-0.061
396,-0.017,-0.001,-0.068
397,-0.009,0.001,-0.062
398,0.003,0.004,-0.055
399,0.028,0.008,-0.036
400,0.017,0.015,-0.046
