gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1162,159,16.7486228942871,32.8237495422363,-96.7336883544922,3670144,1162,76,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-04-01 07:12:13.933028,91.96105897474166,67.75065775433296,55.04105030188531,0.007197254074248744,1.0,-67.72,3.3166247903554,-67.97,16.9678,19.6179,22.6572,1.0998,20.7107,18.4202,18.1803973360252,0
101421,npp,372,928,15.9072771072388,32.8232154846191,-96.7359771728516,3670144,374,689,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-04-05 07:37:29.600067,95.60257702811464,50.62195985329269,43.19526998757048,0.0836149007296311,5.0,-50.62,1.847645286154319,-51.04,15.7155,17.6804,20.8875,1.2203,20.6162,19.4121,16.62616584565421,0
101429,npp,2247,3966,28.0907135009766,32.8176803588867,-96.7377243041992,3670144,2248,3151,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-04-05 09:17:41.747362,-70.23179276667635,68.45228455922366,55.458413491209,0.03944735393108992,21.0,68.42,3.3166247903554,68.17,19.0116,21.3408,25.5643,1.011,23.6111,28.4002,27.08586810871971,0
101543,npp,2665,350,29.5251369476318,32.8171463012695,-96.7338943481445,3670144,2665,192,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-04-06 07:18:32.137038,93.05462256413998,64.33164340441735,52.95198637884502,0.14601716211359317,2.0,-64.32,2.7445598364131496,-64.62,16.9789,18.7123,21.861,1.153,25.5156,34.0434,29.178307827394608,0
101552,npp,1610,3418,18.7034072875977,32.8218803405762,-96.7336273193359,3670144,1610,2765,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-04-06 08:59:00.298259,-72.96792776237972,57.84389442865336,48.56776202838496,0.09854162231002915,18.0,57.81,2.2013981571160284,57.45,17.4923,19.9878,23.0132,1.0795,20.9924,20.1894,16.90612789392111,0
101674,npp,946,2854,22.1688251495361,32.8173942565918,-96.7378997802734,3670144,947,2301,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-04-07 08:40:17.071517,-76.23672974043166,41.10909130142357,35.609275317824775,0.1175235444605775,15.0,41.08,1.4276677814245327,40.51,15.0449,16.8671,20.6228,1.2792,25.2895,28.3577,24.441976204414946,0
102421,npp,1703,2472,20.4155559539795,32.8195304870605,-96.7399749755859,3670144,1703,2002,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-04-13 08:27:43.126849,-77.56927487455008,24.44868377003291,21.501167101352905,0.002924605772706915,13.0,24.43,1.1367971201176101,23.74,15.2358,18.956,21.9085,1.1382,22.8598,23.2372,23.139756134862534,0
102783,npp,2547,733,15.0825500488281,32.8221549987793,-96.7352066040039,3670176,2549,515,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-04-16 07:31:06.731870,94.77270310522817,55.91387256820013,47.17294700084349,1.0123051754998983e-14,4.0,-55.91,2.0682789409984763,-56.27,16.1801,18.2361,21.8759,1.1831,20.0511,17.8448,17.8448,0
102904,npp,1757,157,18.4731101989746,32.818977355957,-96.7399063110352,3670176,1755,75,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-04-17 07:12:07.485478,91.9791964609146,67.76840056626877,55.05643562699146,2.5069823645036214e-19,1.0,-67.75,3.3166247903554,-67.97,16.9678,19.6179,22.6572,1.0998,21.2307,20.3168,20.3168,0
103151,npp,2444,2091,13.5779132843018,32.818904876709,-96.734130859375,3670176,2444,1655,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-04-19 08:15:07.406698,-70.76596405290961,3.3982004348865607,3.008970307510046,1.2763961077060365e-19,11.0,3.31,1.0,2.475,16.6448,21.5759,27.0894,1.0,13.5779,13.5779,13.5779,0
103270,npp,1715,1513,15.8955879211426,32.8189125061035,-96.7340621948242,3670176,1715,1134,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-04-20 07:56:17.056687,98.59439068637211,28.47315594557978,24.972894936015805,2.8798692856052905e-23,8.0,-28.51,1.184412938166907,-29.17,14.8114,16.8956,20.7788,1.277,20.7316,20.2989,20.2989,0
103389,npp,943,926,17.7213363647461,32.822135925293,-96.7397537231445,3670176,947,688,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-04-21 07:37:21.371157,95.14855479935409,50.67435505363976,43.23856839727992,1.5101647213331093e-26,5.0,-50.68,1.847645286154319,-51.04,15.7155,17.6804,20.8875,1.2203,21.598,21.6258,21.6258,0
103507,npp,162,348,18.2950096130371,32.8220863342285,-96.7412872314453,3670176,165,191,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-04-22 07:18:25.686546,93.13523348292277,64.36864023557149,52.97964859007086,6.939633907539928e-25,2.0,-64.36,2.7445598364131496,-64.62,16.9789,18.7123,21.861,1.153,21.4238,21.0947,21.0947,0
103515,npp,2180,3418,20.2553386688232,32.8190040588379,-96.7393112182617,3670176,2182,2766,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-04-22 08:58:53.847684,-73.02453166431314,57.833042675021204,48.56368252497037,2.4896264532080486e-22,18.0,57.81,2.2013981571160284,57.45,17.4923,19.9878,23.0132,1.0795,21.6974,21.8647,21.8647,0
103634,npp,1512,2853,14.0114774703979,32.8245964050293,-96.7391662597656,3670176,1513,2300,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-04-23 08:40:08.844836,-75.28855225041993,41.05209729728115,35.56492982674951,1.2258163740566579e-22,15.0,41.04,1.4276677814245327,40.51,15.0449,16.8671,20.6228,1.2792,19.5757,17.9231,17.9231,0
103753,npp,818,2282,11.8798446655273,32.8208198547363,-96.7361221313477,3670176,818,1836,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-04-24 08:21:22.064667,-79.49602812752232,14.3092247593216,12.643240807861163,5.852870717171102e-22,12.0,14.28,1.015504800579495,13.55,17.3038,20.6164,24.9713,1.0465,12.9727,12.4327,12.4327,0
103869,npp,97,1705,21.7885055541992,32.8190765380859,-96.7378463745117,3670176,96,1292,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-04-25 08:02:31.728059,99.031242218939,18.743172228773208,16.532722104797383,4.362193688187001e-20,9.0,-18.75,1.0442604737599883,-19.41,15.7016,18.2679,21.6396,1.1811,24.9473,25.7341,25.7341,0
103988,npp,2421,1122,13.1409320831299,32.8202056884766,-96.7338562011719,3670176,2422,825,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-04-26 07:43:37.830922,96.24727693834063,44.44189970932916,38.32075488657984,5.1014622622650573e-17,6.0,-44.44,1.5732132722552272,-44.91,15.0684,17.2412,20.1078,1.2514,18.9696,16.4447,16.4447,0
104104,npp,1631,540,22.4713020324707,32.8177223205566,-96.7356796264648,3670176,1636,335,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-04-27 07:24:40.374117,93.58606327203685,60.47628156434866,50.405249363718745,7.205895748335205e-13,3.0,-60.47,2.4157378735459294,-60.73,16.8529,18.7354,22.2546,1.1516,23.1224,25.8782,25.8782,0
104112,npp,546,3601,24.9215869903564,32.8193893432617,-96.7399063110352,3670176,549,2922,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-04-27 09:05:04.976710,-72.19264744865085,61.86001022208378,51.34798223360588,5.19942833926762e-19,19.0,61.84,2.5331140255951103,61.55,18.3126,20.8761,24.4547,1.0335,23.1729,25.7569,25.7569,0
105651,npp,38,730,20.315450668335,32.8179054260254,-96.7416839599609,3670144,39,512,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-05-02 07:30:56.853701,94.57992751628862,55.9929429448339,47.23245535970864,0.01326875690038798,4.0,-55.98,2.0682789409984763,-56.27,16.1801,18.2361,21.8759,1.1831,22.5812,24.036,23.593903164245432,0
105825,npp,2317,155,24.6289577484131,32.8187065124512,-96.7353210449219,3670144,2315,74,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-05-03 07:11:57.628792,91.9419391224935,67.79884789029727,55.075963962857045,0.03421191241753732,1.0,-67.78,3.3166247903554,-67.97,16.9678,19.6179,22.6572,1.0998,23.0868,27.087,25.947105860823825,0
105837,npp,1310,3231,16.821834564209,32.8233299255371,-96.7372283935547,3670144,1308,2570,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-05-03 08:52:31.129063,-73.72885345286923,53.08412523976107,45.07883896454203,0.0057961778003186235,17.0,53.06,1.9513309067639726,52.73,16.7198,18.9505,23.0633,1.1385,20.485,19.1523,18.95917928159142,0
106021,npp,632,2660,16.4447784423828,32.8240661621094,-96.7385635375977,3670144,632,2143,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-05-04 08:33:46.141300,-76.56909541868478,33.30409532803715,29.096006549569353,0.02966522598018125,14.0,33.28,1.2365102219381485,32.79,15.1337,17.4346,21.7942,1.2375,20.7754,20.3509,19.36249523561707,0
106742,npp,2728,3415,30.6241512298584,32.8229217529297,-96.7396469116211,3670144,2728,2763,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-05-08 08:58:42.326501,-73.07351200742431,57.76622086064475,48.51631151116289,0.05573751572134422,18.0,57.74,2.2013981571160284,57.45,17.4923,19.9878,23.0132,1.0795,26.4075,33.0573,31.200202193610444,0
107473,npp,2169,537,17.0256576538086,32.8194999694824,-96.7349472045898,3670176,2169,332,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-05-13 07:24:28.908754,93.62483399543657,60.5489351876496,50.45608633545992,0.00029210885587552287,3.0,-60.53,2.4157378735459294,-60.73,16.8529,18.7354,22.2546,1.1516,20.8681,19.6069,19.6069,0
107486,npp,1068,3597,21.0530529022217,32.8209075927734,-96.7413330078125,3670144,1066,2918,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-05-13 09:04:51.732288,-71.90271697699114,61.786003195634656,51.2999663912763,0.005699528484221971,19.0,61.76,2.5331140255951103,61.55,18.3126,20.8761,24.4547,1.0335,21.6457,21.7587,21.568799504642076,0
107659,npp,407,3039,15.6857223510742,32.8243446350098,-96.7387084960938,3670144,408,2444,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-05-14 08:46:08.522215,-74.79557634149629,47.46364582416693,40.73604986548193,0.0015970708345810596,16.0,47.44,1.646109783506203,47.12,15.7052,17.8956,19.8271,1.2057,20.2334,18.9116,18.85838778368277,0
108005,npp,2075,1892,13.8687648773193,32.8232765197754,-96.7342987060547,3670176,2075,1465,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-05-16 08:08:31.427417,96.91558405104873,8.232950998923897,7.285504754422026,6.8778671969749495e-09,10.0,-8.24,1.0,-8.73,16.3727,19.484,24.2704,1.1074,15.9607,15.3578,15.3578,0
108180,npp,1334,1313,15.1047420501709,32.8190460205078,-96.7381896972656,3670176,1334,989,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-05-17 07:49:39.324976,97.26621679297239,37.314501566709716,32.467796773815515,1.1062226117210765e-13,7.0,-37.32,1.357151599901897,-37.6,15.0982,16.5301,19.3885,1.3052,20.5256,19.7155,19.7155,0
108358,npp,550,727,14.3858404159546,32.8194961547852,-96.7347183227539,3670176,551,508,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-05-18 07:30:43.665429,94.64698593381945,56.06556503067881,47.28422031166426,6.7838809677682294e-18,4.0,-56.06,2.0682789409984763,-56.27,16.1801,18.2361,21.8759,1.1831,19.7143,17.0204,17.0204,0
108542,npp,1822,3227,19.5406360626221,32.8175926208496,-96.7361602783203,3670176,1820,2566,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-05-19 08:52:17.944926,-73.4119360205668,52.973763410839815,44.99526639851885,7.682737341705113e-15,17.0,52.95,1.9513309067639726,52.73,16.7198,18.9505,23.0633,1.1385,21.8783,22.2478,22.2478,0
109231,npp,2013,919,14.9660778045654,32.8205337524414,-96.7367706298828,3670176,2012,683,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-05-23 07:36:56.625178,95.09196127034896,50.87754132222782,43.394080534165894,4.265010877683171e-22,5.0,-50.87,1.847645286154319,-51.04,15.7155,17.6804,20.8875,1.2203,20.1068,18.2635,18.2635,0
109407,npp,1227,341,20.9288177490234,32.820255279541,-96.7373352050781,3670176,1226,186,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-05-24 07:17:59.165712,92.96405047695738,64.49864961386014,53.06016545527981,3.191831145463346e-20,2.0,-64.49,2.8345692104261015,-64.62,16.9789,18.7123,21.861,1.153,22.3578,24.1316,24.1316,0
109941,npp,1134,1696,20.5210227966309,32.8238067626953,-96.7404327392578,3670176,1134,1285,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-05-27 08:02:03.448612,97.24417969742971,19.246934703406897,16.972515027554685,8.245516799161481e-17,9.0,-19.25,1.0442604737599883,-19.41,15.7016,18.2679,21.6396,1.1811,23.7336,24.2371,24.2371,0
110115,npp,383,1113,17.5541038513184,32.8171997070312,-96.735466003418,3670176,381,818,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-05-28 07:43:09.564977,95.72673878250555,44.75154123698515,38.568447199293004,1.7560461546749314e-12,6.0,-44.74,1.5732132722552272,-44.91,15.0684,17.2412,20.1078,1.2514,21.7748,21.9674,21.9674,0
111979,npp,2578,1887,13.9578819274902,32.8208198547363,-96.7341384887695,3670144,2578,1460,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-06-01 08:08:16.436677,100.6446099564982,8.503447335084047,7.524102026261695,0.004508482362984038,10.0,-8.53,1.0,-8.73,16.3727,19.484,24.2704,1.1074,16.0498,15.4565,15.306283532723231,0
112319,npp,1048,721,23.0691471099854,32.8228492736816,-96.7413787841797,3670144,1048,503,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-06-03 07:30:26.903033,94.43724660658839,56.228136385590496,47.39862611459584,0.06376945881993945,4.0,-56.21,2.0682789409984763,-56.27,16.1801,18.2361,21.8759,1.1831,23.9126,27.294,25.169288832727645,0
112489,npp,252,146,27.2123203277588,32.8186340332031,-96.7363510131836,3670144,250,69,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-06-04 07:11:27.686908,91.92690319995005,67.95391483980862,55.16020003321678,0.14265328667495158,1.0,-67.92,3.3166247903554,-67.97,16.9678,19.6179,22.6572,1.0998,23.8657,29.9282,25.175187557128183,0
114666,npp,2289,1300,16.9083633422852,32.8235168457031,-96.7398376464844,3670176,2291,977,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-06-18 07:49:04.212236,97.62722659789947,37.82201758435092,32.88634247721608,4.905023647146809e-19,7.0,-37.84,1.357151599901897,-37.6,15.0982,16.5301,19.3885,1.3052,21.8546,22.0696,22.0696,0
114779,npp,1517,714,17.5303039550781,32.8196296691895,-96.7409515380859,3670176,1515,496,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-06-19 07:30:06.782292,94.21114048791003,56.40914558568684,47.52687448589251,1.2105202766398589e-23,4.0,-56.39,2.0682789409984763,-56.27,16.1801,18.2361,21.8759,1.1831,21.2346,20.7408,20.7408,0
115370,npp,2163,329,20.5933456420898,32.8185272216797,-96.7363128662109,3670176,2165,178,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-06-25 07:17:21.775159,92.99580831557695,64.74476088175936,53.20745400355922,8.150505374205973e-18,2.0,-64.71,2.8345692104261015,-64.62,16.9789,18.7123,21.861,1.153,22.2395,23.7448,23.7448,0
115755,npp,2085,1684,13.5694751739502,32.8203506469727,-96.7347946166992,3670176,2085,1274,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-06-28 08:01:27.878944,99.04255102766793,19.89636395036155,17.53801118870606,1.229216681031368e-11,9.0,-19.9,1.0837787002826917,-19.41,15.7016,18.2679,21.6396,1.1811,17.2407,16.0267,16.0267,0
115883,npp,1344,1100,15.0728826522827,32.8227806091309,-96.7367401123047,3670176,1347,809,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-06-29 07:42:33.999408,95.3538622098386,45.195188524751096,38.91964213505403,1.4971039888047502e-05,6.0,-45.18,1.5732132722552272,-44.91,15.0684,17.2412,20.1078,1.2514,20.1976,18.8624,18.8624,0
116012,npp,579,522,23.0745792388916,32.8178253173828,-96.7342224121094,3670144,581,319,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-06-30 07:23:40.121213,93.83406493731577,60.871902216556556,50.66499389719618,0.00561325407813083,3.0,-60.86,2.4157378735459294,-60.73,16.8529,18.7354,22.2546,1.1516,23.3721,26.5729,26.385874049878364,0
119738,npp,2084,714,16.7517070770264,32.8239212036133,-96.7343063354492,3670144,2086,495,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-07-05 07:29:59.267576,94.82751484220907,56.413823927996646,47.52836052269001,0.08924154113039724,4.0,-56.39,2.0682789409984763,-56.27,16.1801,18.2361,21.8759,1.1831,20.8582,19.8196,16.8461938815673,0
119907,npp,1300,139,17.3167686462402,32.8223533630371,-96.7368392944336,3670144,1302,65,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-07-06 07:11:01.829814,92.10025995635048,68.07982585233378,55.22680484135672,0.06326714704482782,1.0,-68.04,3.3166247903554,-67.97,16.9678,19.6179,22.6572,1.0998,20.8821,19.045,16.937025174195522,0
120089,npp,2700,2642,16.6143417358398,32.8201217651367,-96.7348327636719,3670144,2700,2130,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-07-07 08:32:50.348394,-76.07746421950675,32.47558759300495,28.38851399282377,0.05533752398054903,14.0,32.47,1.2365102219381485,32.79,15.1337,17.4346,21.7942,1.2375,20.9125,20.5607,18.716929371450924,0
120951,npp,1115,2834,16.6197891235352,32.8179817199707,-96.738639831543,3670144,1114,2283,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-07-12 08:39:06.888637,-75.13055415157052,40.324349630215764,34.960498747305465,0.005457256882982494,15.0,40.32,1.4276677814245327,40.51,15.0449,16.8671,20.6228,1.2792,21.4027,21.2595,21.07767166310464,0
121127,npp,410,2263,18.5539474487305,32.8198051452637,-96.741081237793,3670144,410,1819,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-07-13 08:20:20.117738,-77.69041357402202,13.20975468599798,11.674118627978675,0.0015205735933638425,12.0,13.21,1.015504800579495,13.55,17.3038,20.6164,24.9713,1.0465,19.5449,19.4174,19.3667365671551,0
121465,npp,2025,1105,16.7187538146973,32.8192710876465,-96.7340927124023,3670176,2025,812,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-07-15 07:42:37.680324,95.98236612862596,45.037844485788646,38.79418998158294,2.4289150155516287e-09,6.0,-45.01,1.5732132722552272,-44.91,15.0684,17.2412,20.1078,1.2514,21.2438,20.9221,20.9221,0
121640,npp,1257,525,15.244384765625,32.8216171264648,-96.7355651855469,3670176,1257,322,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-07-16 07:23:42.015273,93.86098907284777,60.81492856721791,50.627792622742966,8.029412985353016e-15,3.0,-60.79,2.4157378735459294,-60.73,16.8529,18.7354,22.2546,1.1516,20.1308,17.5556,17.5556,0
121819,npp,2580,3025,18.3560180664062,32.8200225830078,-96.7400817871094,3670176,2581,2434,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-07-17 08:45:23.408953,-75.07729716780257,47.00769392889668,40.36847879781771,1.7823765072596858e-13,16.0,46.99,1.646109783506203,47.12,15.7052,17.8956,19.8271,1.2057,21.8556,22.131,22.131,0
121989,npp,1899,2453,13.4593629837036,32.8239402770996,-96.7396240234375,3670176,1899,1987,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-07-18 08:26:36.641142,-76.40575544386581,23.49813400171283,20.674805880886765,1.0237644561126956e-19,13.0,23.49,1.1367971201176101,23.74,15.2358,18.956,21.9085,1.1382,16.7407,15.3196,15.3196,0
122165,npp,1192,1880,12.1682977676392,32.8231163024902,-96.7344436645508,3670176,1192,1453,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-07-19 08:07:48.096210,99.27045109839747,8.925054592904186,7.895981874228554,6.455988425174494e-25,10.0,-8.93,1.0,-8.73,16.3727,19.484,24.2704,1.1074,14.2602,13.4748,13.4748,0
122336,npp,443,1301,13.7627830505371,32.8209800720215,-96.7396392822266,3670176,443,978,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-07-20 07:48:55.996357,96.33988055509937,37.828506688765614,32.89198494897352,3.9818812696328007e-26,7.0,-37.8,1.357151599901897,-37.6,15.0982,16.5301,19.3885,1.3052,19.5368,17.9639,17.9639,0
122884,npp,296,2645,18.3313732147217,32.8213157653809,-96.7414855957031,3670176,296,2133,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-07-23 08:32:53.193328,-76.5883657431227,32.61504214001611,28.507998644869062,2.309453210425447e-27,14.0,32.61,1.2365102219381485,32.79,15.1337,17.4346,21.7942,1.2375,22.3011,22.6856,22.6856,0
123060,npp,2669,2074,12.7170629501343,32.8225212097168,-96.7358627319336,3670176,2669,1639,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-07-24 08:14:04.646854,-62.61650179395761,2.4581956643845913,2.176577371318466,1.883292918118812e-25,11.0,2.33,1.0,2.475,16.6448,21.5759,27.0894,1.0,12.7171,12.7171,12.7171,0
123238,npp,1944,1496,13.4095859527588,32.8246078491211,-96.7400741577148,3670176,1945,1122,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-07-25 07:55:14.320099,97.79643276917432,29.31667680963667,25.693994013023747,8.441621109269173e-22,8.0,-29.31,1.184412938166907,-29.17,14.8114,16.8956,20.7788,1.277,18.6327,17.1242,17.1242,0
123414,npp,1193,911,14.0910186767578,32.8234596252441,-96.7381439208984,3670176,1193,679,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-07-26 07:36:20.435556,95.36157080580169,51.11792079677736,43.573440313083616,1.1848335271168505e-16,5.0,-51.1,1.847645286154319,-51.04,15.7155,17.6804,20.8875,1.2203,19.6332,17.1956,17.1956,0
123426,npp,3071,3949,16.7381134033203,32.8230857849121,-96.7369689941406,3670176,3068,3142,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-07-26 09:16:32.584626,-70.10636582377734,68.17855153031987,55.29602181889161,2.6134797450274237e-24,21.0,68.14,3.3166247903554,68.17,19.0116,21.3408,25.5643,1.011,20.1881,16.9225,16.9225,0
123775,npp,1759,2837,15.1538152694702,32.8233451843262,-96.7389297485352,3670176,1758,2286,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-07-28 08:39:07.948519,-74.77044505524572,40.43529949318235,35.05316445947145,5.146124759401937e-13,15.0,40.43,1.4276677814245327,40.51,15.0449,16.8671,20.6228,1.2792,20.3758,19.3843,19.3843,0
123953,npp,1069,2266,15.8140926361084,32.8236465454102,-96.7383880615234,3670176,1069,1822,196611,3866787,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-07-29 08:20:21.181731,-76.51510670520626,13.39180115662142,11.834772027171189,5.241472852299374e-06,12.0,13.38,1.015504800579495,13.55,17.3038,20.6164,24.9713,1.0465,16.8469,16.5501,16.5501,0
124132,npp,353,1691,14.4117774963379,32.8214912414551,-96.7350540161133,3670144,353,1280,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-07-30 08:01:32.635897,99.10361508824215,19.529009269216832,17.2180307555534,0.00821314844677848,9.0,-19.52,1.0442604737599883,-19.41,15.7016,18.2679,21.6396,1.1811,17.8832,17.0215,16.74784912470232,0
124309,npp,2682,1107,13.1059980392456,32.8223724365234,-96.7356338500977,3670144,2682,814,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-07-31 07:42:38.748456,95.91148304652425,44.96618120067498,38.7387990698603,0.040577175796469925,6.0,-44.95,1.5732132722552272,-44.91,15.0684,17.2412,20.1078,1.2514,18.9474,16.401,15.049023989123528,0
129717,npp,1913,527,17.5214767456055,32.8230247497559,-96.7346267700195,3670144,1913,323,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-08-01 07:23:43.080890,93.8408308892668,60.76721724317753,50.598444203739454,0.09801529371581798,3.0,-60.75,2.4157378735459294,-60.73,16.8529,18.7354,22.2546,1.1516,21.0734,20.1779,16.912164442959938,0
129733,npp,815,3585,18.6708526611328,32.8241996765137,-96.7395172119141,3670144,820,2910,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-08-01 09:04:05.905267,-71.76230459034798,61.53534291051849,51.124528235788716,0.05547148395713478,19.0,61.51,2.5331140255951103,61.55,18.3126,20.8761,24.4547,1.0335,20.7053,19.2967,17.448466008212684,0
129925,npp,162,3028,19.6566486358643,32.8229484558105,-96.7397308349609,3670144,164,2437,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-08-02 08:45:24.472729,-75.15426338948284,47.10047703175794,40.443911757401715,0.12692614748765788,16.0,47.09,1.646109783506203,47.12,15.7052,17.8956,19.8271,1.2057,22.6457,23.6992,19.470194329003768,0
130112,npp,2553,2456,19.2757797241211,32.8193893432617,-96.7400054931641,3670144,2553,1989,196611,3866755,893,usa_dallas_53_13,32.82083333,-96.7375,53,13,usa_dallas,2012-08-03 08:26:37.704183,-76.5613094332612,23.645340523146206,20.803452706383137,0.1152958851790217,13.0,23.64,1.1367971201176101,23.74,15.2358,18.956,21.9085,1.1382,21.8572,21.9399,18.098398765496484,0
