gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1159,166,29.1290130615234,32.8424606323242,-96.6729583740234,3670144,1160,80,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-01 07:12:13.933028,92.08424286696574,67.6290326684911,54.96976100643857,0.007165002543633854,1.0,-67.6,3.1865100272627664,-67.86,32.8234,38.518,45.7623,0.6109,20.5834,17.7944,17.5817403286051,0
101421,npp,368,935,26.4239635467529,32.8406410217285,-96.6698532104492,3670144,371,694,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-05 07:37:27.820787,94.88839078854727,50.42289185375865,43.04186908584847,0.08348633545489524,5.0,-50.41,1.7549928774784245,-50.82,23.7915,27.9171,34.5997,0.8429,22.6791,22.2714,19.79349764676539,0
101429,npp,2240,3972,51.75,32.8438110351562,-96.6675338745117,3670144,2245,3154,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-05 09:17:39.968081,-69.85748567299024,68.54824103521662,55.51358978678101,0.03928127587774547,21.0,68.51,3.3985290935932855,68.27,30.8418,36.1277,43.5013,0.6513,28.1267,33.7047,32.538818596712034,0
101543,npp,2661,357,28.5420780181885,32.8422203063965,-96.6723175048828,3670144,2663,197,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-06 07:18:32.137038,93.22551897865732,64.192839216441,52.86348450510492,0.14585874837506568,2.0,-64.18,2.7445598364131496,-64.47,30.6951,37.5014,43.5391,0.6274,20.2655,17.9085,13.57936357463019,0
101552,npp,1605,3424,25.1010894775391,32.8427124023438,-96.674560546875,3670144,1606,2772,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-06 08:59:00.298259,-73.14450607136119,57.98657738903599,48.6692915822841,0.09833343796744604,18.0,57.96,2.2013981571160284,57.62,26.2692,30.1915,34.5181,0.7794,21.2176,19.5627,16.644130679481368,0
101674,npp,940,2861,38.0587882995605,32.8416519165039,-96.6670379638672,3670144,939,2306,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-07 08:40:15.292243,-75.35461237642909,41.36153091778742,35.81642835370772,0.11733310842900785,15.0,41.33,1.4867838833500562,40.77,21.6691,26.7869,33.641,0.8784,31.1113,33.4313,29.94881410689661,0
102169,npp,1069,549,56.2024459838867,32.8386917114258,-96.6737823486328,3670144,1067,342,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-11 07:24:48.563300,93.61876495082961,60.29128554101096,50.276892512889454,0.010697273871639056,3.0,-60.27,2.4157378735459294,-60.58,29.0966,34.2539,41.6827,0.6869,32.6156,38.607,38.28950133443634,0
102179,npp,3037,3607,24.2014541625977,32.8432655334473,-96.6743698120117,3670144,3035,2926,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-11 09:05:11.385798,-71.90874350815218,61.99969489762359,51.43953438469575,0.02193067409421762,19.0,61.97,2.5331140255951103,61.68,28.7472,34.0681,40.409,0.6907,19.6349,16.7153,16.0643902595019,0
102783,npp,2543,740,31.7364921569824,32.8400268554688,-96.6698760986328,3670176,2541,522,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-16 07:31:04.952590,94.16755459442811,55.74563310330068,47.050156348726404,1.07348020865351e-14,4.0,-55.73,2.0682789409984763,-56.06,24.5142,30.0601,36.498,0.7828,24.3405,24.8422,24.8422,0
102904,npp,1753,165,29.6948947906494,32.8444175720215,-96.6719131469727,3670176,1753,79,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-17 07:12:07.485478,92.13702362835254,67.63261014799684,54.97685240311946,2.6597668092459937e-19,1.0,-67.61,3.1865100272627664,-67.86,32.8234,38.518,45.7623,0.6109,20.761,18.14,18.14,0
102912,npp,745,3240,18.8908214569092,32.8410377502441,-96.6728820800781,3670176,745,2581,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-17 08:52:40.984380,-73.55072539089385,53.31331600014479,45.24996301843988,2.6355416004975776e-10,17.0,53.3,1.9513309067639726,52.92,24.5696,29.4139,38.5462,0.8,18.1371,15.1119,15.1119,0
103032,npp,70,2670,18.566707611084,32.8387718200684,-96.6681747436523,3670176,70,2150,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-18 08:33:55.975111,-76.03604324722855,33.73159292941649,29.457070838058936,2.7885413818348884e-15,14.0,33.71,1.2937979144666532,33.1,21.3386,26.5271,34.6274,0.887,17.3772,16.4689,16.4689,0
103151,npp,2439,2098,14.8867721557617,32.8431549072266,-96.6719436645508,3670176,2439,1662,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-19 08:15:07.406698,-76.10196354142906,3.756964968381482,3.326548147684334,1.3491389469978171e-19,11.0,3.72,1.0,2.91,19.1497,23.5299,30.8552,1.0,14.8868,14.8868,14.8868,0
103389,npp,939,934,18.942943572998,32.8429985046387,-96.6717071533203,3670176,938,693,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-21 07:37:21.371157,95.38371780531881,50.4343461144561,43.0534850944968,1.564478474312941e-26,5.0,-50.44,1.7549928774784245,-50.82,23.7915,27.9171,34.5997,0.8429,18.4164,15.9661,15.9661,0
103396,npp,2828,3973,49.5344505310059,32.8378791809082,-96.670524597168,3670176,2826,3154,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-21 09:17:33.518709,-70.10725118514276,68.55906699632929,55.5243289082799,1.1827661760881237e-21,21.0,68.53,3.3985290935932855,68.27,30.8418,36.1277,43.5013,0.6513,27.4748,32.2618,32.2618,0
103507,npp,158,356,35.8271598815918,32.8385925292969,-96.6669464111328,3670176,155,196,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-22 07:18:23.907266,92.6693531360118,64.22045846188814,52.88541943641495,7.061494726330251e-25,2.0,-64.2,2.7445598364131496,-64.47,30.6951,37.5014,43.5391,0.6274,22.9199,22.4795,22.4795,0
103515,npp,2174,3424,20.4585838317871,32.8407669067383,-96.6733627319336,3670176,2172,2772,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-22 08:58:52.068403,-72.84547343683627,57.983963631144185,48.67118244266599,2.6007134186338815e-22,18.0,57.96,2.2013981571160284,57.62,26.2692,30.1915,34.5181,0.7794,19.1087,15.9445,15.9445,0
103634,npp,1507,2861,29.8499984741211,32.8439064025879,-96.6682662963867,3670176,1509,2306,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-23 08:40:08.844836,-75.59639185528093,41.34401280589926,35.80442104340019,1.2618461573523889e-22,15.0,41.33,1.4867838833500562,40.77,21.6691,26.7869,33.641,0.8784,25.5902,26.2206,26.2206,0
103753,npp,813,2288,14.0359344482422,32.8421897888184,-96.6738815307617,3670176,813,1842,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-24 08:21:20.285394,-76.48922578238883,14.65540411436994,12.94766854896165,5.939858747254589e-22,12.0,14.62,1.015504800579495,13.91,19.4894,25.0479,33.553,0.9394,12.6861,13.1853,13.1853,0
103988,npp,2417,1130,31.0646057128906,32.8408470153809,-96.667839050293,3670176,2419,831,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-26 07:43:37.830922,96.53064185533685,44.16931225706653,38.10090067355411,5.007924320191848e-17,6.0,-44.17,1.5732132722552272,-44.68,23.1196,28.3108,35.715,0.8311,25.2804,25.8187,25.8187,0
104104,npp,1627,548,31.9483509063721,32.8417816162109,-96.6681518554688,3670176,1626,341,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-27 07:24:40.374117,93.77736429612624,60.301158114918046,50.28517269808389,6.977361375462799e-13,3.0,-60.3,2.4157378735459294,-60.58,29.0966,34.2539,41.6827,0.6869,22.5756,21.9462,21.9462,0
104112,npp,540,3607,28.1048812866211,32.8402938842773,-96.6727828979492,3670176,538,2926,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-27 09:05:03.197431,-72.02979485651277,61.99287507709846,51.43682368695401,5.138012853731707e-19,19.0,61.97,2.5331140255951103,61.68,28.7472,34.0681,40.409,0.6907,21.1758,19.4113,19.4113,0
104228,npp,2938,3049,21.6053028106689,32.8405380249023,-96.674674987793,3670176,2937,2452,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-04-28 08:46:19.974888,-74.31011010652333,47.77483815994007,40.98096852735636,6.837605339602423e-16,16.0,47.77,1.646109783506203,47.35,23.9221,29.7013,40.1066,0.7922,18.6117,17.1161,17.1161,0
105651,npp,34,738,23.7566051483154,32.8404502868652,-96.6729583740234,3670144,36,520,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-05-02 07:30:56.853701,94.79254425277328,55.78658846005576,47.08174795994912,0.013200214457722011,4.0,-55.78,2.0682789409984763,-56.06,24.5142,30.0601,36.498,0.7828,20.4822,18.5958,18.204013220884963,0
105825,npp,2313,163,36.9446601867676,32.8442039489746,-96.6685562133789,3670144,2313,78,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-05-03 07:11:57.628792,92.0989151742392,67.66565931536647,54.99796990973665,0.034114573118631905,1.0,-67.65,3.1865100272627664,-67.86,32.8234,38.518,45.7623,0.6109,23.0362,22.5688,21.556268062292396,0
105837,npp,1305,3238,19.6735668182373,32.8430480957031,-96.673095703125,3670144,1305,2579,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-05-03 08:52:31.129063,-73.9330412139901,53.2699621387999,45.21870339268794,0.005733526271080276,17.0,53.24,1.9513309067639726,52.92,24.5696,29.4139,38.5462,0.8,18.5383,15.738,15.567827023044773,0
106021,npp,627,2668,40.7111778259277,32.8441009521484,-96.6670455932617,3670144,628,2148,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-05-04 08:33:46.141300,-76.97618145936161,33.652685647672456,29.39111601923208,0.0295269332245521,14.0,33.63,1.2937979144666532,33.1,21.3386,26.5271,34.6274,0.887,34.4931,36.1114,35.23503074840616,0
106742,npp,2723,3422,28.5991039276123,32.8417663574219,-96.6727905273438,3670144,2725,2770,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-05-08 08:58:42.326501,-73.24594859549654,57.93319189704016,48.63524699363695,0.05569069285255358,18.0,57.91,2.2013981571160284,57.62,26.2692,30.1915,34.5181,0.7794,22.8066,22.2889,20.635981613767047,0
107473,npp,2165,545,39.086109161377,32.843433380127,-96.6672821044922,3670176,2167,338,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-05-13 07:24:28.908754,93.81541756378388,60.37392078437636,50.33622191989953,0.0002967594344408591,3.0,-60.36,2.4157378735459294,-60.58,29.0966,34.2539,41.6827,0.6869,25.5302,26.8493,26.8493,0
107486,npp,1062,3604,29.5300884246826,32.8454132080078,-96.6714324951172,3670144,1063,2924,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-05-13 09:04:51.732288,-72.08675659000338,61.93096666420445,51.39691793492062,0.005715275050960058,19.0,61.91,2.5331140255951103,61.68,28.7472,34.0681,40.409,0.6907,21.7385,20.3957,20.226068725360953,0
107659,npp,402,3046,17.5899963378906,32.8449974060059,-96.6730041503906,3670144,404,2449,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-05-14 08:46:08.522215,-75.04761472203171,47.689826835885555,40.91462829029947,0.0016073503612636104,16.0,47.67,1.646109783506203,47.35,23.9221,29.7013,40.1066,0.7922,16.1724,13.9351,13.88739330379701,0
108005,npp,2071,1899,15.3361711502075,32.8414726257324,-96.673095703125,3670176,2071,1472,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-05-16 08:08:31.427417,98.47737208589442,7.813358341504664,6.914715130795423,7.293625680538142e-09,10.0,-7.83,1.0,-8.29,19.8161,24.6962,31.6298,0.9528,14.1699,14.6119,14.6119,0
108180,npp,1330,1321,29.9012470245361,32.8389053344727,-96.6713943481445,3670176,1331,996,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-05-17 07:49:39.324976,97.61913278171114,36.992754614735894,32.1990294566612,1.1780758231497742e-13,7.0,-37.0,1.357151599901897,-37.32,22.3939,27.1928,37.0609,0.8653,25.5256,25.8735,25.8735,0
108358,npp,546,734,19.0982570648193,32.842658996582,-96.6736373901367,3670176,548,516,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-05-18 07:30:43.665429,94.85590082613595,55.88368320379131,47.15152738677245,7.163811937470013e-18,4.0,-55.88,2.0682789409984763,-56.06,24.5142,30.0601,36.498,0.7828,18.23,14.9494,14.9494,0
108542,npp,1816,3234,29.8023223876953,32.8438377380371,-96.6700057983398,3670176,1816,2574,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-05-19 08:52:17.944926,-73.66505597129667,53.15852974263877,45.13447861135533,8.194151922316707e-15,17.0,53.14,1.9513309067639726,52.92,24.5696,29.4139,38.5462,0.8,23.729,23.8406,23.8406,0
108888,npp,430,2091,18.5704040527344,32.8397560119629,-96.6715393066406,3670176,430,1656,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-05-21 08:14:42.627241,-67.23238230033142,3.42968815059005,3.03690518611806,3.286935950011381e-23,11.0,3.31,1.0,2.91,19.1497,23.5299,30.8552,1.0,18.5704,18.5704,18.5704,0
109231,npp,2009,927,19.9218654632568,32.8422431945801,-96.6712341308594,3670176,2009,688,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-05-23 07:36:56.625178,95.32896962898722,50.64828948646643,43.217616727184,4.307799704367834e-22,5.0,-50.65,1.847645286154319,-50.82,23.7915,27.9171,34.5997,0.8429,19.2027,16.7911,16.7911,0
109941,npp,1130,1704,23.2622604370117,32.8420486450195,-96.6697998046875,3670176,1130,1292,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-05-27 08:02:03.448612,97.93669449119747,18.798102446582774,16.58005343401712,7.929756155966315e-17,9.0,-18.81,1.0442604737599883,-19.03,19.4563,23.0671,32.4507,1.0201,23.7168,23.729,23.729,0
110115,npp,379,1121,41.7952270507812,32.8381996154785,-96.668815612793,3670176,378,824,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-05-28 07:43:09.564977,96.00728685515907,44.4773501155435,38.34772210811386,1.6720174706283282e-12,6.0,-44.47,1.5732132722552272,-44.68,23.1196,28.3108,35.715,0.8311,32.1012,34.7372,34.7372,0
111979,npp,2573,1893,14.7673931121826,32.8449516296387,-96.6730499267578,3670144,2573,1466,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-06-01 08:08:14.657396,95.46792624033463,8.202558930598286,7.258293595185995,0.004456413604915553,10.0,-8.18,1.0,-8.29,19.8161,24.6962,31.6298,0.9528,13.6011,14.07,13.937732154029291,0
112835,npp,928,2071,54.0356254577637,32.8425483703613,-96.6704559326172,3670144,928,1636,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-06-06 08:14:25.895715,-66.16336676519171,3.071852921546897,2.7199329469119444,0.06822714788834268,11.0,2.16,1.0,2.91,19.1497,23.5299,30.8552,1.0,54.0356,54.0356,52.010595436249,0
114203,npp,78,533,27.9275493621826,32.8432312011719,-96.6744232177734,3670176,84,330,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-06-14 07:23:53.742439,93.4664925936343,60.64319135613483,50.51197444569131,1.0349976324725307e-07,3.0,-60.62,2.4157378735459294,-60.58,29.0966,34.2539,41.6827,0.6869,20.9111,19.1842,19.1842,0
114779,npp,1513,722,23.9344539642334,32.8425941467285,-96.6708374023438,3670176,1513,504,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-06-19 07:30:06.782292,94.42300456834239,56.200967742210224,47.375647448367886,1.2591003839608632e-23,4.0,-56.19,2.0682789409984763,-56.06,24.5142,30.0601,36.498,0.7828,20.5682,18.735,18.735,0
115145,npp,640,1499,34.5169258117676,32.8382987976074,-96.6673889160156,3670176,639,1124,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-06-23 07:55:13.098142,97.19427217728474,29.163070643058216,25.56181909369599,1.8419267007143399e-23,8.0,-29.17,1.184412938166907,-28.84,20.1113,23.607,28.909,0.9967,32.7412,34.4042,34.4042,0
115370,npp,2158,336,31.9555130004883,32.8415641784668,-96.6695098876953,3670176,2156,183,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-06-25 07:17:19.995923,92.5620831797278,64.61679885786353,53.12684127021168,7.824063960333174e-18,2.0,-64.58,2.8345692104261015,-64.47,30.6951,37.5014,43.5391,0.6274,21.5734,20.0502,20.0502,0
115755,npp,2081,1691,18.3066501617432,32.8404884338379,-96.673583984375,3670176,2081,1280,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-06-28 08:01:27.878944,99.76201617138973,19.521308191020314,17.210424176582475,1.16165912736055e-11,9.0,-19.52,1.0442604737599883,-19.03,19.4563,23.0671,32.4507,1.0201,18.9713,18.674,18.674,0
115883,npp,1340,1108,27.9007015228271,32.8439750671387,-96.6691741943359,3670176,1339,814,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-06-29 07:42:33.999408,95.63052248087851,44.91961129703028,38.698444225969965,1.3912284200320976e-05,6.0,-44.91,1.5732132722552272,-44.68,23.1196,28.3108,35.715,0.8311,23.2693,23.1891,23.1891,0
116012,npp,574,529,31.6970672607422,32.8408737182617,-96.6683731079102,3670144,572,325,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-06-30 07:23:38.341940,93.34413923378553,60.72816978019129,50.567334014963045,0.005555482087179086,3.0,-60.71,2.4157378735459294,-60.58,29.0966,34.2539,41.6827,0.6869,22.4715,21.7736,21.60871143395902,0
119907,npp,1296,147,25.7381381988525,32.8395042419434,-96.6669845581055,3670144,1301,70,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-07-06 07:11:00.050535,91.9541592231201,67.95054602743468,55.151851008829965,0.06329311444944354,1.0,-67.91,3.3166247903554,-67.86,32.8234,38.518,45.7623,0.6109,19.6766,15.7229,13.844339198603276,0
120951,npp,1110,2841,22.7860565185547,32.8396224975586,-96.6746215820312,3670144,1110,2290,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-07-12 08:39:06.888637,-75.45995238837786,40.58556388662541,35.17553578456214,0.0054718373522799025,15.0,40.59,1.4276677814245327,40.77,21.6691,26.7869,33.641,0.8784,20.7276,20.0156,19.853194037660728,0
121127,npp,405,2271,25.133939743042,32.8424072265625,-96.6694259643555,3670144,405,1826,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-07-13 08:20:20.117738,-78.90318006355272,13.657145334406236,12.067852181427437,0.001530530045939918,12.0,13.66,1.015504800579495,13.91,19.4894,25.0479,33.553,0.9394,23.6147,23.6108,23.565373356443708,0
121465,npp,2021,1112,18.0779991149902,32.8409881591797,-96.6748352050781,3670176,2022,818,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-07-15 07:42:37.680324,96.25897623174191,44.79815674388311,38.601627766435776,2.574669751139138e-09,6.0,-44.78,1.5732132722552272,-44.68,23.1196,28.3108,35.715,0.8311,17.0255,15.0252,15.0252,0
121989,npp,1895,2461,21.1407508850098,32.8388023376465,-96.6718597412109,3670176,1895,1993,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-07-18 08:26:36.641142,-76.91997727917827,23.88733529411112,21.012493037863113,1.074464565458298e-19,13.0,23.89,1.1367971201176101,24.13,19.9713,22.6859,29.6602,1.0372,22.1707,21.9273,21.9273,0
122165,npp,1188,1887,15.5654220581055,32.8413734436035,-96.6730117797852,3670176,1188,1461,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-07-19 08:07:48.096210,100.8232406191454,8.51461869451009,7.53346987720221,6.683680179532882e-25,10.0,-8.53,1.0,-8.29,19.8161,24.6962,31.6298,0.9528,14.3991,14.8303,14.8303,0
122336,npp,439,1309,17.1676292419434,32.8410911560059,-96.6720199584961,3670176,439,985,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-07-20 07:48:55.996357,96.68123677986408,37.50388609019982,32.621425983537655,4.068117409943238e-26,7.0,-37.48,1.357151599901897,-37.32,22.3939,27.1928,37.0609,0.8653,16.143,14.8551,14.8551,0
123414,npp,1189,919,18.4532699584961,32.8451728820801,-96.6720428466797,3670176,1190,683,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-07-26 07:36:20.435556,95.59948325727873,50.8889260201438,43.39757832357275,1.1207881216381645e-16,5.0,-50.87,1.847645286154319,-50.82,23.7915,27.9171,34.5997,0.8429,18.4078,15.5533,15.5533,0
123775,npp,1754,2845,30.988094329834,32.8432273864746,-96.6670150756836,3670176,1754,2292,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-07-28 08:39:07.948519,-75.0975391697854,40.733125015808206,35.29819992056816,4.814554215956806e-13,15.0,40.74,1.4276677814245327,40.77,21.6691,26.7869,33.641,0.8784,26.4727,27.2203,27.2203,0
123953,npp,1065,2274,24.9617881774902,32.839485168457,-96.6683044433594,3670176,1065,1829,196611,3866787,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-07-29 08:20:21.181731,-77.50865548558434,13.834819252449453,12.224605311584652,4.898569444543389e-06,12.0,13.83,1.015504800579495,13.91,19.4894,25.0479,33.553,0.9394,23.4452,23.4491,23.4491,0
124309,npp,2678,1115,28.5644645690918,32.8433113098145,-96.668571472168,3670144,2679,820,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-07-31 07:42:38.748456,96.19186169020995,44.69221849275681,38.518563583100516,0.04044993800240051,6.0,-44.68,1.5732132722552272,-44.68,23.1196,28.3108,35.715,0.8311,23.6912,23.7408,22.540232314064216,0
129717,npp,1910,535,28.9632740020752,32.840145111084,-96.6668701171875,3670144,1911,330,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-08-01 07:23:43.080890,93.99375083102089,60.59235758594336,50.47914409183674,0.09787558409041416,3.0,-60.58,2.4157378735459294,-60.58,29.0966,34.2539,41.6827,0.6869,21.3399,19.8957,16.990719935653093,0
129733,npp,810,3592,24.2016181945801,32.8421974182129,-96.6730346679688,3670144,809,2914,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-08-01 09:04:05.905267,-71.9124433786396,61.67916410150933,51.221123845376,0.05528049496082784,19.0,61.65,2.5331140255951103,61.68,28.7472,34.0681,40.409,0.6907,19.6349,16.7154,15.074656424359233,0
129925,npp,157,3035,28.0279636383057,32.8398704528809,-96.6689300537109,3670144,156,2441,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-08-02 08:45:22.693448,-74.36494203319533,47.32614626369141,40.622643082199566,0.1267153005795557,16.0,47.31,1.646109783506203,47.35,23.9221,29.7013,40.1066,0.7922,22.5134,22.2043,18.443347506564127,0
130112,npp,2548,2464,22.832763671875,32.8408241271973,-96.6704330444336,3670144,2548,1995,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-08-03 08:26:37.704183,-77.20055573518852,24.03431921270584,21.14086825300545,0.11519312423732969,13.0,24.04,1.1367971201176101,24.13,19.9713,22.6859,29.6602,1.0372,23.6591,23.6822,20.263229553293332,0
130301,npp,1824,1889,21.9878540039062,32.8416862487793,-96.6703186035156,3670144,1824,1462,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-08-04 08:07:47.377886,95.06574943280162,8.445203631664437,7.47248557875903,0.0949704774980974,10.0,-8.41,1.0,-8.29,19.8161,24.6962,31.6298,0.9528,20.8216,20.9495,18.130744470749477,0
130489,npp,1090,1312,37.0937843322754,32.8417320251465,-96.6668472290039,3670144,1091,987,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-08-05 07:48:57.048396,97.72947334741745,37.35423497002569,32.49835648256835,0.07259782631679995,7.0,-37.36,1.357151599901897,-37.32,22.3939,27.1928,37.0609,0.8653,30.8253,32.0972,29.942472238984493,0
130872,npp,1610,3225,23.755765914917,32.8403434753418,-96.6708602905273,3670144,1609,2563,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-08-07 08:51:37.439123,-73.83669368333415,52.90715117398024,44.94134529451335,0.044411073493311075,17.0,52.9,1.9513309067639726,52.92,24.5696,29.4139,38.5462,0.8,20.6303,19.0036,17.68546448813285,0
131226,npp,238,2083,16.5201110839844,32.8402709960938,-96.6735305786133,3670144,238,1648,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-08-09 08:14:03.908104,-61.77386257855974,2.9997547378736296,2.6561363565662983,0.01642200084607323,11.0,2.85,1.0,2.91,19.1497,23.5299,30.8552,1.0,16.5201,16.5201,16.032689523547955,0
131400,npp,2568,1506,24.2449016571045,32.8396606445312,-96.66796875,3670144,2568,1129,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-08-10 07:55:13.587453,97.60842002518642,28.855131207123232,25.29981386992051,0.007342407350476822,8.0,-28.84,1.184412938166907,-28.84,20.1113,23.607,28.909,0.9967,24.0685,24.1657,23.947774894615744,0
131579,npp,1815,920,21.2743091583252,32.8448524475098,-96.6717834472656,3670144,1816,684,196611,3866755,559,usa_dallas_69_8,32.84166667,-96.67083333,69,8,usa_dallas,2012-08-11 07:36:19.710431,95.35231307922584,50.859132426782836,43.37829939326751,0.001956244926625253,5.0,-50.85,1.847645286154319,-50.82,23.7915,27.9171,34.5997,0.8429,19.9347,17.9311,17.873037996430483,0
