gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1168,163,39.7667961120605,32.7812995910645,-96.7027359008789,3670144,1173,78,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-01 07:12:13.933028,91.79505689250723,67.68525981241926,55.002748056665176,0.007175162881819395,1.0,-67.65,3.1865100272627664,-67.88,32.3371,35.5773,39.7668,0.6641,24.9415,26.4089,0
101172,npp,1858,2097,29.9296703338623,32.7826156616211,-96.7018585205078,3670144,1858,1661,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-03 08:15:15.634170,-78.88724513537086,3.667650486751461,3.2473151718100826,0.01755557617382964,11.0,3.66,1.0,2.91,21.7198,23.6267,26.6213,1.0,29.9297,29.9297,0
101421,npp,377,933,26.8786144256592,32.7862396240234,-96.6991271972656,3670144,377,692,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-05 07:37:29.600067,95.36506261873299,50.4733175119617,43.08064921275462,0.08360944841309757,5.0,-50.47,1.7549928774784245,-50.87,26.2489,28.0876,31.3641,0.8412,22.9379,22.6098,0
101429,npp,2250,3972,39.4718742370605,32.7842140197754,-96.6992034912109,3670144,2249,3154,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-05 09:17:41.747362,-70.12322436696365,68.55023603923978,55.51452171936407,0.039395677910015005,21.0,68.51,3.3985290935932855,68.28,31.9668,34.8872,38.3959,0.6772,24.9757,26.7316,0
101543,npp,2670,354,38.0373039245605,32.7808151245117,-96.7027282714844,3670144,2667,195,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-06 07:18:32.137038,92.8994939564575,64.25510127239491,52.903215576508785,0.14608115522509071,2.0,-64.24,2.7445598364131496,-64.51,31.5675,34.2613,36.9514,0.6896,25.0025,26.2306,0
101674,npp,950,2860,34.5649948120117,32.7804718017578,-96.7000885009766,3670144,950,2306,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-07 08:40:17.071517,-75.92756646917174,41.329853173597044,35.79035553436111,0.11757165117640657,15.0,41.3,1.4867838833500562,40.74,25.173,27.6343,30.4914,0.855,28.2883,29.5523,0
102169,npp,1078,547,29.254322052002,32.7845458984375,-96.7003479003906,3670144,1079,340,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-11 07:24:50.342581,93.97596435035369,60.3273046854011,50.30144202595384,0.01071512101029871,3.0,-60.32,2.4157378735459294,-60.62,30.4704,32.8091,36.2241,0.7201,22.1552,21.0668,0
102179,npp,3047,3607,30.4886474609375,32.7833709716797,-96.703742980957,3670144,3048,2926,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-11 09:05:13.165073,-72.23004396720692,62.00248562050042,51.441213593177444,0.02196880227646376,19.0,61.97,2.5331140255951103,61.68,30.7889,32.5481,35.6884,0.7259,22.8137,22.1318,0
102783,npp,2552,738,25.9190578460693,32.7850532531738,-96.6977996826172,3670176,2552,520,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-16 07:31:06.731870,94.57101514955895,55.78753786394138,47.08064312037118,1.0417902749157173e-14,4.0,-55.78,2.0682789409984763,-56.11,27.9984,30.4013,33.3209,0.7772,21.4596,20.1433,0
102792,npp,1401,3791,37.3715362548828,32.7849464416504,-96.6997756958008,3670176,1401,3052,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-16 09:11:24.216911,-71.22613644495061,65.5003756465545,53.69663302480324,3.281437603585442e-05,20.0,65.47,3.0,65.21,31.5346,34.3999,37.7504,0.6868,24.6173,25.6677,0
102912,npp,754,3240,29.3386764526367,32.785831451416,-96.6984481811523,3670176,756,2580,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-17 08:52:42.763660,-73.99935969261772,53.31558951281748,45.25152232222108,2.562374328531323e-10,17.0,53.3,1.9513309067639726,52.9,26.5096,29.0008,32.28,0.8147,23.7999,23.902,0
103032,npp,79,2668,23.1571063995361,32.783088684082,-96.69970703125,3670176,78,2149,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-18 08:33:55.975111,-75.24929363131416,33.65691140945992,29.393893865692487,2.6694143193234596e-15,14.0,33.63,1.2937979144666532,33.06,23.6439,25.5957,29.1622,0.9231,21.7419,21.3757,0
103151,npp,2448,2096,20.8158550262451,32.7862396240234,-96.701057434082,3670176,2449,1661,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-19 08:15:07.406698,-67.82224698316887,3.7310878196338257,3.3036426468705526,1.2848728682790462e-19,11.0,3.6,1.0,2.91,21.7198,23.6267,26.6213,1.0,20.8159,20.8159,0
103389,npp,949,932,29.7545394897461,32.7813453674316,-96.702751159668,3670176,950,692,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-21 07:37:23.150430,95.80253067970177,50.4904908868062,43.0966738614329,1.4791550016170733e-26,5.0,-50.5,1.7549928774784245,-50.87,26.2489,28.0876,31.3641,0.8412,24.5766,25.029,0
103396,npp,2837,3973,35.0753440856934,32.7853622436523,-96.6986618041992,3670176,2839,3154,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-21 09:17:35.297990,-70.40394756130549,68.56248993125658,55.52607148555274,1.1229421304290564e-21,21.0,68.53,3.3985290935932855,68.28,31.9668,34.8872,38.3959,0.6772,23.6821,23.7541,0
103507,npp,167,353,29.5574226379395,32.7852592468262,-96.7015151977539,3670176,168,194,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-22 07:18:25.686546,92.98453129547785,64.27211521738035,52.91817180191649,6.743410232419644e-25,2.0,-64.26,2.7445598364131496,-64.51,31.5675,34.2613,36.9514,0.6896,21.9128,20.3829,0
103515,npp,2184,3424,30.492733001709,32.7806434631348,-96.7013092041016,3670176,2184,2771,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-22 08:58:53.847684,-72.83887854150534,57.978001967476594,48.66685889891803,2.4534558159741408e-22,18.0,57.96,2.2013981571160284,57.6,28.3025,30.4152,33.7445,0.7768,23.662,23.687,0
103634,npp,1517,2859,25.6685905456543,32.7821998596191,-96.7026290893555,3670176,1516,2305,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-23 08:40:08.844836,-74.92920777442144,41.27800778802497,35.750300275497665,1.1898157308728116e-22,15.0,41.26,1.4867838833500562,40.74,25.173,27.6343,30.4914,0.855,22.3046,21.9461,0
103753,npp,822,2287,22.0717163085938,32.7870063781738,-96.7027053833008,3670176,822,1841,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-24 08:21:22.064667,-78.53879105318309,14.592182425252128,12.892051292399898,5.668935922532109e-22,12.0,14.56,1.015504800579495,13.83,22.9636,25.7768,29.4855,0.9166,19.9782,20.2307,0
103988,npp,2426,1127,26.098180770874,32.7829475402832,-96.6995315551758,3670176,2426,829,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-26 07:43:37.830922,95.95162307866423,44.27520115961657,38.18634726093326,4.867208188452587e-17,6.0,-44.27,1.5732132722552272,-44.71,25.6878,28.0765,30.9014,0.8415,22.3692,21.9619,0
104104,npp,1637,545,29.1272392272949,32.7812309265137,-96.703483581543,3670176,1638,339,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-27 07:24:42.153391,94.0908729341482,60.35968591215271,50.32515457394361,6.87890001292496e-13,3.0,-60.36,2.4157378735459294,-60.62,30.4704,32.8091,36.2241,0.7201,22.1026,20.9753,0
104112,npp,549,3607,36.858154296875,32.7869834899902,-96.699951171875,3670176,551,2926,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-27 09:05:04.976710,-72.06182000999527,61.986188322002576,51.43226706780576,4.981793203304955e-19,19.0,61.97,2.5331140255951103,61.68,30.7889,32.5481,35.6884,0.7259,25.3282,26.7554,0
104228,npp,2947,3049,27.872859954834,32.7853317260742,-96.6991882324219,3670176,2949,2451,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-04-28 08:46:21.754169,-74.84021711030562,47.77670412664164,40.98230646416076,6.692410375648793e-16,16.0,47.77,1.646109783506203,47.31,25.5733,26.8748,29.2578,0.8791,24.2331,24.5042,0
105651,npp,43,735,30.5025882720947,32.7808227539062,-96.7043151855469,3670144,42,518,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-05-02 07:30:56.853701,94.37808124283012,55.867457262776476,47.14085361907507,0.01324319625740329,4.0,-55.86,2.0682789409984763,-56.11,27.9984,30.4013,33.3209,0.7772,23.6757,23.7055,0
105825,npp,2323,160,32.3173332214355,32.7837142944336,-96.7023620605469,3670144,2326,76,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-05-03 07:11:59.408073,92.35117482330595,67.711352107979,55.02453469779981,0.034199363606096975,1.0,-67.7,3.3166247903554,-67.88,32.3371,35.5773,39.7668,0.6641,22.6438,21.4618,0
105837,npp,1315,3238,32.8126831054688,32.7812118530273,-96.7007522583008,3670144,1317,2578,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-05-03 08:52:32.908343,-73.91099855687794,53.26177303184246,45.21246745759912,0.005773429219950209,17.0,53.24,1.9513309067639726,52.9,26.5096,29.0008,32.28,0.8147,25.5802,26.7323,0
106021,npp,637,2666,29.6195220947266,32.7819480895996,-96.7003326416016,3670144,636,2147,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-05-04 08:33:46.141300,-76.10212284602427,33.57248029631273,29.323245644971607,0.02964580615710783,14.0,33.55,1.2937979144666532,33.06,23.6439,25.5957,29.1622,0.9231,26.7368,27.341,0
107473,npp,2174,542,33.7980270385742,32.7824592590332,-96.6973876953125,3670176,2172,336,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-05-13 07:24:28.908754,93.45008964000026,60.44280044149331,50.38343736115518,0.000295496468324866,3.0,-60.43,2.4157378735459294,-60.62,30.4704,32.8091,36.2241,0.7201,24.0361,24.3389,0
107486,npp,1072,3603,31.0450096130371,32.7817916870117,-96.7039260864258,3670144,1068,2923,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-05-13 09:04:51.732288,-71.73655184596323,61.91311943584761,51.38499540690772,0.005715898827170911,19.0,61.88,2.5331140255951103,61.68,30.7889,32.5481,35.6884,0.7259,23.0334,22.5356,0
107659,npp,412,3045,27.7663383483887,32.7805366516113,-96.7019500732422,3670144,411,2449,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-05-14 08:46:08.522215,-74.4907890781511,47.66029866039044,40.89133119649102,0.0016050730786196863,16.0,47.64,1.646109783506203,47.31,25.5733,26.8748,29.2578,0.8791,24.1683,24.4105,0
108005,npp,2080,1897,20.8184242248535,32.7844276428223,-96.7013702392578,3670176,2080,1470,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-05-16 08:08:31.427417,94.7589873648987,7.97059422727433,7.053672633172436,7.018187549118166e-09,10.0,-7.95,1.0,-8.38,22.0163,24.3266,27.8485,0.9712,20.1186,20.2195,0
108180,npp,1339,1319,32.4043426513672,32.7804527282715,-96.6964416503906,3670176,1338,994,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-05-17 07:49:39.324976,96.89107656602154,37.07687680055434,32.269333205898235,1.1247540432684094e-13,7.0,-37.08,1.357151599901897,-37.44,23.5836,26.5879,29.188,0.8886,27.9125,28.7954,0
108358,npp,555,732,28.4139614105225,32.7823295593262,-96.6968460083008,3670176,554,514,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-05-18 07:30:43.665429,94.44588284451088,55.93866331628842,47.191669196467224,6.795716202803801e-18,4.0,-55.93,2.0682789409984763,-56.11,27.9984,30.4013,33.3209,0.7772,22.6659,22.0823,0
108542,npp,1826,3234,29.6143245697021,32.7823028564453,-96.6992721557617,3670176,1828,2574,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-05-19 08:52:19.724162,-74.06900329834592,53.15609566271442,45.13248375522865,7.7289553235205e-15,17.0,53.14,1.9513309067639726,52.9,26.5096,29.0008,32.28,0.8147,23.9412,24.1266,0
108888,npp,439,2090,21.7529125213623,32.783634185791,-96.6990280151367,3670176,439,1654,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-05-21 08:14:44.406522,-76.14611679551936,3.286668466078512,2.9102871367822605,3.106157665866399e-23,11.0,3.25,1.0,2.91,21.7198,23.6267,26.6213,1.0,21.7529,21.7529,0
109231,npp,2018,925,25.6106700897217,32.7861328125,-96.7023468017578,3670176,2020,687,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-05-23 07:36:58.404413,95.78671134087365,50.7065753753252,43.26236015564067,4.1188475866939313e-22,5.0,-50.7,1.847645286154319,-50.87,26.2489,28.0876,31.3641,0.8412,22.2862,21.5432,0
109407,npp,1233,347,28.4693775177002,32.7844200134277,-96.6998825073242,3670176,1237,190,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-05-24 07:18:00.944949,93.11720046501446,64.39792567812447,52.99608725759986,2.7905464329789935e-20,2.0,-64.38,2.7445598364131496,-64.51,31.5675,34.2613,36.9514,0.6896,21.5164,19.6326,0
109595,npp,2579,2852,31.2235298156738,32.7862777709961,-96.6985702514648,3670176,2580,2299,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-05-25 08:39:44.114320,-76.12428538372326,41.02774074188333,35.54371325866367,7.526482814736033e-22,15.0,41.0,1.4276677814245327,40.74,25.173,27.6343,30.4914,0.855,26.1408,26.6955,0
109767,npp,1865,2280,28.8504467010498,32.7808532714844,-96.6968841552734,3670176,1865,1834,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-05-26 08:20:55.552089,-76.8852186367978,14.183322921384528,12.53202618500963,5.794126498834708e-20,12.0,14.17,1.015504800579495,13.83,22.9636,25.7768,29.4855,0.9166,26.6535,26.444,0
109941,npp,1139,1703,21.7417259216309,32.7860221862793,-96.6965713500977,3670176,1140,1290,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-05-27 08:02:05.227841,99.48225919927853,18.844890427074894,16.620927185408334,7.83294370121251e-17,9.0,-18.86,1.0442604737599883,-19.08,23.2517,25.3715,28.8534,0.9312,20.1508,20.2466,0
110115,npp,388,1119,27.3218040466309,32.782169342041,-96.6993103027344,3670176,389,823,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-05-28 07:43:11.344257,96.56266949881328,44.538578775120854,38.396911323947165,1.682628411644821e-12,6.0,-44.54,1.5732132722552272,-44.71,25.6878,28.0765,30.9014,0.8415,23.147,22.9916,0
111979,npp,2583,1892,24.3920822143555,32.7818832397461,-96.7011260986328,3670144,2583,1465,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-06-01 08:08:16.436677,98.68429338413719,8.220413450630405,7.274047735315161,0.004497934566476036,10.0,-8.24,1.0,-8.38,22.0163,24.3266,27.8485,0.9712,23.6923,23.6904,0
112489,npp,258,152,39.1664352416992,32.7832145690918,-96.6964416503906,3670144,261,72,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-06-04 07:11:29.466189,92.33689356899686,67.85307608183518,55.101207191756885,0.14277971796613578,1.0,-67.83,3.3166247903554,-67.88,32.3371,35.5773,39.7668,0.6641,24.7089,26.0102,0
114666,npp,2294,1306,23.5836353302002,32.7845726013184,-96.6974563598633,3670176,2295,982,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-06-18 07:49:04.212236,97.25934471169026,37.58235176706361,32.686621431786556,4.858049817608127e-19,7.0,-37.6,1.357151599901897,-37.44,23.5836,26.5879,29.188,0.8886,21.4131,20.9571,0
114779,npp,1523,720,27.2273235321045,32.7808609008789,-96.7009048461914,3670176,1525,502,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-06-19 07:30:08.561573,94.77504501095758,56.24838049704288,47.40994540890436,1.184026848568839e-23,4.0,-56.24,2.0682789409984763,-56.11,27.9984,30.4013,33.3209,0.7772,22.0921,21.16,0
115370,npp,2168,334,31.8762168884277,32.7815017700195,-96.6981201171875,3670176,2168,181,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-06-25 07:17:21.775159,92.8448191181555,64.65346055883694,53.14980674236996,7.806341788407561e-18,2.0,-64.62,2.8345692104261015,-64.51,31.5675,34.2613,36.9514,0.6896,22.7853,21.9819,0
115627,npp,2820,2265,31.3548812866211,32.783016204834,-96.7024230957031,3670176,2820,1821,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-06-27 08:20:18.198710,-81.00800388119691,13.35226778491444,11.799510158898826,3.854491629829381e-17,12.0,13.32,1.015504800579495,13.83,22.9636,25.7768,29.4855,0.9166,29.1197,28.7396,0
115755,npp,2090,1689,23.161304473877,32.7817611694336,-96.7016143798828,3670176,2090,1278,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-06-28 08:01:27.878944,98.24020427631012,19.636955590215855,17.311454112996522,1.1970289939904414e-11,9.0,-19.63,1.0442604737599883,-19.08,23.2517,25.3715,28.8534,0.9312,21.5102,21.5685,0
115883,npp,1350,1106,27.246187210083,32.7815818786621,-96.7006912231445,3670176,1350,813,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-06-29 07:42:35.778689,96.11948777587615,44.97983860658542,38.74669335178388,1.466863493062896e-05,6.0,-44.98,1.5732132722552272,-44.71,25.6878,28.0765,30.9014,0.8415,23.0989,22.928,0
116012,npp,584,526,33.1758880615234,32.7808570861816,-96.7040405273438,3670144,584,323,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-06-30 07:23:40.121213,93.65644463873552,60.786031487479825,50.60656303640723,0.005609977471109108,3.0,-60.77,2.4157378735459294,-60.62,30.4704,32.8091,36.2241,0.7201,23.7786,23.8909,0
119738,npp,2090,719,33.3739395141602,32.7795562744141,-96.6965103149414,3670144,2089,500,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-07-05 07:29:59.267576,94.58406732717819,56.286347115021464,47.435815011575365,0.08935293915890917,4.0,-56.27,2.0682789409984763,-56.11,27.9984,30.4013,33.3209,0.7772,25.064,25.937,0
119907,npp,1305,144,34.8421897888184,32.7862396240234,-96.6983642578125,3670144,1305,68,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-07-06 07:11:01.829814,91.96923120084635,68.00043376723612,55.1807393928579,0.06334721347185,1.0,-67.96,3.3166247903554,-67.88,32.3371,35.5773,39.7668,0.6641,23.4051,23.1385,0
120951,npp,1119,2840,32.1412391662598,32.781551361084,-96.7001266479492,3670144,1118,2288,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-07-12 08:39:06.888637,-74.82840750147463,40.55434905989043,35.14985328563628,0.00546563620929598,15.0,40.55,1.4276677814245327,40.74,25.173,27.6343,30.4914,0.855,26.7836,27.4801,0
121127,npp,414,2269,20.6464328765869,32.7847175598145,-96.6999588012695,3670144,414,1824,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-07-13 08:20:20.117738,-76.69941978177563,13.556523798192625,11.979313012519142,0.0015247002561738284,12.0,13.55,1.015504800579495,13.83,22.9636,25.7768,29.4855,0.9166,18.5747,18.9243,0
121465,npp,2030,1110,33.2637901306152,32.7817459106445,-96.6991424560547,3670176,2029,816,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-07-15 07:42:37.680324,95.68997412413175,44.87176177356452,38.660791429022886,2.442130243463887e-09,6.0,-44.85,1.5732132722552272,-44.71,25.6878,28.0765,30.9014,0.8415,26.924,27.9919,0
121819,npp,2584,3031,26.5809135437012,32.7832298278809,-96.7017593383789,3670176,2584,2439,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-07-17 08:45:23.408953,-74.82633742420325,47.20293052939936,40.52310511021677,1.7888609709776831e-13,16.0,47.18,1.646109783506203,47.31,25.5733,26.8748,29.2578,0.8791,23.4482,23.3684,0
121989,npp,1904,2459,27.1507396697998,32.7826690673828,-96.7024383544922,3670176,1903,1992,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-07-18 08:26:36.641142,-75.73691549249455,23.802641355724464,20.939030296435828,1.0133682788701008e-19,13.0,23.79,1.1367971201176101,24.08,22.8812,25.0479,27.8158,0.9433,25.4765,25.6103,0
122165,npp,1197,1885,20.304313659668,32.7841491699219,-96.7013244628906,3670176,1197,1459,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-07-19 08:07:48.096210,97.36171902623666,8.648576446174943,7.651795863199794,6.332274585099351e-25,10.0,-8.64,1.0,-8.38,22.0163,24.3266,27.8485,0.9712,19.6045,19.7202,0
122336,npp,448,1307,27.6289920806885,32.7822380065918,-96.6973037719727,3670176,450,984,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-07-20 07:48:55.996357,95.96389568260116,37.59385532571485,32.69644808009699,3.881108620654093e-26,7.0,-37.56,1.357151599901897,-37.44,23.5836,26.5879,29.188,0.8886,24.3939,24.5519,0
123238,npp,1949,1502,21.4583740234375,32.7852401733398,-96.6979522705078,3670176,1949,1126,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-07-25 07:55:14.320099,97.27952301951167,29.038191801774463,25.455303534730472,8.136524612270255e-22,8.0,-29.03,1.184412938166907,-28.89,23.3059,25.9661,28.2805,0.9099,19.8209,19.5252,0
123414,npp,1198,916,21.3978462219238,32.7865867614746,-96.7030715942383,3670176,1197,682,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-07-26 07:36:20.435556,95.12584803537247,50.9785041595121,43.46641437362001,1.151744445316772e-16,5.0,-50.96,1.847645286154319,-50.87,26.2489,28.0876,31.3641,0.8412,20.0061,17.9995,0
123775,npp,1764,2844,29.3899917602539,32.7829170227051,-96.6999206542969,3670176,1765,2292,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-07-28 08:39:09.727800,-75.69030115190863,40.6982779883729,35.26944332863647,5.023437320318477e-13,15.0,40.7,1.4276677814245327,40.74,25.173,27.6343,30.4914,0.855,24.8565,25.1278,0
123953,npp,1074,2273,24.0822601318359,32.7845840454102,-96.6967391967773,3670176,1074,1828,196611,3866787,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-07-29 08:20:22.961012,-77.56848774691026,13.758852891037847,12.157754607472585,5.142807041618056e-06,12.0,13.77,1.015504800579495,13.83,22.9636,25.7768,29.4855,0.9166,21.9581,22.0736,0
124132,npp,358,1696,24.3818950653076,32.7821464538574,-96.7004013061523,3670144,358,1284,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-07-30 08:01:32.635897,98.27177431393744,19.2578423693357,16.98106141744678,0.008209702810715338,9.0,-19.25,1.0442604737599883,-19.08,23.2517,25.3715,28.8534,0.9312,22.679,22.7052,0
124309,npp,2687,1112,25.5589694976807,32.784912109375,-96.7007369995117,3670144,2686,818,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-07-31 07:42:38.748456,95.61841414193113,44.80022686542328,38.605434475864854,0.040591454611989056,6.0,-44.78,1.5732132722552272,-44.71,25.6878,28.0765,30.9014,0.8415,22.0265,21.5082,0
129717,npp,1918,532,29.9219303131104,32.7858009338379,-96.6966094970703,3670144,1924,328,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-08-01 07:23:43.080890,93.66766078606108,60.66030690633463,50.525544484985154,0.09806959145234397,3.0,-60.64,2.4157378735459294,-60.62,30.4704,32.8091,36.2241,0.7201,22.4316,21.5476,0
129733,npp,820,3593,34.8441200256348,32.7806053161621,-96.6972808837891,3670144,822,2915,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-08-01 09:04:07.684504,-72.2321881778281,61.695560279411495,51.231938906952074,0.055468844135871186,19.0,61.68,2.5331140255951103,61.68,30.7889,32.5481,35.6884,0.7259,24.5331,25.2934,0
129925,npp,166,3034,26.564603805542,32.7861328125,-96.7013168334961,3670144,167,2441,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-08-02 08:45:24.472729,-74.90337420512188,47.29548825665407,40.59826963017026,0.1269603550107832,16.0,47.28,1.646109783506203,47.31,25.5733,26.8748,29.2578,0.8791,23.4383,23.354,0
130112,npp,2557,2462,25.1344718933105,32.7846641540527,-96.7010955810547,3670144,2557,1994,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-08-03 08:26:37.704183,-76.02560557873046,23.94702968353169,21.065171702972776,0.11534563861534768,13.0,23.94,1.1367971201176101,24.08,22.8812,25.0479,27.8158,0.9433,23.7029,23.7084,0
130301,npp,1833,1888,26.234468460083,32.7852745056152,-96.6969833374023,3670144,1833,1461,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-08-04 08:07:49.157159,98.58315636569644,8.457105029384792,7.482980092543448,0.09505772656587831,10.0,-8.47,1.0,-8.38,22.0163,24.3266,27.8485,0.9712,25.5347,25.4798,0
130489,npp,1099,1309,27.168851852417,32.7838668823242,-96.6999740600586,3670144,1099,985,196611,3866755,1532,usa_dallas_62_22,32.78333333,-96.7,62,22,usa_dallas,2012-08-05 07:48:57.048396,97.00299435877947,37.477861510722896,32.60150704363042,0.07263921024716706,7.0,-37.48,1.357151599901897,-37.44,23.5836,26.5879,29.188,0.8886,24.0548,24.143,0
