gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1173,152,29.9455451965332,32.7575263977051,-96.7976455688477,3670144,1175,72,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-01 07:12:15.712309,92.16695218030537,67.85635306749323,55.102594462038084,0.007226225606754601,1.0,-67.83,3.3166247903554,-68.07,18.3407,24.1535,29.228,0.6574,17.6259,19.6875,0
101421,npp,383,921,15.2799348831177,32.7540130615234,-96.799560546875,3670144,387,685,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-05 07:37:29.600067,95.00902580172486,50.82642066376472,43.35269290413081,0.0838128512401248,5.0,-50.82,1.847645286154319,-51.21,12.9344,17.8162,26.701,0.8913,14.5068,13.619,0
101429,npp,2259,3963,19.4605960845947,32.7540855407715,-96.7959594726562,3670144,2262,3149,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-05 09:17:43.526642,-70.46414581783486,68.40873577020426,55.43320682964326,0.0396199429091373,21.0,68.37,3.3166247903554,68.12,19.4606,24.8947,32.8472,0.6379,14.2411,12.4133,0
101543,npp,2676,344,27.4200191497803,32.7508659362793,-96.7966156005859,3670144,2678,188,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-06 07:18:33.916318,92.98245729989628,64.45708447425127,53.03164216108038,0.14629810693039844,2.0,-64.43,2.8345692104261015,-64.73,17.6207,22.5855,30.7683,0.7031,17.5851,19.2787,0
101552,npp,1622,3414,21.65207862854,32.7558784484863,-96.7981719970703,3670144,1623,2762,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-06 08:59:02.077532,-73.26157025142149,57.751880948381384,48.50201824691411,0.09886958072175438,18.0,57.72,2.2013981571160284,57.36,15.4159,20.2626,26.6952,0.7837,16.5107,16.9685,0
101674,npp,957,2849,17.8516025543213,32.7523994445801,-96.7987976074219,3670144,956,2296,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-07 08:40:17.071517,-75.48949876185667,40.923046033036265,35.45651693581302,0.117819621663758,15.0,40.89,1.4276677814245327,40.32,13.0193,17.267,25.9347,0.9196,16.2891,16.4172,0
101917,npp,2601,1700,20.1586723327637,32.7520027160645,-96.8017730712891,3670144,2601,1288,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-09 08:02:39.944381,97.34281589558303,19.03521656543451,16.78735953983785,0.05191565574122937,9.0,-19.03,1.0442604737599883,-19.69,11.9848,16.0873,23.5278,0.9871,19.7783,19.8983,0
102169,npp,1083,535,18.1779766082764,32.7555236816406,-96.8012008666992,3670144,1082,330,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-11 07:24:50.342581,93.72795788767517,60.58931505127691,50.48087952907817,0.010675676381419218,3.0,-60.58,2.4157378735459294,-60.86,19.6431,24.0115,31.061,0.6613,13.4648,12.0217,0
102179,npp,3055,3597,31.3580436706543,32.7521209716797,-96.8022003173828,3670144,3060,2919,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-11 09:05:13.165073,-71.98844001757452,61.79506594618447,51.302609416898775,0.02195921468426116,19.0,61.76,2.5331140255951103,61.49,17.7759,22.8155,30.6597,0.696,19.2519,21.8252,0
102543,npp,987,1892,31.7613105773926,32.7537727355957,-96.7978515625,3670176,987,1465,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-14 08:08:54.554562,96.47195049995275,8.248252688457075,7.298857709389379,0.00016450327673880316,10.0,-8.24,1.0,-9.05,11.1527,15.6134,22.6495,1.017,32.0275,32.3028,0
102783,npp,2558,726,32.0578746795654,32.7509346008301,-96.8014221191406,3670176,2556,508,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-16 07:31:06.731870,94.25278826448276,56.09898491992076,47.307941825880036,9.486081467311151e-15,4.0,-56.09,2.0682789409984763,-56.42,15.8011,19.2677,27.9961,0.8242,22.0635,26.4207,0
102904,npp,1768,151,13.7183256149292,32.7524681091309,-96.7965774536133,3670176,1768,71,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-17 07:12:09.264751,92.18878635007869,67.85938870707282,55.10937651062628,2.352681249841367e-19,1.0,-67.84,3.3166247903554,-68.07,18.3407,24.1535,29.228,0.6574,12.7332,9.019,0
102912,npp,762,3229,13.5084962844849,32.753719329834,-96.7997055053711,3670176,761,2568,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-17 08:52:42.763660,-73.67015915380199,53.023012484468055,45.031317578661415,2.3302833353812773e-10,17.0,53.0,1.9513309067639726,52.6,15.7815,20.2137,27.2677,0.7856,12.4433,10.612,0
103032,npp,86,2658,12.8295278549194,32.7550163269043,-96.7972869873047,3670176,87,2142,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-18 08:33:57.754393,-76.27920542103314,33.21295021281085,29.01792151472107,2.4387248507776443e-15,14.0,33.19,1.2365102219381485,32.56,13.1787,17.8565,24.4883,0.8893,11.8141,11.4091,0
103151,npp,2455,2086,11.0427293777466,32.7546424865723,-96.796501159668,3670176,2455,1650,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-19 08:15:09.185928,-77.65000458945221,3.057602043684144,2.707442303930334,1.1834427118489832e-19,11.0,3.02,1.0,2.22,11.2785,15.8796,22.7479,1.0,11.0427,11.0427,0
103389,npp,954,920,12.6783800125122,32.7550277709961,-96.8017807006836,3670176,954,684,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-21 07:37:23.150430,95.48784031961048,50.83946169432752,43.36552491364434,1.4094784610848906e-26,5.0,-50.85,1.847645286154319,-51.21,12.9344,17.8162,26.701,0.8913,13.0988,11.3002,0
103396,npp,2845,3963,31.1556835174561,32.7566375732422,-96.7977523803711,3670176,2843,3149,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-21 09:17:35.297990,-70.22038979482278,68.40202306538285,55.43408593451368,1.0370015459130945e-21,21.0,68.37,3.3166247903554,68.12,19.4606,24.8947,32.8472,0.6379,17.7673,19.8732,0
103507,npp,172,342,11.7714195251465,32.7545852661133,-96.7968292236328,3670176,170,186,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-22 07:18:25.686546,92.76254354330672,64.48775771853498,53.05533752533041,6.543146277267916e-25,2.0,-64.47,2.8345692104261015,-64.73,17.6207,22.5855,30.7683,0.7031,12.0645,8.2763,0
103515,npp,2191,3414,10.2953233718872,32.754768371582,-96.7961883544922,3670176,2196,2762,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-22 08:58:53.847684,-72.59587267469466,57.741339196162016,48.49830582126668,2.314029320771984e-22,18.0,57.72,2.2013981571160284,57.36,15.4159,20.2626,26.6952,0.7837,11.3518,8.0683,0
103634,npp,1524,2849,14.9045467376709,32.7560501098633,-96.7995300292969,3670176,1525,2296,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-23 08:40:10.624117,-75.74978519295331,40.90559622836815,35.44450013938096,1.1439526568477406e-22,15.0,40.89,1.4276677814245327,40.32,13.0193,17.267,25.9347,0.9196,14.2248,13.707,0
103753,npp,829,2276,6.24744749069214,32.7551803588867,-96.8018646240234,3670176,829,1831,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-24 08:21:22.064667,-76.92128348424755,13.98032877612941,12.353946670104339,5.548621921283834e-22,12.0,13.94,1.015504800579495,13.21,11.4714,15.9476,22.1263,0.9957,6.3275,6.2208,0
103988,npp,2432,1115,25.6898555755615,32.751522064209,-96.7990188598633,3670176,2435,820,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-26 07:43:37.830922,95.53212394355724,44.686637196938875,38.51784087185637,5.004210927786213e-17,6.0,-44.68,1.5732132722552272,-45.12,14.7058,19.7739,30.0638,0.8031,19.64,20.6304,0
104104,npp,1642,534,19.4944648742676,32.7517623901367,-96.7963333129883,3670176,1641,329,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-27 07:24:42.153391,93.84649017689792,60.60000115032315,50.4896850375625,7.208222225226235e-13,3.0,-60.6,2.4157378735459294,-60.86,19.6431,24.0115,31.061,0.6613,14.0097,12.8923,0
104228,npp,2955,3038,27.7378025054932,32.7519836425781,-96.8026351928711,3670176,2954,2444,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-04-28 08:46:21.754169,-74.4336765406677,47.42288764519961,40.703009922498296,6.990192855231628e-16,16.0,47.41,1.646109783506203,46.99,13.6045,17.3639,25.2685,0.9145,22.1816,25.3666,0
105651,npp,48,724,27.6788196563721,32.7528381347656,-96.7991180419922,3670144,52,506,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-05-02 07:30:56.853701,94.10953355651469,56.15303928760236,47.34912013457382,0.0133371271864763,4.0,-56.14,2.0682789409984763,-56.42,15.8011,19.2677,27.9961,0.8242,19.9463,22.8117,0
105825,npp,2328,148,27.4408569335938,32.7524185180664,-96.8000030517578,3670144,2328,70,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-05-03 07:11:59.408073,92.14698649880106,67.90578762102619,55.13814948627253,0.034337302620790454,1.0,-67.89,3.3166247903554,-68.07,18.3407,24.1535,29.228,0.6574,16.8707,18.0408,0
105837,npp,1322,3227,20.2137260437012,32.7556457519531,-96.7996215820312,3670144,1322,2566,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-05-03 08:52:32.908343,-73.62740340789864,52.969205187463,44.99213934910238,0.005869349766969656,17.0,52.95,1.9513309067639726,52.6,15.7815,20.2137,27.2677,0.7856,15.8796,15.8796,0
106021,npp,644,2656,11.1688814163208,32.7546539306641,-96.798225402832,3670144,645,2140,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-05-04 08:33:47.920581,-76.34301844737399,33.1124466447803,28.933574974664868,0.02983518230152908,14.0,33.1,1.2365102219381485,32.56,13.1787,17.8565,24.4883,0.8893,10.4711,9.9323,0
106742,npp,2740,3412,23.3771934509277,32.755313873291,-96.7982177734375,3670144,2742,2760,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-05-08 08:58:44.105731,-73.36445626160173,57.69242333575561,48.463481039192594,0.05587383934902053,18.0,57.67,2.2013981571160284,57.36,15.4159,20.2626,26.6952,0.7837,17.2944,18.3204,0
107473,npp,2180,530,25.9664535522461,32.7541999816895,-96.803825378418,3670176,2182,327,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-05-13 07:24:30.688036,93.88114757861304,60.69429415541138,50.55518192545758,0.000288053457901763,3.0,-60.68,2.4157378735459294,-60.86,19.6431,24.0115,31.061,0.6613,16.6888,17.1724,0
107486,npp,1080,3594,17.0795841217041,32.7546272277832,-96.8014678955078,3670144,1080,2916,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-05-13 09:04:53.511525,-72.167619609312,61.71995277507724,51.25551038229685,0.00569281626609178,19.0,61.7,2.5331140255951103,61.49,17.7759,22.8155,30.6597,0.696,13.6152,11.8874,0
107659,npp,419,3035,11.802433013916,32.7563667297363,-96.8021621704102,3670144,421,2442,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-05-14 08:46:10.301451,-75.17729519125555,47.332736746017986,40.63242267879943,0.0015890922938339323,16.0,47.31,1.646109783506203,46.99,13.6045,17.3639,25.2685,0.9145,12.501,10.7935,0
108005,npp,2087,1887,21.4514446258545,32.751335144043,-96.797248840332,3670176,2087,1460,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-05-16 08:08:33.206691,99.28982971676868,8.499039510287204,7.5205785439014985,6.394344461704103e-09,10.0,-8.53,1.0,-9.05,11.1527,15.6134,22.6495,1.017,21.7176,21.8172,0
108180,npp,1345,1307,18.4845561981201,32.7536087036133,-96.802848815918,3670176,1346,983,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-05-17 07:49:41.104250,97.79371764295819,37.548138578688295,32.66263990766866,1.0196123782718745e-13,7.0,-37.56,1.357151599901897,-37.88,12.9653,17.3637,23.3492,0.9145,16.7054,16.9046,0
108358,npp,560,720,13.7672338485718,32.7548561096191,-96.800407409668,3670176,564,502,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-05-18 07:30:43.665429,94.17233232677394,56.250369705699214,47.41874525494574,6.241706465604732e-18,4.0,-56.24,2.0682789409984763,-56.42,15.8011,19.2677,27.9961,0.8242,13.2201,11.3463,0
108369,npp,2502,3776,24.1100883483887,32.7495651245117,-96.7982711791992,3670176,2503,3043,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-05-18 09:11:02.931036,-71.21046303404776,65.23144320940813,53.53060913937358,9.747483038818439e-10,20.0,65.21,2.898275349237888,65.02,18.5477,23.9424,30.5373,0.6632,15.9374,15.9908,0
108542,npp,1833,3223,16.3118286132812,32.756649017334,-96.7976760864258,3670176,1833,2561,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-05-19 08:52:19.724162,-73.7856680840066,52.863688070296405,44.91204650508568,7.078976574745163e-15,17.0,52.84,1.9513309067639726,52.6,15.7815,20.2137,27.2677,0.7856,13.88,12.8143,0
108888,npp,446,2078,23.7205810546875,32.7522773742676,-96.8031463623047,3670176,446,1643,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-05-21 08:14:44.406522,-66.37220795224651,2.6810717956599923,2.3741360744032005,2.9190159524687063e-23,11.0,2.56,1.0,2.22,11.2785,15.8796,22.7479,1.0,23.7206,23.7206,0
109231,npp,2024,913,25.8882427215576,32.7537384033203,-96.8009567260742,3670176,2024,680,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-05-23 07:36:58.404413,95.4290987563297,51.04952119973046,43.52607127545281,4.0588286842219694e-22,5.0,-51.04,1.847645286154319,-51.21,12.9344,17.8162,26.701,0.8913,20.2484,23.0741,0
109407,npp,1238,335,24.9224147796631,32.7540740966797,-96.8006744384766,3670176,1239,182,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-05-24 07:18:00.944949,92.89254637510571,64.62484153400548,53.13999966508805,2.8267057510918603e-20,2.0,-64.6,2.8345692104261015,-64.73,17.6207,22.5855,30.7683,0.7031,16.704,17.5226,0
109595,npp,2587,2841,26.4450454711914,32.7512550354004,-96.8000030517578,3670176,2586,2289,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-05-25 08:39:44.114320,-75.60889401795993,40.61456756197517,35.20412413639086,7.515672454108515e-22,15.0,40.59,1.4276677814245327,40.32,13.0193,17.267,25.9347,0.9196,22.3083,24.3202,0
109941,npp,1146,1691,27.097936630249,32.7519989013672,-96.8038558959961,3670176,1146,1280,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-05-27 08:02:05.227841,98.23577570054029,19.511966910681927,17.204090965548644,8.283773116040196e-17,9.0,-19.52,1.0442604737599883,-19.69,11.9848,16.0873,23.5278,0.9871,26.4235,26.7479,0
110115,npp,394,1107,34.0345802307129,32.7508277893066,-96.7994842529297,3670176,393,814,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-05-28 07:43:11.344257,96.1383457723131,44.9480446183923,38.7262729154239,1.8116621034851431e-12,6.0,-44.95,1.5732132722552272,-45.12,14.7058,19.7739,30.0638,0.8031,24.9442,27.3316,0
111979,npp,2589,1881,14.66428565979,32.7550659179688,-96.7971038818359,3670144,2589,1454,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-06-01 08:08:16.436677,96.49064802348931,8.879056462435624,7.855881679308736,0.004576526555770635,10.0,-8.87,1.0,-9.05,11.1527,15.6134,22.6495,1.017,14.9305,14.9143,0
114666,npp,2300,1294,15.5917482376099,32.754337310791,-96.799430847168,3670176,2299,971,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-06-18 07:49:04.212236,96.74013658196489,38.068671179387174,33.09167935040587,4.505504089386935e-19,7.0,-38.08,1.357151599901897,-37.88,12.9653,17.3637,23.3492,0.9145,14.5739,14.259,0
114779,npp,1528,709,18.9140090942383,32.7528305053711,-96.7962265014648,3670176,1528,490,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-06-19 07:30:08.561573,94.50507847281547,56.530939251581415,47.614988460224275,1.1255027558055461e-23,4.0,-56.52,2.1127631471468895,-56.42,15.8011,19.2677,27.9961,0.8242,15.7122,15.5881,0
115145,npp,655,1485,33.0289039611816,32.753776550293,-96.8036422729492,3670176,654,1114,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-06-23 07:55:14.877423,96.53659168635534,29.85073401911271,26.150655726712653,1.8151399334920239e-23,8.0,-29.83,1.184412938166907,-29.45,10.433,15.0756,22.8892,1.0533,31.0376,34.7904,0
115370,npp,2173,322,28.088171005249,32.750560760498,-96.7991943359375,3670176,2171,173,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-06-25 07:17:21.775159,92.6205425201884,64.87910255258619,53.292064544572135,8.318261070746715e-18,2.0,-64.84,2.8345692104261015,-64.73,17.6207,22.5855,30.7683,0.7031,17.8208,19.7484,0
115627,npp,2827,2254,20.5565414428711,32.7510375976562,-96.8007278442383,3670176,2827,1810,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-06-27 08:20:18.198710,-79.34816372120713,12.72522381657056,11.247470935580647,4.1544444014461354e-17,12.0,12.7,1.015504800579495,13.21,11.4714,15.9476,22.1263,0.9957,20.4182,20.4689,0
115755,npp,2096,1677,25.2388153076172,32.754768371582,-96.8037872314453,3670176,2096,1268,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-06-28 08:01:27.878944,97.2664057065536,20.278559281446864,17.871644527578272,1.314884077819561e-11,9.0,-20.26,1.0837787002826917,-19.69,11.9848,16.0873,23.5278,0.9871,24.3236,24.9128,0
115883,npp,1355,1094,16.7740058898926,32.7567253112793,-96.8013381958008,3670176,1355,804,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-06-29 07:42:35.778689,95.76324886503798,45.39105677000478,39.07650063918165,1.633277275313665e-05,6.0,-45.39,1.5732132722552272,-45.12,14.7058,19.7739,30.0638,0.8031,13.9727,13.4705,0
116012,npp,589,515,28.6951599121094,32.7509078979492,-96.7989730834961,3670144,587,314,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-06-30 07:23:40.121213,93.41370105021981,61.02870587243162,50.77147303616166,0.005692108310454849,3.0,-61.01,2.4157378735459294,-60.86,19.6431,24.0115,31.061,0.6613,17.8184,18.977,0
119738,npp,2095,707,28.0607776641846,32.7517471313477,-96.7997436523438,3670144,2092,488,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-07-05 07:29:59.267576,94.30998385453859,56.59292700232237,47.65813739299176,0.0893880812975085,4.0,-56.57,2.1127631471468895,-56.42,15.8011,19.2677,27.9961,0.8242,20.0415,23.1265,0
119907,npp,1310,132,18.3406963348389,32.7544059753418,-96.798225402832,3670144,1307,62,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-07-06 07:11:01.829814,91.76521614217933,68.19745278651723,55.294861629146325,0.06332039927382224,1.0,-68.15,3.3166247903554,-68.07,18.3407,24.1535,29.228,0.6574,14.1269,12.058,0
120951,npp,1126,2830,17.4603862762451,32.7554664611816,-96.7978668212891,3670144,1127,2280,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-07-12 08:39:08.667873,-75.66429867499917,40.1705643463618,34.833668451527,0.00544340863675357,15.0,40.17,1.4276677814245327,40.32,13.0193,17.267,25.9347,0.9196,16.015,16.0574,0
121127,npp,421,2259,9.00236415863037,32.7550964355469,-96.796630859375,3670144,421,1815,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-07-13 08:20:21.897019,-77.22292646581406,12.967120259058966,11.46050045279782,0.0015113004859831324,12.0,12.98,1.015504800579495,13.21,11.4714,15.9476,22.1263,0.9957,9.0404,8.964,0
121465,npp,2036,1099,19.0304412841797,32.7536430358887,-96.7979125976562,3670176,2037,808,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-07-15 07:42:39.459606,96.39492992411162,45.233883168154854,38.95135007932278,2.2262972401894324e-09,6.0,-45.22,1.5732132722552272,-45.12,14.7058,19.7739,30.0638,0.8031,15.407,15.2825,0
121819,npp,2591,3020,21.1043815612793,32.756534576416,-96.8013381958008,3670176,2590,2431,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-07-17 08:45:23.408953,-74.47177137459968,46.85034506501302,40.243706201336806,1.636713376260065e-13,16.0,46.83,1.646109783506203,46.99,13.6045,17.3639,25.2685,0.9145,18.1519,19.3003,0
121989,npp,1911,2449,15.1079149246216,32.7523994445801,-96.7969512939453,3670176,1911,1983,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-07-18 08:26:38.420423,-77.23405587947869,23.301490649249498,20.504040130986816,9.406341250981166e-20,13.0,23.3,1.1367971201176101,23.49,11.3082,15.4198,22.4519,1.0298,15.6052,15.5584,0
122165,npp,1204,1875,11.1258115768433,32.7514305114746,-96.797004699707,3670176,1204,1448,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-07-19 08:07:49.875492,98.2124548408943,9.240336665427732,8.174379082793623,5.979889497848681e-25,10.0,-9.22,1.0,-9.05,11.1527,15.6134,22.6495,1.017,11.392,11.3155,0
122336,npp,454,1296,7.92452812194824,32.7544860839844,-96.7974166870117,3670176,455,973,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-07-20 07:48:57.775636,96.8640496897923,38.02088233637103,33.05205403064318,3.766028805541909e-26,7.0,-38.0,1.357151599901897,-37.88,12.9653,17.3637,23.3492,0.9145,8.9244,7.2472,0
122710,npp,979,3211,17.8586502075195,32.7551803588867,-96.7990951538086,3670176,981,2554,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-07-22 08:51:39.959294,-74.03578661914248,52.53807646255114,44.65936147652061,1.3484825761533603e-27,17.0,52.52,1.9513309067639726,52.6,15.7815,20.2137,27.2677,0.7856,14.6727,14.0295,0
122884,npp,308,2641,23.5434665679932,32.7512283325195,-96.8011245727539,3670176,308,2130,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-07-23 08:32:54.972609,-76.34666588053011,32.42193853495264,28.34400552405723,2.2636441650575875e-27,14.0,32.43,1.2365102219381485,32.56,13.1787,17.8565,24.4883,0.8893,20.4787,20.9369,0
123238,npp,1956,1491,26.9579696655273,32.7522735595703,-96.8000335693359,3670176,1956,1118,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-07-25 07:55:16.099373,98.40843177578846,29.544334325576553,25.888919631209003,8.679230921513385e-22,8.0,-29.55,1.184412938166907,-29.45,10.433,15.0756,22.8892,1.0533,25.9119,28.3957,0
123414,npp,1204,905,8.61542987823486,32.7572021484375,-96.8000640869141,3670176,1206,675,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-07-26 07:36:22.214830,95.70087369367704,51.282056189904544,43.699129324378255,1.2496623451714132e-16,5.0,-51.27,1.847645286154319,-51.21,12.9344,17.8162,26.701,0.8913,10.8998,7.6789,0
123775,npp,1771,2833,17.3783702850342,32.7545166015625,-96.7986526489258,3670176,1771,2282,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-07-28 08:39:09.727800,-75.23539909130952,40.28733768581216,34.93119551192264,5.506380959054503e-13,15.0,40.28,1.4276677814245327,40.32,13.0193,17.267,25.9347,0.9196,15.9576,15.982,0
123953,npp,1081,2261,18.9938144683838,32.7539901733398,-96.8032684326172,3670176,1081,1817,196611,3866787,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-07-29 08:20:22.961012,-75.7867854513426,13.099336194113699,11.577313634662138,5.7185995130840435e-06,12.0,13.09,1.015504800579495,13.21,11.4714,15.9476,22.1263,0.9957,18.8793,18.9128,0
124132,npp,364,1685,14.9704132080078,32.754020690918,-96.7971343994141,3670144,364,1274,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-07-30 08:01:32.635897,97.2678387655139,19.86541739750129,17.511882605416513,0.008319348534348023,9.0,-19.84,1.0837787002826917,-19.69,11.9848,16.0873,23.5278,0.9871,14.849,14.7771,0
124309,npp,2693,1101,11.7922554016113,32.7562484741211,-96.7999420166016,3670144,2694,809,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-07-31 07:42:40.527736,96.32059267870461,45.16403101580587,38.89749719393083,0.04077591823243754,6.0,-45.15,1.5732132722552272,-45.12,14.7058,19.7739,30.0638,0.8031,10.8061,9.4698,0
129717,npp,1925,521,23.3207321166992,32.7505187988281,-96.7967071533203,3670144,1926,318,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-08-01 07:23:44.860171,93.72534447810976,60.90437031168052,50.691684610343295,0.09830417125256456,3.0,-60.88,2.4157378735459294,-60.86,19.6431,24.0115,31.061,0.6613,15.5936,15.4227,0
129733,npp,828,3582,34.8108711242676,32.7511940002441,-96.8019638061523,3670144,826,2907,196611,3866755,1998,usa_dallas_38_29,32.75416667,-96.8,38,29,usa_dallas,2012-08-01 09:04:07.684504,-71.99178417183866,61.46892780584662,51.07965793227281,0.05577212637176645,19.0,61.45,2.5331140255951103,61.49,17.7759,22.8155,30.6597,0.696,20.615,24.2283,0
