gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,187,3209,17.7968826293945,32.7677116394043,-96.9511489868164,3670176,186,2553,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-04-01 08:52:49.211148,-73.95326904830107,52.495587802790254,44.62913321550642,6.7384975966351766e-06,17.0,52.47,1.9513309067639726,52.1,13.1821,20.0073,46.6075,0.6603,12.0772,11.7506,0
102663,npp,249,1293,26.5921001434326,32.7733955383301,-96.9568328857422,3670176,249,970,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-04-15 07:50:02.421600,96.87241523803067,38.11960557582336,33.13793761843206,1.5276909433608553e-09,7.0,-38.12,1.357151599901897,-38.67,14.5526,22.6382,36.2045,0.5835,16.1234,15.5172,0
102792,npp,1414,3763,40.6473808288574,32.7665214538574,-96.9521942138672,3670176,1415,3034,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-04-16 09:11:25.996191,-71.2443308727763,64.99104821108861,53.37871489080342,2.928041581940964e-05,20.0,64.97,2.898275349237888,64.69,14.3586,22.4251,41.8773,0.5891,19.4973,23.9442,0
102904,npp,1766,131,83.2168655395508,32.7716178894043,-96.9563522338867,3670176,1767,61,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-04-17 07:12:09.264751,92.16331672877187,68.18047498204528,55.2958611891692,2.0991447978965034e-19,1.0,-68.16,3.3166247903554,-68.37,14.4538,22.9151,55.5349,0.5765,31.3917,47.9726,0
102912,npp,765,3209,50.0018005371094,32.770450592041,-96.9562225341797,3670176,763,2553,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-04-17 08:52:42.763660,-73.60395762768889,52.48887209350906,44.62764389269026,2.024278973533547e-10,17.0,52.47,1.9513309067639726,52.1,13.1821,20.0073,46.6075,0.6603,28.5813,33.0142,0
103032,npp,88,2639,5.67388868331909,32.7715339660645,-96.9513778686523,3670176,88,2128,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-04-18 08:33:57.754393,-76.15712061994087,32.361404187716595,28.29544760985948,2.1549968583155377e-15,14.0,32.34,1.2365102219381485,31.78,9.3656,15.8967,28.1238,0.831,4.9425,4.7149,0
103151,npp,2456,2066,5.76205158233643,32.7728042602539,-96.953987121582,3670176,2456,1632,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-04-19 08:15:09.185928,-74.90859955371731,1.914705785319987,1.6955373852283997,1.0706154127943223e-19,11.0,1.87,1.0,1.13,9.149,13.21,30.8283,1.0,5.7621,5.7621,0
103270,npp,1726,1487,32.805347442627,32.7700958251953,-96.9539413452148,3670176,1725,1115,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-04-20 07:56:17.056687,97.30764913113066,29.706596380964864,26.030428378034678,2.4971274555403423e-23,8.0,-29.73,1.184412938166907,-30.25,10.5601,17.9738,36.8235,0.735,25.7323,24.1106,0
103389,npp,954,901,25.0437278747559,32.7672233581543,-96.9509506225586,3670176,953,672,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-04-21 07:37:23.150430,95.40841438415659,51.37896464505168,43.779545638226594,1.3641290731192918e-26,5.0,-51.38,1.847645286154319,-51.75,12.2271,25.0437,49.1836,0.5275,13.21,13.21,0
103396,npp,2850,3945,12.1694269180298,32.7729072570801,-96.9534225463867,3670176,2853,3140,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-04-21 09:17:37.077261,-70.71329268310016,68.11214217826992,55.26659718984971,9.531566955204752e-22,21.0,68.08,3.3166247903554,67.83,20.1436,33.9354,75.6004,0.3893,6.6473,4.7372,0
103515,npp,2195,3396,9.87485218048096,32.7684783935547,-96.9510116577148,3670176,2197,2744,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-04-22 08:58:55.626964,-73.2699720768164,57.31045508865916,48.18987166938699,2.1978728861122925e-22,18.0,57.29,2.2013981571160284,56.93,15.6646,27.0639,54.1072,0.4881,5.4017,4.8199,0
103634,npp,1527,2830,18.7939167022705,32.7672348022461,-96.9527359008789,3670176,1527,2280,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-04-23 08:40:10.624117,-75.61058686903186,40.188319869339246,34.854159890168425,1.124662121200136e-22,15.0,40.17,1.4276677814245327,39.64,10.8424,18.0138,26.8199,0.7333,13.7564,13.7821,0
103753,npp,831,2257,71.0821075439453,32.7678909301758,-96.9556732177734,3670176,831,1813,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-04-24 08:21:22.064667,-76.3618280787159,12.913242703182297,11.414715703165307,5.669751413141901e-22,12.0,12.87,1.015504800579495,12.08,9.3932,14.5579,30.5667,0.9074,68.8712,64.5009,0
103988,npp,2431,1095,35.4095115661621,32.772876739502,-96.9566040039062,3670176,2430,805,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-04-26 07:43:37.830922,95.52319097947456,45.36323869657711,39.061167479679476,5.528087815622248e-17,6.0,-45.35,1.5732132722552272,-45.8,11.9978,21.1889,41.0894,0.6234,22.2492,22.0757,0
104104,npp,1641,515,47.9663314819336,32.7676467895508,-96.9523773193359,3670176,1641,314,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-04-27 07:24:42.153391,93.80097217060079,61.012185629941804,50.77036283038118,8.13608419098659e-13,3.0,-61.01,2.4157378735459294,-61.28,13.8005,24.4711,45.8746,0.5398,22.9359,25.8932,0
104112,npp,561,3579,18.5414695739746,32.7731704711914,-96.9545059204102,3670176,564,2904,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-04-27 09:05:06.755947,-72.43212762632278,61.400169204467026,51.03901226601029,5.49272347388351e-19,19.0,61.38,2.5331140255951103,61.09,15.2859,26.4723,64.1382,0.499,10.0791,9.2524,0
104228,npp,2957,3019,15.7144565582275,32.7723846435547,-96.9543609619141,3670176,2956,2430,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-04-28 08:46:21.754169,-74.39012436888488,46.808133740950275,40.21606387047642,7.807059928411576e-16,16.0,46.79,1.646109783506203,46.41,9.2143,18.3434,34.2567,0.7201,11.6129,11.3167,0
104346,npp,2270,2446,31.4899978637695,32.767650604248,-96.9546966552734,3670176,2269,1981,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-04-29 08:27:34.976250,-75.59575388439129,23.15813902280515,20.382193140750577,1.4643247017664175e-11,13.0,23.14,1.0837787002826917,22.585,10.7472,17.2277,29.3384,0.7668,26.3698,24.1462,0
105662,npp,1976,3761,46.8171043395996,32.7725257873535,-96.9570007324219,3670176,1976,3033,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-05-02 09:11:16.119435,-71.44719542025251,64.95326295435947,53.35740191957495,2.434854658798337e-05,20.0,64.93,2.898275349237888,64.69,14.3586,22.4251,41.8773,0.5891,21.626,27.5786,0
107473,npp,2179,512,25.0102844238281,32.7684555053711,-96.9522171020508,3670176,2181,311,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-05-13 07:24:30.688036,93.8326967182515,61.084974517358276,50.82085408583546,0.0002769769447236724,3.0,-61.07,2.5331140255951103,-61.28,13.8005,24.4711,45.8746,0.5398,13.4228,13.501,0
108005,npp,2087,1867,10.231502532959,32.7747459411621,-96.9571151733398,3670176,2088,1442,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-05-16 08:08:33.206691,99.274481853856,9.659775239622538,8.545677851255265,5.577097513182032e-09,10.0,-9.69,1.0,-10.15,8.9253,14.1829,30.6667,0.9314,9.2586,9.5296,0
108180,npp,1345,1288,27.978946685791,32.7703285217285,-96.9541244506836,3670176,1346,965,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-05-17 07:49:41.104250,97.7042320046281,38.311068444169734,33.297922626699936,9.089335271933461e-14,7.0,-38.32,1.357151599901897,-38.67,14.5526,22.6382,36.2045,0.5835,17.1452,16.3265,0
108358,npp,559,701,68.9732055664062,32.772144317627,-96.9558258056641,3670176,564,483,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-05-18 07:30:43.665429,94.13709733599728,56.72684928987866,47.764171619991735,5.698810901659058e-18,4.0,-56.72,2.1127631471468895,-56.89,14.1109,28.6409,56.6127,0.4612,32.2999,31.8124,0
108369,npp,2505,3757,19.8358020782471,32.7724418640137,-96.9550018310547,3670176,2505,3031,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-05-18 09:11:02.931036,-71.19409716051521,64.8782244883516,53.30922157966564,8.621117973127683e-10,20.0,64.85,2.898275349237888,64.69,14.3586,22.4251,41.8773,0.5891,12.3166,11.6847,0
108531,npp,2837,125,0.12500007284273096,32.767765045166,-96.9547271728516,3670176,2839,58,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-05-19 07:11:46.224606,92.19790581206296,68.27858160852183,55.353293332102325,2.4051422328141965e-21,1.0,-68.26,3.3166247903554,-68.37,14.4538,22.9151,55.5349,0.5765,6.3385,0.0721,0
108542,npp,1836,3203,20.5074329376221,32.7730522155762,-96.9567031860352,3670176,1835,2550,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-05-19 08:52:19.724162,-73.71541197882529,52.31874787333452,44.499532924185864,6.360224030422724e-15,17.0,52.3,1.847645286154319,52.1,13.1821,20.0073,46.6075,0.6603,13.4807,13.5402,0
108888,npp,447,2059,10.4189891815186,32.7688369750977,-96.9530029296875,3670176,447,1625,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-05-21 08:14:44.406522,-55.226284142279674,1.6825098965539764,1.489963183818636,2.8117828581401236e-23,11.0,1.47,1.0,1.13,9.149,13.21,30.8283,1.0,10.419,10.419,0
109231,npp,2023,894,11.5225992202759,32.7728843688965,-96.9504470825195,3670176,2024,668,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-05-23 07:36:58.404413,95.40125791676195,51.589401084387575,43.93958919557176,4.214947132767498e-22,5.0,-51.58,1.847645286154319,-51.75,12.2271,25.0437,49.1836,0.5275,5.892,6.0779,0
109407,npp,1236,316,20.8539581298828,32.773796081543,-96.9547958374023,3670176,1238,170,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-05-24 07:18:00.944949,92.87285285544445,64.97632018974511,53.36148874746116,3.0438300559354083e-20,2.0,-64.95,2.898275349237888,-65.08,16.8456,28.4472,51.6457,0.4644,10.5901,9.6839,0
109595,npp,2589,2821,29.6148490905762,32.7707862854004,-96.9575119018555,3670176,2588,2272,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-05-25 08:39:44.114320,-75.54334361532487,39.86089450046087,34.58293686761983,7.963215562569945e-22,15.0,39.83,1.4276677814245327,39.64,10.8424,18.0138,26.8199,0.7333,21.3359,21.7174,0
109941,npp,1146,1672,11.328369140625,32.7722053527832,-96.9543228149414,3670176,1146,1264,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-05-27 08:02:05.227841,98.19800045648448,20.516100025470575,18.080832313211364,9.303341944784057e-17,9.0,-20.53,1.0837787002826917,-20.79,9.0089,15.9894,30.5204,0.8262,8.9092,9.3592,0
110115,npp,393,1088,12.3220024108887,32.7719039916992,-96.9503784179688,3670176,393,799,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-05-28 07:43:11.344257,96.12262842933261,45.59247812371792,39.24294290693617,2.0735994216655546e-12,6.0,-45.59,1.5732132722552272,-45.8,11.9978,21.1889,41.0894,0.6234,7.5738,7.682,0
114203,npp,92,501,21.9795475006104,32.7687149047852,-96.9511642456055,3670176,90,302,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-06-14 07:23:55.521720,93.49900033741434,61.32593816651081,50.97516569703082,7.940646952636333e-08,3.0,-61.3,2.5331140255951103,-61.28,13.8005,24.4711,45.8746,0.5398,12.2264,11.865,0
114779,npp,1527,690,24.3003311157227,32.7705268859863,-96.9510955810547,3670176,1528,471,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-06-19 07:30:08.561573,94.46765948249377,57.001383265698,47.954758041706036,1.0947004309363848e-23,4.0,-56.99,2.1127631471468895,-56.89,14.1109,28.6409,56.6127,0.4612,11.1556,11.208,0
115145,npp,655,1467,9.28360080718994,32.7709197998047,-96.9502258300781,3670176,654,1100,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-06-23 07:55:14.877423,96.50195075768984,30.701556987632937,26.877744005131774,1.930109032345245e-23,8.0,-30.68,1.184412938166907,-30.25,10.5601,17.9738,36.8235,0.735,5.8729,6.8231,0
115257,npp,2963,880,0.12500012635021562,32.7691307067871,-96.9576568603516,3670176,2965,660,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-06-24 07:36:20.990881,95.27980810615765,52.00586669140738,44.251010426623324,2.7745569048981633e-21,5.0,-51.98,1.847645286154319,-51.75,12.2271,25.0437,49.1836,0.5275,-0.2768,0.0659,0
115370,npp,2171,303,108.595741271973,32.7721405029297,-96.9556350708008,3670176,2170,161,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-06-25 07:17:21.775159,92.61043767060028,65.23225205915432,53.513260991714255,9.433347271696207e-18,2.0,-65.19,2.898275349237888,-65.08,16.8456,28.4472,51.6457,0.4644,40.8639,50.4284,0
115627,npp,2828,2235,13.5338401794434,32.7699813842773,-96.9517974853516,3670176,2828,1792,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-06-27 08:20:18.198710,-79.22421298847719,11.652875496797929,10.302692127302311,4.712260669360455e-17,12.0,11.63,1.015504800579495,12.08,9.3932,14.5579,30.5667,0.9074,12.2016,12.2808,0
115755,npp,2097,1659,48.8888549804688,32.7694206237793,-96.9542617797852,3670176,2097,1252,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-06-28 08:01:29.658225,99.83849752066557,21.203608822084732,18.67828093807262,1.5031011089846498e-11,9.0,-21.21,1.0837787002826917,-20.79,9.0089,15.9894,30.5204,0.8262,43.5662,40.3905,0
115883,npp,1355,1075,59.1345558166504,32.77099609375,-96.9555435180664,3670176,1354,790,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-06-29 07:42:35.778689,95.69040030812765,46.03802409384733,39.593638787961886,1.892055009724986e-05,6.0,-46.03,1.5732132722552272,-45.8,11.9978,21.1889,41.0894,0.6234,37.3299,36.8669,0
121465,npp,2036,1080,16.3227462768555,32.7683296203613,-96.9510955810547,3670176,2037,793,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-07-15 07:42:39.459606,96.31444017389566,45.879574555298625,39.4680074794046,1.9946473840907674e-09,6.0,-45.86,1.5732132722552272,-45.8,11.9978,21.1889,41.0894,0.6234,10.1169,10.1763,0
121819,npp,2594,3002,11.0735492706299,32.7708892822266,-96.9524917602539,3670176,2596,2417,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-07-17 08:45:25.188183,-75.42953305270781,46.26414360474623,39.77755877284849,1.4822822055475855e-13,16.0,46.25,1.646109783506203,46.41,9.2143,18.3434,34.2567,0.7201,8.7936,7.9746,0
121989,npp,1913,2430,29.9656982421875,32.7675170898438,-96.9534149169922,3670176,1913,1967,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-07-18 08:26:38.420423,-77.0128150847959,22.302217575435655,19.635609609621063,8.730193641868095e-20,13.0,22.3,1.0837787002826917,22.585,10.7472,17.2277,29.3384,0.7668,24.9633,22.9774,0
122165,npp,1205,1856,6.85142993927002,32.7670745849609,-96.9509582519531,3670176,1205,1430,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-07-19 08:07:49.875492,97.98706403612476,10.345377614863407,9.1497308732466,5.753052413618141e-25,10.0,-10.32,1.0,-10.15,8.9253,14.1829,30.6667,0.9314,5.8785,6.3814,0
122336,npp,454,1277,8.45399951934814,32.7709922790527,-96.9505767822266,3670176,455,955,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-07-20 07:48:57.775636,96.79243121684377,38.784716809058835,33.68671036164093,3.762479125449101e-26,7.0,-38.77,1.357151599901897,-38.67,14.5526,22.6382,36.2045,0.5835,2.7585,4.9331,0
122884,npp,310,2622,21.9138069152832,32.7671279907227,-96.9530181884766,3670176,310,2116,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-07-23 08:32:54.972609,-76.21718074917818,31.57199097095637,27.6212147197178,2.3796115991614226e-27,14.0,31.58,1.2365102219381485,31.78,9.3656,15.8967,28.1238,0.831,18.0762,18.2101,0
123060,npp,2682,2049,49.0838813781738,32.7691535949707,-96.9565505981445,3670176,2682,1616,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-07-24 08:14:06.426133,-54.02035794232928,1.0346054548404535,0.9161255346208498,2.0607633996073092e-25,11.0,0.91,1.0,1.13,9.149,13.21,30.8283,1.0,49.0839,49.0839,0
123238,npp,1956,1472,21.4363269805908,32.770923614502,-96.9538116455078,3670176,1957,1104,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-07-25 07:55:16.099373,98.3184109322262,30.442105691754,26.656738101078606,9.694113560977524e-22,8.0,-30.44,1.184412938166907,-30.25,10.5601,17.9738,36.8235,0.735,16.1334,15.7548,0
123414,npp,1204,886,28.3551387786865,32.7698440551758,-96.9518051147461,3670176,1205,663,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-07-26 07:36:22.214830,95.61828416567836,51.82344429908997,44.11284827035177,1.417913251150117e-16,5.0,-51.81,1.847645286154319,-51.75,12.2271,25.0437,49.1836,0.5275,15.0022,14.9567,0
123775,npp,1773,2813,6.96347045898438,32.7737617492676,-96.9550247192383,3670176,1772,2265,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-07-28 08:39:09.727800,-75.15789737470992,39.534961735138026,34.31020613050807,6.27282041098908e-13,15.0,39.53,1.4276677814245327,39.64,10.8424,18.0138,26.8199,0.7333,5.4699,5.1065,0
123953,npp,1082,2242,8.0112943649292,32.7730140686035,-96.9546737670898,3670176,1082,1799,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-07-29 08:20:22.961012,-75.34342867085829,12.032724382679476,10.637856041075041,6.474487196279505e-06,12.0,12.02,1.015504800579495,12.08,9.3932,14.5579,30.5667,0.9074,6.7634,7.2696,0
131756,npp,1050,310,16.3384399414062,32.7690010070801,-96.9503021240234,3670176,1049,165,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-08-12 07:17:24.051601,92.89106906161734,65.08491751955997,53.42779561717408,8.172334378330647e-05,2.0,-65.06,2.898275349237888,-65.08,16.8456,28.4472,51.6457,0.4644,9.0321,7.5871,0
132123,npp,1719,2244,7.45551252365112,32.7720756530762,-96.9528274536133,3670176,1719,1801,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-08-14 08:20:22.245595,-78.08742444475382,12.140514684565396,10.73355218830539,1.0656181725597901e-08,12.0,12.13,1.015504800579495,12.08,9.3932,14.5579,30.5667,0.9074,6.2161,6.7652,0
133028,npp,107,2433,48.2690963745117,32.7690773010254,-96.9582672119141,3670176,107,1970,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-08-19 08:26:37.023432,-77.21613718963536,22.464199884853773,19.778677179770103,5.925043901447982e-29,13.0,22.45,1.0837787002826917,22.585,10.7472,17.2277,29.3384,0.7668,41.8518,37.0122,0
133209,npp,2468,1859,9.11725425720215,32.7707290649414,-96.9515075683594,3670176,2468,1433,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-08-20 08:07:48.478533,99.33249528923125,10.154895871327362,8.982663583425442,1.1720595663304274e-29,10.0,-10.15,1.0,-10.15,8.9253,14.1829,30.6667,0.9314,8.1443,8.4918,0
133573,npp,968,693,94.9929885864258,32.7704429626465,-96.9560623168945,3670176,968,474,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-08-22 07:30:00.710652,94.40383748626573,56.93308490260036,47.91255936950328,1.286509285586293e-25,4.0,-56.92,2.1127631471468895,-56.89,14.1109,28.6409,56.6127,0.4612,44.6154,43.8135,0
133584,npp,2900,3749,104.16227722168,32.7705116271973,-96.9563980102539,3670176,2902,3026,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-08-22 09:10:19.976794,-71.3842556731398,64.7227120613574,53.21012289437927,8.349347773689775e-30,20.0,64.71,2.898275349237888,64.69,14.3586,22.4251,41.8773,0.5891,41.412,61.359,0
133750,npp,179,117,40.888557434082,32.7692565917969,-96.9534378051758,3670176,182,54,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-08-23 07:11:03.269459,92.2009005529631,68.41179098090683,55.429433025519664,6.7315000892513445e-21,1.0,-68.39,3.3166247903554,-68.37,14.4538,22.9151,55.5349,0.5765,18.6292,23.5713,0
133946,npp,1577,2625,5.81941604614258,32.7730598449707,-96.9500198364258,3670176,1577,2118,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-08-24 08:32:51.783200,-76.06302304157742,31.70824529739657,27.740171952778955,7.172164551634495e-23,14.0,31.71,1.2365102219381485,31.78,9.3656,15.8967,28.1238,0.831,5.0602,4.8359,0
137324,npp,723,1472,69.3384628295898,32.7695159912109,-96.9558944702148,3670176,723,1104,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-09-11 07:55:07.008332,98.47734852969224,30.432957049432126,26.651676986836595,0.00011641492789448575,8.0,-30.44,1.184412938166907,-30.25,10.5601,17.9738,36.8235,0.735,56.5772,50.961,0
137525,npp,1850,3930,18.8831195831299,32.7669486999512,-96.9512939453125,3670176,1849,3132,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-09-12 09:16:25.260796,-70.47308577877439,67.86491614852383,55.12272889590097,0.00017342862202925207,21.0,67.83,3.3166247903554,67.83,20.1436,33.9354,75.6004,0.3893,8.6716,7.3506,0
137701,npp,2254,307,29.8446617126465,32.7719841003418,-96.9533920288086,3670176,2251,164,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-09-13 07:17:13.902948,92.50354179415113,65.14503590198942,53.46803509052229,9.837823860616101e-18,2.0,-65.12,2.898275349237888,-65.08,16.8456,28.4472,51.6457,0.4644,13.6921,13.8589,0
137715,npp,1210,3380,26.6983051300049,32.7684631347656,-96.9531936645508,3670176,1209,2729,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-09-13 08:57:43.846499,-72.96970351084043,56.91722947836187,47.90622000528329,1.5173128346648795e-09,18.0,56.9,2.1127631471468895,56.93,15.6646,27.0639,54.1072,0.4881,13.0369,13.0315,0
138688,npp,2635,3562,144.043960571289,32.7697563171387,-96.9580535888672,3670176,2634,2891,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-09-18 09:03:55.114830,-72.33107873680238,61.05474871413577,50.80424861340287,7.293719951514994e-31,19.0,61.03,2.5331140255951103,61.09,15.2859,26.4723,64.1382,0.499,59.6239,71.8797,0
138881,npp,1975,3003,9.5117883682251,32.7716331481934,-96.9532775878906,3670176,1975,2418,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-09-19 08:45:11.920756,-74.71804046876395,46.279600044713696,39.79487942195287,2.582236781468423e-31,16.0,46.28,1.646109783506203,46.41,9.2143,18.3434,34.2567,0.7201,7.8448,6.8499,0
139080,npp,1288,2430,63.1913108825684,32.7686309814453,-96.9566879272461,3670176,1288,1967,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-09-20 08:26:25.170255,-77.46387986643286,22.303447573220467,19.638601262832115,1.1036846825460322e-29,13.0,22.3,1.0837787002826917,22.585,10.7472,17.2277,29.3384,0.7668,55.6205,48.4544,0
139271,npp,573,1855,8.15699577331543,32.7717552185059,-96.950798034668,3670176,573,1429,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-09-21 08:07:34.859062,95.64053860571735,10.437126954820924,9.23152883660084,5.826021621871502e-26,10.0,-10.38,1.0,-10.15,8.9253,14.1829,30.6667,0.9314,7.1841,7.5974,0
139462,npp,2905,1275,0.12500008515558392,32.7683486938477,-96.9560852050781,3670176,2905,953,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-09-22 07:48:42.768523,96.5570004086669,38.86392698068618,33.75556362407653,2.244638842364241e-20,7.0,-38.85,1.357151599901897,-38.67,14.5526,22.6382,36.2045,0.5835,-3.3786,0.0729,0
139672,npp,998,3745,12.6131534576416,32.7719650268555,-96.9521636962891,3670176,999,3023,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-09-23 09:10:06.388987,-71.50497363725006,64.65737421498503,53.16756070756955,8.557531044994667e-22,20.0,64.63,2.898275349237888,64.69,14.3586,22.4251,41.8773,0.5891,9.8245,7.43,0
139868,npp,331,3191,15.31605052948,32.7728805541992,-96.9544525146484,3670176,330,2542,196611,3866787,1681,usa_dallas_1_25,32.77083333,-96.95416667,1,25,usa_dallas,2012-09-24 08:51:23.200272,-74.04565890650068,51.97464029378549,44.235981658672536,4.33157620433473e-15,17.0,51.95,1.847645286154319,52.1,13.1821,20.0073,46.6075,0.6603,10.671,10.1126,0
