gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1157,136,29.2618236541748,32.8644332885742,-96.9160766601562,3670144,1159,64,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-01 07:12:13.933028,92.01627482833649,68.11916569438114,55.25555865108581,0.007304794605121683,1.0,-68.08,3.3166247903554,-68.31,15.5145,22.6672,40.6252,0.585,15.2476,17.1168,16.945659839739296,0
101421,npp,368,904,10.10791015625,32.8619003295898,-96.9153060913086,3670144,371,675,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-05 07:37:27.820787,94.78324872246561,51.31595491907223,43.72859791688958,0.08384083253223937,5.0,-51.3,1.847645286154319,-51.7,11.3305,16.0726,23.4492,0.825,10.031,8.3386,6.374337581738701,0
101429,npp,2248,3943,33.9751510620117,32.8637542724609,-96.916633605957,3670144,2248,3139,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-05 09:17:41.747362,-70.29578767312466,68.08170132235459,55.244667179512234,0.039777327024621854,21.0,68.04,3.3166247903554,67.81,15.262,24.5765,34.9619,0.5395,16.0931,18.33,17.39807809257727,0
101543,npp,2660,327,13.7669448852539,32.8607749938965,-96.9201049804688,3670144,2662,177,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-06 07:18:32.137038,93.12508517772832,64.76273779667795,53.22515548296577,0.14614321128947538,2.0,-64.75,2.8345692104261015,-65.01,16.0998,21.5388,32.8854,0.6156,10.5175,8.4749,5.050988178638351,0
101552,npp,1611,3395,12.7456903457642,32.8610000610352,-96.9147872924805,3670144,1610,2743,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-06 08:59:00.298259,-73.02138261608141,57.29489298392031,48.175270092806436,0.09893976771443438,18.0,57.26,2.2013981571160284,56.9,12.1453,21.5821,37.5826,0.6144,9.2453,7.8305,5.512492633860894,0
101674,npp,945,2831,13.6785020828247,32.8614730834961,-96.9146575927734,3670144,947,2280,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-07 08:40:17.071517,-76.4113676463013,40.24136741843448,34.895617502780034,0.11768311392807322,15.0,40.21,1.4276677814245327,39.64,8.7932,13.1587,23.3391,1.0076,13.6234,13.7831,11.025964711964917,0
102169,npp,1068,519,14.6000280380249,32.8594093322754,-96.9192886352539,3670144,1066,317,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-11 07:24:48.563300,93.52864788278285,60.94249670916106,50.72170938562806,0.010546140180639041,3.0,-60.92,2.4157378735459294,-61.22,14.3659,20.3253,30.2889,0.6524,10.8893,9.5244,9.27732007260807,0
102179,npp,3044,3579,16.340145111084,32.8615188598633,-96.9147491455078,3670144,3046,2904,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-11 09:05:13.165073,-72.45396254858714,61.418880233174576,51.04991482906514,0.021830754346368896,19.0,61.38,2.5331140255951103,61.07,15.718,24.6998,39.6761,0.5368,9.9591,8.7717,8.26023882971191,0
102421,npp,1702,2449,9.75395202636719,32.8585815429688,-96.9136962890625,3670144,1702,1983,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-13 08:27:43.126849,-77.79921378763017,23.315899442423962,20.51857281245166,0.002868277252071595,13.0,23.3,1.1367971201176101,22.56,7.6729,13.742,21.2303,0.9649,9.7512,9.4113,9.344100652841425,0
102783,npp,2542,710,11.4300174713135,32.863712310791,-96.9181365966797,3670176,2540,491,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-16 07:31:04.952590,94.08749464269548,56.51393917920811,47.60960489181107,8.672873128601015e-15,4.0,-56.49,2.1127631471468895,-56.82,12.4683,16.8153,26.5466,0.7885,10.7104,9.0129,9.0129,0
102792,npp,1399,3762,9.79155731201172,32.8608627319336,-96.9165115356445,3670176,1400,3034,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-16 09:11:24.216911,-71.40717986298735,64.97744997510264,53.370277293379296,2.9581163924202144e-05,20.0,64.95,2.898275349237888,64.67,16.3971,23.8474,37.8964,0.556,8.4096,5.4442,5.4442,0
102904,npp,1752,135,11.3994369506836,32.8592262268066,-96.9148330688477,3670176,1752,63,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-17 07:12:07.485478,92.03731459154514,68.12191473182368,55.26219468268467,2.226309935734769e-19,1.0,-68.1,3.3166247903554,-68.31,15.5145,22.6672,40.6252,0.585,9.8619,6.6682,6.6682,0
102912,npp,750,3209,28.3869285583496,32.8649940490723,-96.9172668457031,3670176,748,2553,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-17 08:52:40.984380,-73.43073791578544,52.48668335809721,44.6261315186099,2.1154672060072578e-10,17.0,52.47,1.9513309067639726,52.07,11.5264,16.7294,31.2251,0.7926,19.2334,22.4988,22.4988,0
103032,npp,74,2639,4.87274551391602,32.8611183166504,-96.9193267822266,3670176,74,2128,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-18 08:33:55.975111,-75.764932382292,32.35971334385131,28.294091560086002,2.2762878924491446e-15,14.0,32.34,1.2365102219381485,31.76,9.2218,12.6112,23.5927,1.0514,7.001,5.1232,5.1232,0
103151,npp,2442,2067,6.13975667953491,32.8618774414062,-96.9185562133789,3670176,2442,1633,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-19 08:15:07.406698,-68.17532311648263,2.0190787191079886,1.7879598376168948,1.1475531896554485e-19,11.0,1.93,1.0,1.16,8.0289,13.2593,20.8131,1.0,6.1398,6.1398,6.1398,0
103389,npp,939,903,11.330527305603,32.8635940551758,-96.916862487793,3670176,938,674,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-21 07:37:21.371157,95.26061134825984,51.32619487826397,43.73928228165332,1.4829203981602744e-26,5.0,-51.33,1.847645286154319,-51.7,11.3305,16.0726,23.4492,0.825,10.6927,9.3472,9.3472,0
103396,npp,2836,3944,10.9159832000732,32.8595275878906,-96.9184951782227,3670176,2838,3139,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-21 09:17:35.297990,-70.55708886886825,68.09401250956871,55.25630167564842,1.0311105874474421e-21,21.0,68.06,3.3166247903554,67.81,15.262,24.5765,34.9619,0.5395,9.1405,5.8893,5.8893,0
103507,npp,156,326,26.6440315246582,32.8632888793945,-96.9137725830078,3670176,155,176,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-22 07:18:23.907266,92.6092448032872,64.78821070280725,53.24557605247179,7.1231949010308395e-25,2.0,-64.77,2.8345692104261015,-65.01,16.0998,21.5388,32.8854,0.6156,15.0604,16.4021,16.4021,0
103515,npp,2180,3395,17.8882884979248,32.8641204833984,-96.918098449707,3670176,2182,2744,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-22 08:58:53.847684,-73.11665090554706,57.28411059530355,48.17113316499742,2.4001531249653665e-22,18.0,57.26,2.2013981571160284,56.9,12.1453,21.5821,37.5826,0.6144,11.5813,10.9899,10.9899,0
103634,npp,1512,2830,7.16945552825928,32.8624458312988,-96.9175033569336,3670176,1512,2280,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-23 08:40:08.844836,-75.3694402802786,40.18420895373936,34.85087568897453,1.2274676233664042e-22,15.0,40.17,1.4276677814245327,39.64,8.7932,13.1587,23.3391,1.0076,9.0642,7.2243,7.2243,0
103753,npp,816,2258,9.06772422790527,32.8635673522949,-96.9172897338867,3670176,816,1814,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-24 08:21:20.285394,-75.60202565064647,12.972722946878688,11.46712455029234,6.151418943835786e-22,12.0,12.92,1.015504800579495,12.25,7.7367,10.7102,23.6402,1.238,11.6419,11.226,11.226,0
103988,npp,2417,1098,17.9438552856445,32.865665435791,-96.9196166992188,3670176,2419,807,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-26 07:43:37.830922,96.40072244424903,45.25369191082705,38.973354229564556,5.827038161519786e-17,6.0,-45.25,1.5732132722552272,-45.66,10.0697,13.8306,21.9415,0.9587,15.8738,17.2026,17.2026,0
104104,npp,1626,518,24.5358486175537,32.8627052307129,-96.9139175415039,3670176,1625,316,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-27 07:24:40.374117,93.68497778430675,60.95297452144145,50.7303519974215,8.418163765219863e-13,3.0,-60.94,2.4157378735459294,-61.22,14.3659,20.3253,30.2889,0.6524,15.0023,16.0061,16.0061,0
104112,npp,547,3578,17.4269218444824,32.8604164123535,-96.9209136962891,3670176,549,2904,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-27 09:05:04.976710,-72.24994114851997,61.38207905463037,51.02700163114157,5.802955233696926e-19,19.0,61.36,2.5331140255951103,61.07,15.718,24.6998,39.6761,0.5368,10.3882,9.3551,9.3551,0
104228,npp,2943,3019,12.6829252243042,32.8609886169434,-96.9192123413086,3670176,2941,2430,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-04-28 08:46:19.974888,-74.13503888966281,46.80635569772981,40.21478205668344,8.100277461962181e-16,16.0,46.79,1.646109783506203,46.38,10.8483,16.6854,26.8379,0.7947,10.8278,10.0787,10.0787,0
105651,npp,33,709,41.9452857971191,32.864875793457,-96.9127731323242,3670144,36,490,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-05-02 07:30:56.853701,94.71083994614241,56.52892568649979,47.62213409736902,0.013414928285160251,4.0,-56.52,2.1127631471468895,-56.82,12.4683,16.8153,26.5466,0.7885,25.1537,33.0749,32.76060875695827,0
105662,npp,1961,3760,57.0098457336426,32.8660316467285,-96.9182891845703,3670176,1961,3033,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-05-02 09:11:14.340205,-71.31286646921335,64.93909750470586,53.34870617700133,2.343147868966702e-05,20.0,64.91,2.898275349237888,64.67,16.3971,23.8474,37.8964,0.556,24.7014,31.6978,31.6978,0
105825,npp,2312,132,18.2636528015137,32.8592224121094,-96.9186630249023,3670144,2312,62,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-05-03 07:11:57.628792,91.99586149916743,68.16866234619106,55.2909872483262,0.03439635145149949,1.0,-68.15,3.3166247903554,-68.31,15.5145,22.6672,40.6252,0.585,11.9316,10.6834,9.877546116625123,0
105837,npp,1310,3207,37.6063957214355,32.8658180236816,-96.9181137084961,3670144,1309,2552,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-05-03 08:52:31.129063,-73.81357701836353,52.44042346980452,44.59237176945239,0.005950313833135006,17.0,52.41,1.847645286154319,52.07,11.5264,16.7294,31.2251,0.7926,24.5586,29.8059,29.66649325168565,0
106742,npp,2729,3392,17.7273540496826,32.8616638183594,-96.9200897216797,3670144,2729,2741,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-05-08 08:58:42.326501,-73.12710187493501,57.217974730785066,48.123900056846,0.055695814892720436,18.0,57.19,2.2013981571160284,56.9,12.1453,21.5821,37.5826,0.6144,11.5082,10.8911,9.58623227929672,0
107473,npp,2164,515,46.1039657592773,32.8649864196777,-96.9138565063477,3670176,2166,314,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-05-13 07:24:28.908754,93.72493871766265,61.02634821380056,50.78129661059916,0.0002782667914568232,3.0,-61.01,2.4157378735459294,-61.22,14.3659,20.3253,30.2889,0.6524,23.9304,30.0761,30.0761,0
107486,npp,1069,3575,19.8175640106201,32.8603134155273,-96.9136276245117,3670144,1067,2901,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-05-13 09:04:51.732288,-71.95484246413272,61.329775380417246,50.99320253581185,0.005645550255588937,19.0,61.3,2.5331140255951103,61.07,15.718,24.6998,39.6761,0.5368,11.3319,10.6384,10.506133395977496,0
107659,npp,407,3016,23.1933536529541,32.8644981384277,-96.9170455932617,3670144,408,2428,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-05-14 08:46:08.522215,-74.88711087017462,46.719993158016855,40.146890002271675,0.0015653787763751745,16.0,46.7,1.646109783506203,46.38,10.8483,16.6854,26.8379,0.7947,17.2128,18.4309,18.394225570513687,0
108005,npp,2073,1869,15.553542137146,32.8634033203125,-96.9154663085938,3670176,2073,1443,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-05-16 08:08:31.427417,97.9234832947001,9.559015648515501,8.456746086630073,5.910190328267879e-09,10.0,-9.57,1.0,-10.03,6.6205,10.3528,16.897,1.2807,18.46,19.9201,19.9201,0
108180,npp,1331,1290,8.35280704498291,32.8592529296875,-96.9179229736328,3670176,1332,967,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-05-17 07:49:39.324976,97.40422630950535,38.23775941576015,33.23707420098755,9.73921794335602e-14,7.0,-38.24,1.357151599901897,-38.57,8.9361,12.5168,23.7109,1.0593,10.1911,8.8483,8.8483,0
108358,npp,546,705,11.2827053070068,32.8600921630859,-96.9139862060547,3670176,548,486,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-05-18 07:30:43.665429,94.72821710121144,56.623295212881125,47.68927501846581,6.1869939371808246e-18,4.0,-56.62,2.1127631471468895,-56.82,12.4683,16.8153,26.5466,0.7885,10.6406,8.8967,8.8967,0
108531,npp,2822,129,0.12500003092159773,32.8623657226562,-96.9127883911133,3670176,2823,60,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-05-19 07:11:44.445332,92.10284224151607,68.21982264720174,55.319628066991974,2.6329981189825034e-21,1.0,-68.2,3.3166247903554,-68.31,15.5145,22.6672,40.6252,0.585,6.4626,0.0731,0.0731,0
108542,npp,1822,3203,10.5931529998779,32.860408782959,-96.9185943603516,3670176,1820,2549,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-05-19 08:52:17.944926,-73.49068484493432,52.322390986951966,44.50245700032818,6.893670766782756e-15,17.0,52.3,1.847645286154319,52.07,11.5264,16.7294,31.2251,0.7926,9.9382,8.3959,8.3959,0
108888,npp,432,2060,37.5783157348633,32.8646583557129,-96.9168395996094,3670176,432,1626,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-05-21 08:14:42.627241,-50.51555198090556,1.8151827658073336,1.60744935097683,3.085297244072838e-23,11.0,1.53,1.0,1.16,8.0289,13.2593,20.8131,1.0,37.5783,37.5783,37.5783,0
109231,npp,2009,896,13.0148830413818,32.8622741699219,-96.9152679443359,3670176,2009,669,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-05-23 07:36:56.625178,95.20435851677873,51.530397196567634,43.894652029701476,4.535434454464019e-22,5.0,-51.53,1.847645286154319,-51.7,11.3305,16.0726,23.4492,0.825,11.6043,10.7368,10.7368,0
109407,npp,1222,319,29.8531150817871,32.8625602722168,-96.9143447875977,3670176,1223,171,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-05-24 07:17:59.165712,93.03542665736103,64.90604508009137,53.317454289736844,3.5327166142291587e-20,2.0,-64.9,2.898275349237888,-65.01,16.0998,21.5388,32.8854,0.6156,16.128,18.3776,18.3776,0
109767,npp,1859,2251,26.4013805389404,32.8606262207031,-96.9170608520508,3670176,1859,1808,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-05-26 08:20:55.552089,-78.40106717258404,12.537064548542514,11.082964889664705,6.838542932338307e-20,12.0,12.53,1.015504800579495,12.25,7.7367,10.7102,23.6402,1.238,28.711,32.6852,32.6852,0
109941,npp,1132,1674,6.81293678283691,32.8611717224121,-96.9137725830078,3670176,1132,1265,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-05-27 08:02:03.448612,97.58804190820042,20.417571645987422,17.99491722998646,9.496944618935419e-17,9.0,-20.42,1.0837787002826917,-20.655,7.6503,13.1028,17.6949,1.0119,7.4557,6.8943,6.8943,0
110115,npp,379,1090,8.93937873840332,32.8613204956055,-96.9152221679688,3670176,378,801,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-05-28 07:43:09.564977,95.88672950298846,45.52995051218337,39.1930397511061,2.075789502714325e-12,6.0,-45.52,1.5732132722552272,-45.66,10.0697,13.8306,21.9415,0.9587,10.1502,8.5701,8.5701,0
111979,npp,2576,1863,6.5779709815979,32.8600120544434,-96.9174118041992,3670144,2576,1437,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-06-01 08:08:14.657396,95.11742356547796,9.95367636727606,8.804706947045073,0.004627920100701428,10.0,-9.92,1.0,-10.03,6.6205,10.3528,16.897,1.2807,9.4845,8.4247,8.316274913392848,0
112835,npp,931,2041,14.1335229873657,32.8621406555176,-96.9152908325195,3670144,931,1607,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-06-06 08:14:27.674997,-88.59760932174068,1.2236211071373357,1.083530893601233,0.06817665623814834,11.0,0.48,1.0,1.16,8.0289,13.2593,20.8131,1.0,14.1335,14.1335,12.536225263971833,0
113343,npp,1693,313,19.5148773193359,32.8607749938965,-96.9182281494141,3670144,1691,168,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-06-09 07:17:40.720485,92.58225904892826,65.03900683257953,53.39655975153538,0.01574609945092484,2.0,-65.01,2.898275349237888,-65.01,16.0998,21.5388,32.8854,0.6156,12.561,12.0134,11.644492983555917,0
114779,npp,1513,692,11.8644504547119,32.8596343994141,-96.9189224243164,3670176,1513,473,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-06-19 07:30:06.782292,94.29519439768835,56.95550865722776,47.921897472261065,1.1924660778662084e-23,4.0,-56.94,2.1127631471468895,-56.82,12.4683,16.8153,26.5466,0.7885,10.916,9.3554,9.3554,0
115370,npp,2157,306,14.6138486862183,32.8603591918945,-96.916633605957,3670176,2155,163,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-06-25 07:17:19.995923,92.47442364392826,65.17579184199992,53.478235243362334,9.483619513613755e-18,2.0,-65.14,2.898275349237888,-65.01,16.0998,21.5388,32.8854,0.6156,10.87,8.9963,8.9963,0
115755,npp,2082,1661,31.3897476196289,32.8646774291992,-96.9135284423828,3670176,2083,1254,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-06-28 08:01:27.878944,99.40050774644706,21.105197208949825,18.5925726855948,1.4374424679418035e-11,9.0,-21.11,1.0837787002826917,-20.655,7.6503,13.1028,17.6949,1.0119,30.1326,31.7647,31.7647,0
115883,npp,1341,1077,12.8403120040894,32.8602485656738,-96.920280456543,3670176,1340,791,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-06-29 07:42:33.999408,95.45612528062038,45.97605145215227,39.54432602281454,1.7684353898250998e-05,6.0,-45.97,1.5732132722552272,-45.66,10.0697,13.8306,21.9415,0.9587,12.6298,12.3099,12.3099,0
116012,npp,573,499,21.6122360229492,32.862491607666,-96.9139938354492,3670144,571,301,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-06-30 07:23:38.341940,93.26356996631172,61.36932109028728,51.0019834190686,0.005718899757863496,3.0,-61.34,2.5331140255951103,-61.22,14.3659,20.3253,30.2889,0.6524,13.7673,14.0988,13.964814929373999,0
120089,npp,2699,2618,15.0246429443359,32.8638877868652,-96.9199066162109,3670144,2699,2114,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-07-07 08:32:50.348394,-76.25046026049188,31.400759523114605,27.47436638077483,0.05522279362373066,14.0,31.4,1.2365102219381485,31.76,9.2218,12.6112,23.5927,1.0514,15.2111,15.7968,14.503014443841753,0
120951,npp,1114,2810,12.6199645996094,32.8633003234863,-96.9194030761719,3670144,1114,2263,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-07-12 08:39:06.888637,-75.28052774692327,39.42061319476458,34.214481194548355,0.005416943631028156,15.0,39.42,1.4276677814245327,39.64,8.7932,13.1587,23.3391,1.0076,12.882,12.7165,12.589589299391475,0
121127,npp,408,2240,8.9219217300415,32.8643341064453,-96.9193572998047,3670144,408,1798,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-07-13 08:20:20.117738,-78.26294308580982,11.909314021206555,10.528743313441888,0.0014991875392458378,12.0,11.91,1.015504800579495,12.25,7.7367,10.7102,23.6402,1.238,11.4984,11.0454,11.010276329917957,0
121465,npp,2021,1082,21.8303756713867,32.8640518188477,-96.9156036376953,3670176,2022,795,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-07-15 07:42:37.680324,96.13721233071632,45.81837860397836,39.41925702916379,2.166546573433657e-09,6.0,-45.8,1.5732132722552272,-45.66,10.0697,13.8306,21.9415,0.9587,18.3443,20.9286,20.9286,0
121989,npp,1898,2431,11.302318572998,32.8626861572266,-96.9132995605469,3670176,1898,1968,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-07-18 08:26:36.641142,-76.57055375470289,22.35303082804297,19.679860248128257,9.579250577546051e-20,13.0,22.35,1.0837787002826917,22.56,7.6729,13.742,21.2303,0.9649,11.0082,10.9053,10.9053,0
122165,npp,1190,1857,8.91968536376953,32.863353729248,-96.9165115356445,3670176,1190,1432,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-07-19 08:07:48.096210,99.89138604469409,10.258648634550893,9.0732188353839,6.272441124247002e-25,10.0,-10.27,1.0,-10.03,6.6205,10.3528,16.897,1.2807,11.8262,11.4238,11.4238,0
122336,npp,440,1279,5.39771461486816,32.8602142333984,-96.9137344360352,3670176,440,957,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-07-20 07:48:55.996357,96.499965037573,38.711072494110574,33.62571089219826,4.0396956313373057e-26,7.0,-38.69,1.357151599901897,-38.57,8.9361,12.5168,23.7109,1.0593,8.0137,5.7179,5.7179,0
123414,npp,1189,888,14.1717443466187,32.8656730651855,-96.9184112548828,3670176,1190,665,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-07-26 07:36:20.435556,95.46842498485105,51.772747798814244,44.074338580801225,1.3754819368711215e-16,5.0,-51.75,1.847645286154319,-51.7,11.3305,16.0726,23.4492,0.825,12.2305,11.6911,11.6911,0
123953,npp,1068,2243,6.38608741760254,32.861644744873,-96.9183654785156,3670176,1068,1800,196611,3866787,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-07-29 08:20:21.181731,-76.67988808374702,12.092681398260428,10.690702221795311,6.028701883918761e-06,12.0,12.08,1.015504800579495,12.25,7.7367,10.7102,23.6402,1.238,9.0013,7.9061,7.9061,0
124132,npp,350,1667,15.8792018890381,32.8635520935059,-96.9157791137695,3670144,350,1259,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-07-30 08:01:30.856616,96.65986486496892,20.826554421054986,18.350656960713923,0.00834920828536796,9.0,-20.79,1.0837787002826917,-20.655,7.6503,13.1028,17.6949,1.0119,15.8211,16.0689,15.873290825307253,0
124309,npp,2679,1084,7.87755060195923,32.8601837158203,-96.9175796508789,3670144,2679,796,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-07-31 07:42:38.748456,96.00680755384732,45.74653508672883,39.36405476941622,0.04076430211455562,6.0,-45.73,1.5732132722552272,-45.66,10.0697,13.8306,21.9415,0.9587,9.4753,7.5521,6.597054776427332,0
129733,npp,816,3562,30.2278423309326,32.8652305603027,-96.917366027832,3670144,820,2892,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-08-01 09:04:05.905267,-71.81557621819076,61.05996355300226,50.80351084097222,0.05578929347360595,19.0,61.03,2.5331140255951103,61.07,15.718,24.6998,39.6761,0.5368,15.4416,16.2268,14.919742219181618,0
129925,npp,162,3005,13.9788808822632,32.8621864318848,-96.916259765625,3670144,164,2420,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-08-02 08:45:24.472729,-75.24891003151134,46.35835575539283,39.85458837762258,0.12718724899183992,16.0,46.34,1.646109783506203,46.38,10.8483,16.6854,26.8379,0.7947,11.6151,11.1085,8.12869737005061,0
130112,npp,2551,2433,33.0265693664551,32.8662986755371,-96.9185791015625,3670144,2552,1970,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-08-03 08:26:37.704183,-76.8847811003216,22.456758367319477,19.77091696792649,0.1153244301981092,13.0,22.45,1.0837787002826917,22.56,7.6729,13.742,21.2303,0.9649,31.0531,31.8665,29.16462506264847,0
130301,npp,1826,1859,15.8633852005005,32.8657264709473,-96.9198837280273,3670144,1826,1434,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-08-04 08:07:49.157159,100.95847865521104,10.133662078190245,8.963309222029284,0.09491810972982245,10.0,-10.15,1.0,-10.03,6.6205,10.3528,16.897,1.2807,18.7699,20.3169,18.09311392675223,0
130489,npp,1091,1281,11.443265914917,32.8621826171875,-96.9157867431641,3670144,1092,959,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-08-05 07:48:57.048396,97.50793618212921,38.60123300854423,33.53639819133858,0.0724518813482511,7.0,-38.61,1.357151599901897,-38.57,8.9361,12.5168,23.7109,1.0593,12.4683,12.1221,10.424663281322712,0
130872,npp,1615,3194,13.5804433822632,32.8640174865723,-96.9202117919922,3670144,1613,2544,196611,3866755,150,usa_dallas_10_3,32.8625,-96.91666667,10,3,usa_dallas,2012-08-07 08:51:37.439123,-73.71309058740613,52.0533214116856,44.2943931387589,0.044304101944194055,17.0,52.04,1.847645286154319,52.07,11.5264,16.7294,31.2251,0.7926,11.555,10.7635,9.72552268279798,0
