gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,999,1898,13.6898441314697,32.6689033508301,-96.7732696533203,3670176,999,1471,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-04-14 08:08:56.333843,98.81935487935083,7.873588691207315,6.967767272322697,0.00016743842281390168,10.0,-7.89,1.0,-8.64,10.254,13.301,14.6224,0.8592,11.8175,11.7628,0
102783,npp,2571,731,12.7259454727173,32.6643447875977,-96.7745513916016,3670176,2570,513,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-04-16 07:31:08.511151,94.50307447158106,55.96360334487009,47.20908144068371,9.62403676576744e-15,4.0,-55.96,2.0682789409984763,-56.27,15.3733,18.5908,21.0854,0.6148,8.5931,7.8233,0
102792,npp,1421,3789,21.380838394165,32.6649780273438,-96.7717742919922,3670176,1419,3051,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-04-16 09:11:25.996191,-70.92375567787273,65.4605518145815,53.67181858428225,3.2040338011927555e-05,20.0,65.44,3.0,65.17,18.1611,21.3808,24.6474,0.5345,11.4287,11.4287,0
102904,npp,1781,155,18.3005771636963,32.6689109802246,-96.7743530273438,3670176,1783,74,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-04-17 07:12:11.044031,92.37738537270774,67.79023397503587,55.06877296151187,2.3305160055745417e-19,1.0,-67.78,3.3166247903554,-67.99,19.5597,23.0644,25.9701,0.4955,9.9924,9.0682,0
102912,npp,774,3237,18.5236492156982,32.6649398803711,-96.7712478637695,3670176,775,2577,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-04-17 08:52:44.542940,-73.95475165540125,53.23899151531196,45.193785574245865,2.372421119090216e-10,17.0,53.22,1.9513309067639726,52.84,14.8811,18.0738,20.3442,0.6323,11.6592,11.7132,0
103032,npp,98,2665,12.1760911941528,32.6674499511719,-96.77099609375,3670176,99,2147,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-04-18 08:33:59.533629,-76.80679184955063,33.52406552594393,29.281306568480517,2.426165087313265e-15,14.0,33.5,1.2937979144666532,32.92,10.9727,13.7184,15.9982,0.8331,10.2367,10.1439,0
103151,npp,2467,2092,8.84590530395508,32.6695671081543,-96.7741470336914,3670176,2467,1657,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-04-19 08:15:10.965208,-74.82851291150376,3.3997067652126245,3.010291882017848,1.1518001460507488e-19,11.0,3.37,1.0,2.62,9.5647,11.4287,13.8714,1.0,8.8459,8.8459,0
103270,npp,1738,1513,17.5135955810547,32.6680450439453,-96.7673873901367,3670176,1738,1134,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-04-20 07:56:18.835924,97.07003065630937,28.503110780662343,24.998581759881546,2.5652686624220363e-23,8.0,-28.51,1.184412938166907,-29.07,9.9145,12.5028,15.5586,0.9141,15.6594,16.0091,0
103389,npp,967,926,14.2183475494385,32.6672554016113,-96.7710342407227,3670176,968,688,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-04-21 07:37:24.929710,95.3195805993248,50.67760759698714,43.240860541086015,1.3294443037779295e-26,5.0,-50.68,1.847645286154319,-51.07,12.8138,15.7983,19.0058,0.7234,10.5736,10.2858,0
103396,npp,2857,3971,19.8590869903564,32.6673736572266,-96.7731246948242,3670176,2857,3153,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-04-21 09:17:37.077261,-70.40528508133015,68.53226422932755,55.5085635185217,9.925377602906705e-22,21.0,68.5,3.3985290935932855,68.25,22.4493,25.4483,29.2912,0.4491,9.7841,8.9186,0
103507,npp,185,347,33.6492729187012,32.6699829101562,-96.7670364379883,3670176,185,190,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-04-22 07:18:27.465826,92.97074201339652,64.3876716339217,52.99155336920892,6.107866151216852e-25,2.0,-64.38,2.7445598364131496,-64.65,17.994,21.26,25.1757,0.5376,15.9429,18.0889,0
103515,npp,2203,3422,25.2362079620361,32.6648979187012,-96.7675247192383,3670176,2202,2769,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-04-22 08:58:55.626964,-72.84153637197048,57.9324037861439,48.634256835357995,2.182306040235752e-22,18.0,57.91,2.2013981571160284,57.55,14.9277,17.7664,20.375,0.6433,14.8219,16.2339,0
103634,npp,1536,2856,18.9173164367676,32.6644821166992,-96.7690124511719,3670176,1534,2302,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-04-23 08:40:10.624117,-74.88680549692673,41.17493807690502,35.66564424254024,1.0636291533628428e-22,15.0,41.15,1.4276677814245327,40.66,12.6798,14.9017,17.4383,0.7669,14.2415,14.5085,0
103753,npp,841,2283,13.3648986816406,32.6690788269043,-96.7714996337891,3670176,841,1837,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-04-24 08:21:23.843948,-76.29400625369648,14.363133468027486,12.690632220634907,5.13403333724974e-22,12.0,14.34,1.015504800579495,13.55,10.352,13.1856,16.1239,0.8668,11.6052,11.5841,0
103988,npp,2444,1121,18.2060222625732,32.6697807312012,-96.7685394287109,3670176,2444,824,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-04-26 07:43:39.610202,95.93279499550648,44.47168154880599,38.34463168829963,4.621441516128792e-17,6.0,-44.47,1.5732132722552272,-44.95,12.8893,15.2067,18.0587,0.7516,13.3353,13.6829,0
104104,npp,1655,539,20.9356079101562,32.6662750244141,-96.7682800292969,3670176,1656,333,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-04-27 07:24:43.932671,93.73483700945089,60.4973734635484,50.41940704062527,6.68615420862549e-13,3.0,-60.49,2.4157378735459294,-60.75,17.2885,19.6789,21.9813,0.5808,11.9489,12.1586,0
104112,npp,569,3605,16.4086761474609,32.6668853759766,-96.7721252441406,3670176,569,2925,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-04-27 09:05:06.755947,-72.04243773745722,61.94227351372937,51.40276399222256,4.669733285715219e-19,19.0,61.93,2.5331140255951103,61.64,17.3118,20.4785,23.9019,0.5581,9.8221,9.1574,0
104228,npp,2967,3046,18.9220180511475,32.6631660461426,-96.7706680297852,3670176,2967,2449,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-04-28 08:46:23.533449,-74.77155129829804,47.68380642586348,40.90891076227535,6.45366340314813e-16,16.0,47.67,1.646109783506203,47.23,13.9303,17.1397,18.9858,0.6668,12.5115,12.6172,0
107473,npp,2193,536,18.9218158721924,32.6682090759277,-96.7707061767578,3670176,2196,331,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-05-13 07:24:32.467272,94.11027498982448,60.56692597983458,50.467996671584984,0.00029187052964530744,3.0,-60.55,2.4157378735459294,-60.75,17.2885,19.6789,21.9813,0.5808,11.1153,10.989,0
108005,npp,2099,1893,9.13353729248047,32.6667861938477,-96.7721557617188,3670176,2099,1466,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-05-16 08:08:34.985971,98.09853535696215,8.177229957738305,7.236238513906235,6.410377675744726e-09,10.0,-8.18,1.0,-8.64,10.254,13.301,14.6224,0.8592,7.2612,7.8479,0
108180,npp,1357,1313,15.3894634246826,32.6678504943848,-96.767951965332,3670176,1356,988,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-05-17 07:49:41.104250,96.86786488606234,37.310534917112946,32.464381615029,1.0095179468263266e-13,7.0,-37.32,1.357151599901897,-37.6,13.0717,15.3895,17.9019,0.7426,11.4287,11.4287,0
108358,npp,573,725,15.4673261642456,32.6683502197266,-96.7735977172852,3670176,572,507,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-05-18 07:30:45.444709,94.42178279062378,56.11581119864325,47.320648279659565,6.0199087030383174e-18,4.0,-56.11,2.0682789409984763,-56.27,15.3733,18.5908,21.0854,0.6148,9.9185,9.5086,0
108369,npp,2513,3784,21.3141784667969,32.6672859191895,-96.7715377807617,3670176,2517,3048,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-05-18 09:11:04.710317,-71.44361815262837,65.37396089362441,53.61920963652923,9.639034710531894e-10,20.0,65.35,3.0,65.17,18.1611,21.3808,24.6474,0.5345,11.4065,11.3931,0
108531,npp,2852,149,0.12500002234667917,32.6650886535645,-96.771125793457,3670176,2854,71,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-05-19 07:11:48.003887,92.41337753041913,67.88669498136076,55.125856310080174,2.419761924862751e-21,1.0,-67.88,3.3166247903554,-67.99,19.5597,23.0644,25.9701,0.4955,4.5123,0.0619,0
108542,npp,1845,3231,23.4608306884766,32.6678009033203,-96.7692718505859,3670176,1846,2570,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-05-19 08:52:21.503443,-74.07044843606546,53.08071385006401,45.07555508109287,6.8535011390629236e-15,17.0,53.06,1.9513309067639726,52.84,14.8811,18.0738,20.3442,0.6323,14.1894,14.8351,0
108888,npp,458,2085,7.83444309234619,32.6661567687988,-96.7735824584961,3670176,458,1650,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-05-21 08:14:46.185751,-74.68335559906686,3.0080023113913685,2.6635768360736014,2.7434825047295517e-23,11.0,2.97,1.0,2.62,9.5647,11.4287,13.8714,1.0,7.8344,7.8344,0
109231,npp,2037,919,17.4027481079102,32.6659812927246,-96.7696075439453,3670176,2038,683,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-05-23 07:37:00.183687,95.71846787997998,50.87036065805341,43.3882476439834,3.622349330595071e-22,5.0,-50.87,1.847645286154319,-51.07,12.8138,15.7983,19.0058,0.7234,12.2971,12.5894,0
109407,npp,1251,340,19.7295017242432,32.6700897216797,-96.770637512207,3670176,1254,185,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-05-24 07:18:02.724228,93.10353915288745,64.52513628288992,53.07663372994603,2.609799904308415e-20,2.0,-64.51,2.8345692104261015,-64.65,17.994,21.26,25.1757,0.5376,10.8888,10.606,0
109941,npp,1158,1698,16.0927867889404,32.6672325134277,-96.7675476074219,3670176,1158,1286,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-05-27 08:02:07.007122,99.27022353451649,19.11283147677113,16.855179974400816,7.709022785505564e-17,9.0,-19.14,1.0442604737599883,-19.36,10.1239,12.2617,13.6594,0.9321,15.0974,14.9995,0
110115,npp,406,1113,16.3988494873047,32.6690940856934,-96.7686767578125,3670176,407,818,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-05-28 07:43:13.123532,96.5403367770702,44.73559844710015,38.555357895927905,1.7158724743637293e-12,6.0,-44.74,1.5732132722552272,-44.95,12.8893,15.2067,18.0587,0.7516,12.1865,12.3247,0
114779,npp,1541,714,20.1794776916504,32.666862487793,-96.7688446044922,3670176,1542,495,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-06-19 07:30:10.340855,94.75761689978654,56.397200137528436,47.51784933711862,1.0534331081698388e-23,4.0,-56.39,2.0682789409984763,-56.27,15.3733,18.5908,21.0854,0.6148,12.1968,12.4054,0
115145,npp,668,1492,19.6790370941162,32.6631507873535,-96.7677764892578,3670176,667,1118,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-06-23 07:55:16.656703,97.0737180097521,29.504216750860547,25.85397296494379,1.6817235689322863e-23,8.0,-29.5,1.184412938166907,-29.07,9.9145,12.5028,15.5586,0.9141,17.4876,17.9885,0
115370,npp,2186,327,22.1011619567871,32.6663703918457,-96.7692642211914,3670176,2185,177,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-06-25 07:17:23.554440,92.82797374474778,64.78054539873,53.229800011621975,7.869574521697853e-18,2.0,-64.75,2.8345692104261015,-64.65,17.994,21.26,25.1757,0.5376,11.7255,11.8809,0
115627,npp,2839,2261,12.79039478302,32.6650466918945,-96.7707138061523,3670176,2839,1817,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-06-27 08:20:19.977992,-78.59001345407115,13.101546765256987,11.578800887077936,4.000106473452326e-17,12.0,13.09,1.015504800579495,13.55,10.352,13.1856,16.1239,0.8668,11.0395,11.0861,0
115755,npp,2109,1684,12.6002702713013,32.6633377075195,-96.7708969116211,3670176,2108,1274,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-06-28 08:01:29.658225,98.06762030889303,19.894042244433965,17.535932241405142,1.2865233784648638e-11,9.0,-19.9,1.0837787002826917,-19.36,10.1239,12.2617,13.6594,0.9321,11.7411,11.7443,0
115883,npp,1368,1100,15.0384998321533,32.6686058044434,-96.7720184326172,3670176,1368,809,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-06-29 07:42:37.557926,96.09789724196106,45.18351896169425,38.91002962982256,1.6382505768889518e-05,6.0,-45.18,1.5732132722552272,-44.95,12.8893,15.2067,18.0587,0.7516,11.3218,11.3023,0
121465,npp,2048,1104,15.5081758499146,32.6684837341309,-96.7689056396484,3670176,2051,812,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-07-15 07:42:39.459606,95.67060978048623,45.06912227174942,38.81917557097929,2.167864816521612e-09,6.0,-45.05,1.5732132722552272,-44.95,12.8893,15.2067,18.0587,0.7516,11.6204,11.6553,0
121819,npp,2603,3028,13.7476634979248,32.6674957275391,-96.772087097168,3670176,2602,2436,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-07-17 08:45:25.188183,-74.80955933594473,47.10419016891536,40.44480235152671,1.5775263046345626e-13,16.0,47.09,1.646109783506203,47.23,13.9303,17.1397,18.9858,0.6668,9.3681,9.1669,0
121989,npp,1923,2456,9.5440034866333,32.6658592224121,-96.7707443237305,3670176,1923,1989,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-07-18 08:26:40.199697,-78.03096675815958,23.650430579314264,20.80686064543941,8.948934675380226e-20,13.0,23.64,1.1367971201176101,23.865,11.147,12.9855,14.8012,0.8801,8.4013,8.3998,0
122165,npp,1216,1880,7.42191934585571,32.6660308837891,-96.7732925415039,3670176,1216,1454,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-07-19 08:07:49.875492,93.76949173332359,9.00956131229467,7.9705998426318585,5.639629805797218e-25,10.0,-8.93,1.0,-8.64,10.254,13.301,14.6224,0.8592,5.5496,6.3772,0
122336,npp,467,1302,14.9875116348267,32.6653366088867,-96.7685852050781,3670176,468,978,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-07-20 07:48:59.554918,97.2785887134173,37.76977570402054,32.8428688438643,3.528680118227345e-26,7.0,-37.76,1.357151599901897,-37.6,13.0717,15.3895,17.9019,0.7426,11.1326,11.1302,0
122884,npp,319,2647,10.9726867675781,32.6688346862793,-96.7743988037109,3670176,318,2134,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-07-23 08:32:54.972609,-75.30402606347903,32.701015708914625,28.58092186638434,2.1534418126804104e-27,14.0,32.7,1.2365102219381485,32.92,10.9727,13.7184,15.9982,0.8331,9.2082,9.1413,0
123060,npp,2693,2076,13.9040212631226,32.6654586791992,-96.7685623168945,3670176,2693,1641,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-07-24 08:14:08.205407,-79.64724419952067,2.4417640388325403,2.1620189216782295,1.804686997026864e-25,11.0,2.45,1.0,2.62,9.5647,11.4287,13.8714,1.0,13.904,13.904,0
123238,npp,1968,1496,8.33253288269043,32.6665840148926,-96.7735290527344,3670176,1970,1123,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-07-25 07:55:16.099373,97.14958092615828,29.31487502584161,25.692378973249557,8.382441305789013e-22,8.0,-29.31,1.184412938166907,-29.07,9.9145,12.5028,15.5586,0.9141,7.9078,7.6167,0
123414,npp,1217,911,20.6232566833496,32.669075012207,-96.7692413330078,3670176,1220,678,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-07-26 07:36:23.994110,95.53387934538327,51.12186659125983,43.57625458545851,1.2206935595894153e-16,5.0,-51.1,1.847645286154319,-51.07,12.8138,15.7983,19.0058,0.7234,14.0401,14.9192,0
123953,npp,1093,2268,8.82788944244385,32.6675872802734,-96.7734985351562,3670176,1093,1824,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-07-29 08:20:24.740292,-77.31564544592463,13.484631477714899,11.916424715765727,5.788695463026886e-06,12.0,13.49,1.015504800579495,13.55,10.352,13.1856,16.1239,0.8668,7.1375,7.6516,0
131756,npp,1065,333,21.1375179290771,32.6642379760742,-96.7721557617188,3670176,1065,181,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-08-12 07:17:25.830883,92.81379780666738,64.65962619166329,53.160140800268,8.462545587366709e-05,2.0,-64.64,2.8345692104261015,-64.65,17.994,21.26,25.1757,0.5376,11.3855,11.3629,0
132123,npp,1730,2270,12.6489887237549,32.6671447753906,-96.7712707519531,3670176,1730,1825,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-08-14 08:20:24.024875,-79.7566182413199,13.61355527189025,12.03068302778154,1.1681920860686484e-08,12.0,13.6,1.015504800579495,13.55,10.352,13.1856,16.1239,0.8668,10.9003,10.9636,0
133028,npp,117,2460,11.1469554901123,32.6660804748535,-96.7697448730469,3670176,117,1992,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-08-19 08:26:38.802714,-77.01646500642684,23.829414302885965,20.96450118316102,5.763859030426325e-29,13.0,23.84,1.1367971201176101,23.865,11.147,12.9855,14.8012,0.8801,9.8114,9.8106,0
133209,npp,2479,1883,8.82763195037842,32.6697692871094,-96.7742462158203,3670176,2479,1457,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-08-20 08:07:48.478533,95.22671192610736,8.802120908710778,7.788273014291948,1.0984692418586759e-29,10.0,-8.76,1.0,-8.64,10.254,13.301,14.6224,0.8592,6.9553,7.585,0
133573,npp,982,717,12.1874237060547,32.6662635803223,-96.7746047973633,3670176,983,499,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-08-22 07:30:02.489933,94.68923512572077,56.32921287716003,47.47540459180016,1.1374385225151238e-25,4.0,-56.32,2.0682789409984763,-56.27,15.3733,18.5908,21.0854,0.6148,8.3327,7.4922,0
133584,npp,2907,3775,17.9952735900879,32.6684646606445,-96.7718353271484,3670176,2906,3043,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-08-22 09:10:19.976794,-71.06056074142461,65.20589371758747,53.513577217017094,7.758640761203213e-30,20.0,65.19,2.898275349237888,65.17,18.1611,21.3808,24.6474,0.5345,10.2606,9.619,0
133946,npp,1587,2651,13.3055963516235,32.6699485778809,-96.7720413208008,3670176,1588,2137,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-08-24 08:32:53.562435,-76.74222092868432,32.86838904119933,28.72591478219475,6.347622956031913e-23,14.0,32.88,1.2365102219381485,32.92,10.9727,13.7184,15.9982,0.8331,11.0949,11.0849,0
137324,npp,735,1497,16.7995414733887,32.6642265319824,-96.7677917480469,3670176,734,1122,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-09-11 07:55:07.008332,97.31689541342716,29.256870275272078,25.645311193308963,0.00012021748697415109,8.0,-29.26,1.184412938166907,-29.07,9.9145,12.5028,15.5586,0.9141,15.0565,15.3564,0
137525,npp,1857,3957,22.9821376800537,32.6684265136719,-96.7687530517578,3670176,1861,3146,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-09-12 09:16:27.040078,-70.72863815272368,68.30202819791862,55.37600337206234,0.0001781533201327847,21.0,68.27,3.3166247903554,68.25,22.4493,25.4483,29.2912,0.4491,10.6852,10.3212,0
137701,npp,2269,330,14.6892223358154,32.6662483215332,-96.7748718261719,3670176,2267,179,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-09-13 07:17:15.682229,92.71440635512381,64.70917499261596,53.1939265924161,1.046814522130346e-17,2.0,-64.69,2.8345692104261015,-64.65,17.994,21.26,25.1757,0.5376,9.1107,7.8965,0
137715,npp,1218,3407,18.3143939971924,32.6684913635254,-96.7707901000977,3670176,1221,2755,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-09-13 08:57:45.625737,-73.30774862527856,57.560185577915384,48.36776679670879,1.715312011030729e-09,18.0,57.55,2.2013981571160284,57.55,14.9277,17.7664,20.375,0.6433,11.6776,11.7812,0
138092,npp,2927,2267,15.0761623382568,32.669750213623,-96.7706451416016,3670176,2927,1822,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-09-15 08:20:12.127748,-76.2837887368787,13.462893785332877,11.898322675546924,1.8304216417839205e-24,12.0,13.43,1.015504800579495,13.55,10.352,13.1856,16.1239,0.8668,13.2904,13.0673,0
138676,npp,669,523,23.963809967041,32.6655654907227,-96.7673110961914,3670176,667,320,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-09-18 07:23:32.290192,93.65542516257825,60.84743572858136,50.656793356517944,4.910267746935691e-31,3.0,-60.84,2.4157378735459294,-60.75,17.2885,19.6789,21.9813,0.5808,13.2025,13.9172,0
138688,npp,2643,3590,23.1277141571045,32.6657676696777,-96.7682876586914,3670176,2645,2912,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-09-18 09:03:56.894111,-72.28647674767136,61.62800468403886,51.19102451095347,7.302389511101704e-31,19.0,61.61,2.5331140255951103,61.64,17.3118,20.4785,23.9019,0.5581,12.4746,12.9072,0
138881,npp,1984,3029,11.6461429595947,32.6678237915039,-96.7729263305664,3670176,1987,2438,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-09-19 08:45:11.920756,-74.11283158372969,47.12367568246673,40.46536350449092,2.479326317077795e-31,16.0,47.12,1.646109783506203,47.23,13.9303,17.1397,18.9858,0.6668,8.0914,7.7656,0
139080,npp,1298,2456,7.52740907669067,32.666877746582,-96.7742080688477,3670176,1298,1989,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-09-20 08:26:26.949537,-77.25280283529553,23.631555389772487,20.79255307250421,1.0205280036922367e-29,13.0,23.64,1.1367971201176101,23.865,11.147,12.9855,14.8012,0.8801,6.6274,6.625,0
139271,npp,585,1880,9.00751686096191,32.6652526855469,-96.7727813720703,3670176,585,1454,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-09-21 08:07:36.638342,97.28047555728118,8.954267643208153,7.922474741841781,5.23272884546713e-26,10.0,-8.93,1.0,-8.64,10.254,13.301,14.6224,0.8592,7.1352,7.7396,0
139658,npp,2136,714,23.195520401001,32.6642913818359,-96.767822265625,3670176,2136,495,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-09-23 07:29:48.901678,94.43045288809061,56.413079916263904,47.53492465731299,1.7590929649922438e-13,4.0,-56.39,2.0682789409984763,-56.27,15.3733,18.5908,21.0854,0.6148,13.6551,14.2595,0
139672,npp,1006,3771,22.4156551361084,32.6637954711914,-96.7714080810547,3670176,1003,3040,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-09-23 09:10:06.388987,-71.14825115908661,65.13870049122467,53.47028819408151,7.533317777723972e-22,20.0,65.11,2.898275349237888,65.17,18.1611,21.3808,24.6474,0.5345,11.7858,11.9819,0
139853,npp,1343,136,16.6509895324707,32.6675720214844,-96.7745513916016,3670176,1349,64,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-09-24 07:10:49.699229,91.82633613046345,68.11620446016231,55.25668889219479,6.089983123911555e-06,1.0,-68.08,3.3166247903554,-67.99,19.5597,23.0644,25.9701,0.4955,9.495,8.2508,0
139868,npp,340,3218,18.0738353729248,32.6676750183105,-96.771125793457,3670176,342,2558,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-09-24 08:51:24.979553,-73.96200319372457,52.71930545655761,44.80089538229668,3.751954754759199e-15,17.0,52.71,1.9513309067639726,52.84,14.8811,18.0738,20.3442,0.6323,11.4287,11.4287,0
142941,npp,1885,133,27.3661193847656,32.6637954711914,-96.769287109375,3670176,1883,62,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-10-10 07:10:38.772047,92.02659760891778,68.1750105490054,55.28478524582633,7.201181112980741e-06,1.0,-68.13,3.3166247903554,-67.99,19.5597,23.0644,25.9701,0.4955,12.7258,13.5603,0
143343,npp,2597,2069,12.3097620010376,32.6697044372559,-96.7726745605469,3670176,2597,1635,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-10-12 08:13:42.369241,-71.71868091461855,2.0844049540399983,1.8456580873965989,4.929096188092566e-12,11.0,2.04,1.0,2.62,9.5647,11.4287,13.8714,1.0,12.3098,12.3098,0
143539,npp,1879,1491,14.9798002243042,32.6642036437988,-96.7696228027344,3670176,1879,1118,196611,3866787,3475,usa_dallas_45_50,32.66666667,-96.77083333,45,50,usa_dallas,2012-10-13 07:54:52.079722,97.01670615861332,29.544921837506386,25.8894312621457,9.170174270046603e-20,8.0,-29.55,1.184412938166907,-29.07,9.9145,12.5028,15.5586,0.9141,13.5201,13.6929,0
