gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1159,161,23.279447555542,32.8439140319824,-96.716064453125,3670144,1160,77,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-01 07:12:13.933028,92.06146402525535,67.71646314009531,55.021031954666135,0.007189489078651869,1.0,-67.68,3.1865100272627664,-67.92,19.5238,23.2061,27.0811,0.6575,15.2814,15.3066,15.129331486267237,0
101172,npp,1850,2093,14.9304046630859,32.8386573791504,-96.7139511108398,3670144,1850,1658,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-03 08:15:13.854932,-69.23733887060268,3.5141405288195227,3.111444044066944,0.01756478251809912,11.0,3.43,1.0,2.65,11.4726,15.2584,18.7334,1.0,14.9304,14.9304,14.497311799022233,0
101421,npp,369,931,25.1983757019043,32.842887878418,-96.7088851928711,3670144,371,691,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-05 07:37:29.600067,95.78335742521803,50.531452386255566,43.125495493224726,0.08354445741457105,5.0,-50.53,1.7549928774784245,-50.96,12.4606,16.0697,21.124,0.9495,20.46,23.9262,21.866275903242332,0
101429,npp,2243,3968,19.15256690979,32.8393974304199,-96.7104949951172,3670144,2246,3152,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-05 09:17:41.747362,-70.33810382965927,68.4853058120242,55.477346888291144,0.03937334240885368,21.0,68.45,3.3166247903554,68.2,16.6197,21.6743,26.2122,0.704,14.4981,13.4831,12.512286384018067,0
101543,npp,2661,352,24.2827949523926,32.8442306518555,-96.7149429321289,3670144,2663,194,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-06 07:18:32.137038,93.20235037722944,64.29160079585161,52.92648222063471,0.14591144851446008,2.0,-64.28,2.7445598364131496,-64.55,17.3629,20.8594,24.3588,0.7315,16.5057,17.7626,14.164916585811824,0
101552,npp,1607,3420,16.5638236999512,32.8375244140625,-96.7106170654297,3670144,1607,2767,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-06 08:59:00.298259,-73.08054690254147,57.89183427865979,48.60189700193218,0.09844303590197623,18.0,57.86,2.2013981571160284,57.5,13.8481,18.7826,25.5093,0.8124,14.2505,13.4559,11.028627286908044,0
101674,npp,941,2855,20.4697322845459,32.8440704345703,-96.7146759033203,3670144,940,2302,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-07 08:40:15.292243,-75.30008326455314,41.144042594087175,35.638062332429826,0.11740491318577721,15.0,41.12,1.4276677814245327,40.57,12.5776,17.9461,22.1249,0.8502,17.0261,17.4041,14.509291448559885,0
102169,npp,1069,544,17.2643699645996,32.8409957885742,-96.7145614624023,3670144,1067,338,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-11 07:24:48.563300,93.59739476256765,60.400307797426485,50.3516938687888,0.01067285824367812,3.0,-60.38,2.4157378735459294,-60.68,16.012,21.0172,23.9779,0.726,13.7049,12.5339,12.270743369891862,0
102179,npp,3039,3603,17.4888401031494,32.8385887145996,-96.7104415893555,3670144,3036,2923,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-11 09:05:11.385798,-71.85423587061881,61.91778592363201,51.38485933399605,0.021921726998881657,19.0,61.88,2.5331140255951103,61.59,16.7357,19.875,24.7311,0.7677,14.3164,13.4265,12.885984266401334,0
102421,npp,1699,2475,23.6770515441895,32.8415260314941,-96.7098846435547,3670144,1700,2004,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-13 08:27:43.126849,-78.06829076170212,24.59672514620112,21.629420937138452,0.0029286414222734446,13.0,24.58,1.1367971201176101,23.865,11.8189,16.4903,20.5089,0.9253,21.5804,21.9083,21.836089595824802,0
102783,npp,2543,735,23.8875541687012,32.842830657959,-96.7110214233398,3670176,2548,518,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-16 07:31:04.952590,94.14703833659266,55.87404542108948,47.14402466455998,1.0360409342657578e-14,4.0,-55.86,2.0682789409984763,-56.19,14.2993,18.0587,21.1498,0.8449,18.0766,20.1834,20.1834,0
102904,npp,1754,160,13.6841220855713,32.8389434814453,-96.7154159545898,3670176,1753,77,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-17 07:12:07.485478,92.08338021024753,67.72033576622574,55.02830063393224,2.569673149444123e-19,1.0,-67.7,3.3166247903554,-67.92,19.5238,23.2061,27.0811,0.6575,12.3874,8.9975,8.9975,0
102912,npp,746,3235,21.6893157958984,32.8437118530273,-96.7131652832031,3670176,746,2575,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-17 08:52:40.984380,-73.5230001201444,53.17992465957947,45.14964546967638,2.5414325777538936e-10,17.0,53.16,1.9513309067639726,52.79,14.656,19.1171,23.692,0.7982,16.5766,17.3115,17.3115,0
103032,npp,71,2664,9.21014308929443,32.8415794372559,-96.7153625488281,3670176,71,2146,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-18 08:33:55.975111,-75.96958844350132,33.47851399523698,29.242915272951215,2.6829236592662126e-15,14.0,33.46,1.2365102219381485,32.88,11.6149,16.4833,22.1427,0.9257,9.3764,8.5257,8.5257,0
103151,npp,2440,2093,17.2601127624512,32.8428230285645,-96.712516784668,3670176,2440,1657,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-19 08:15:07.406698,-74.88957568786263,3.4757038268609985,3.077578453429798,1.3113758060264856e-19,11.0,3.43,1.0,2.65,11.4726,15.2584,18.7334,1.0,17.2601,17.2601,17.2601,0
103389,npp,940,929,11.1261720657349,32.8395118713379,-96.7141189575195,3670176,939,690,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-21 07:37:21.371157,95.30882952805524,50.58763943140544,43.1717415932299,1.5415966938032303e-26,5.0,-50.59,1.7549928774784245,-50.96,12.4606,16.0697,21.124,0.9495,12.4416,10.5645,10.5645,0
103396,npp,2829,3968,17.4250888824463,32.8417816162109,-96.7122573852539,3670176,2827,3152,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-21 09:17:33.518709,-70.09419533231866,68.47897850804397,55.478469010405334,1.1558975765791272e-21,21.0,68.45,3.3166247903554,68.2,16.6197,21.6743,26.2122,0.704,13.9772,12.267,12.267,0
103507,npp,158,351,19.8923625946045,32.8404655456543,-96.709716796875,3670176,155,193,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-22 07:18:23.907266,92.64712740610015,64.31946161391136,52.94854350161456,7.057524005489153e-25,2.0,-64.3,2.7445598364131496,-64.55,17.3629,20.8594,24.3588,0.7315,14.9061,14.551,14.551,0
103515,npp,2175,3419,18.7929248809814,32.8443603515625,-96.7150955200195,3670176,2180,2768,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-22 08:58:52.068403,-72.82594768846951,57.864569212854505,48.58622376165338,2.564425425517243e-22,18.0,57.84,2.2013981571160284,57.5,13.8481,18.7826,25.5093,0.8124,15.2631,15.2668,15.2668,0
103634,npp,1509,2856,11.4814805984497,32.8395538330078,-96.7094345092773,3670176,1510,2302,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-23 08:40:08.844836,-75.48663192917385,41.16491157310035,35.65752547648514,1.2480843021494493e-22,15.0,41.15,1.4276677814245327,40.57,12.5776,17.9461,22.1249,0.8502,10.7303,9.762,9.762,0
103753,npp,814,2283,9.48548793792725,32.8424415588379,-96.7154541015625,3670176,814,1838,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-24 08:21:20.285394,-76.24185919911832,14.376069769497823,12.702059772761483,5.957245721243621e-22,12.0,14.34,1.015504800579495,13.66,12.0466,15.7589,20.4346,0.9682,9.0808,9.1842,9.1842,0
103988,npp,2418,1124,11.0143127441406,32.8387985229492,-96.7155380249023,3670176,2419,827,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-26 07:43:37.830922,96.44368632986965,44.37333316104402,38.26548646326842,5.126415510573812e-17,6.0,-44.37,1.5732132722552272,-44.85,12.0809,15.3235,18.9928,0.9958,12.5193,10.9675,10.9675,0
104104,npp,1627,543,23.7348766326904,32.844108581543,-96.7088623046875,3670176,1626,337,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-27 07:24:40.374117,93.75564501482484,60.40997427678507,50.35982479836799,7.192193928576085e-13,3.0,-60.4,2.4157378735459294,-60.68,16.012,21.0172,23.9779,0.726,16.3834,17.2315,17.2315,0
104112,npp,541,3602,19.4475879669189,32.8443756103516,-96.7144622802734,3670176,539,2922,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-27 09:05:03.197431,-72.01522947736606,61.88914517230673,51.367556114415144,5.246765284973123e-19,19.0,61.86,2.5331140255951103,61.59,16.7357,19.875,24.7311,0.7677,15.0897,14.9303,14.9303,0
104228,npp,2939,3044,12.3334817886353,32.8428955078125,-96.7161636352539,3670176,2938,2448,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-28 08:46:19.974888,-74.27246767667783,47.61367557563738,40.853835588079654,7.031495682745865e-16,16.0,47.6,1.646109783506203,47.21,14.2015,18.1673,22.1575,0.8399,11.7144,10.3587,10.3587,0
104346,npp,2253,2473,19.7762966156006,32.8390922546387,-96.7112426757812,3670176,2252,2002,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-04-29 08:27:33.197015,-76.62430644597816,24.505323915330788,21.550941909558436,1.2478877016316577e-11,13.0,24.48,1.1367971201176101,23.865,11.8189,16.4903,20.5089,0.9253,18.149,18.299,18.299,0
105651,npp,34,733,18.1313610076904,32.8434829711914,-96.7142028808594,3670144,37,515,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-05-02 07:30:56.853701,94.77094800556718,55.91522824881404,47.175741701518035,0.013237401715919176,4.0,-55.91,2.0682789409984763,-56.19,14.2993,18.0587,21.1498,0.8449,15.2935,15.3198,14.993410391198408,0
105825,npp,2314,158,23.2013607025146,32.838680267334,-96.7107391357422,3670144,2313,75,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-05-03 07:11:57.628792,92.04608045526409,67.7506196413333,55.04775553796998,0.0341681686939366,1.0,-67.73,3.3166247903554,-67.92,19.5238,23.2061,27.0811,0.6575,15.257,15.2553,14.412828384133771,0
105837,npp,1307,3233,11.8489322662354,32.8391380310059,-96.7152709960938,3670144,1306,2573,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-05-03 08:52:31.129063,-73.86022788626855,53.13750919363706,45.11904362974493,0.005772490801728904,17.0,53.11,1.9513309067639726,52.79,14.656,19.1171,23.692,0.7982,11.5337,9.4573,9.31496987698792,0
106021,npp,629,2663,19.8568782806396,32.8393058776855,-96.7088012695312,3670144,629,2145,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-05-04 08:33:46.141300,-76.82985918942613,33.438781991733165,29.210069389141687,0.029600539425858344,14.0,33.41,1.2365102219381485,32.88,11.6149,16.4833,22.1427,0.9257,17.9867,18.3813,17.651450691891185,0
107473,npp,2166,540,22.7663898468018,32.8389320373535,-96.7088775634766,3670176,2167,334,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-05-13 07:24:28.908754,93.75483518724677,60.48351139673127,50.411318849764015,0.00029373306036332194,3.0,-60.47,2.4157378735459294,-60.68,16.012,21.0172,23.9779,0.726,15.9825,16.5283,16.5283,0
107659,npp,404,3041,10.2388029098511,32.8405647277832,-96.716423034668,3670144,405,2446,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-05-14 08:46:08.522215,-74.9560619351834,47.52890726772298,40.78760602845597,0.0016001815189855375,16.0,47.51,1.646109783506203,47.21,14.2015,18.1673,22.1575,0.8399,10.4419,8.5994,8.559944929344772,0
108005,npp,2072,1894,10.616138458252,32.840747833252,-96.7142791748047,3670176,2072,1467,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-05-16 08:08:31.427417,98.1013123574175,8.106316107710777,7.173607698141245,7.0301440013432176e-09,10.0,-8.12,1.0,-8.58,10.8765,14.8073,18.7447,1.0305,11.0672,10.9395,10.9395,0
108180,npp,1330,1316,24.1226940155029,32.84326171875,-96.7105331420898,3670176,1331,991,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-05-17 07:49:39.324976,97.59724355114442,37.19340417996989,32.36668016720302,1.1435466629859394e-13,7.0,-37.2,1.357151599901897,-37.52,12.9226,16.1261,20.3216,0.9462,21.1506,22.8247,22.8247,0
108358,npp,547,729,9.97714519500732,32.8388671875,-96.7160720825195,3670176,549,511,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-05-18 07:30:43.665429,94.78921553830544,56.01360455903072,47.246342049796965,6.950643804514011e-18,4.0,-56.01,2.0682789409984763,-56.19,14.2993,18.0587,21.1498,0.8449,11.351,8.43,8.43,0
108542,npp,1818,3229,15.854302406311,32.8398895263672,-96.712043762207,3670176,1817,2568,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-05-19 08:52:17.944926,-73.59071892403753,53.02638174790328,45.03493796419535,7.925643937417071e-15,17.0,53.0,1.9513309067639726,52.79,14.656,19.1171,23.692,0.7982,13.5863,12.6542,12.6542,0
108888,npp,431,2086,15.6660528182983,32.8393783569336,-96.7121124267578,3670176,431,1651,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-05-21 08:14:42.627241,-65.07416796877979,3.166955988204392,2.8043156117426733,3.2402446677398354e-23,11.0,3.02,1.0,2.65,11.4726,15.2584,18.7334,1.0,15.6661,15.6661,15.6661,0
109231,npp,2010,922,12.1054916381836,32.8387756347656,-96.7111663818359,3670176,2009,685,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-05-23 07:36:56.625178,95.2576228005491,50.79169276612615,43.32804093916582,4.318400402784648e-22,5.0,-50.79,1.847645286154319,-50.96,12.4606,16.0697,21.124,0.9495,13.1129,11.4943,11.4943,0
109407,npp,1224,344,25.114953994751,32.8401718139648,-96.7120742797852,3670176,1224,188,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-05-24 07:17:59.165712,93.08068764642557,64.44332093622884,53.02504421770587,3.2134975999825206e-20,2.0,-64.43,2.8345692104261015,-64.55,17.3629,20.8594,24.3588,0.7315,16.7597,18.3713,18.3713,0
109767,npp,1857,2276,14.9316234588623,32.8401069641113,-96.7156448364258,3670176,1857,1831,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-05-26 08:20:55.552089,-78.7906520945313,13.947561025120585,12.324643902002553,6.097931441288121e-20,12.0,13.94,1.015504800579495,13.66,12.0466,15.7589,20.4346,0.9682,14.4438,14.4574,14.4574,0
109941,npp,1131,1699,16.1353321075439,32.8407936096191,-96.7120590209961,3670176,1131,1287,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-05-27 08:02:03.448612,97.75894949582914,19.075966477251193,16.82304884980804,8.160461852266214e-17,9.0,-19.08,1.0442604737599883,-19.3,9.4321,14.0756,17.9015,1.084,17.2308,17.4912,17.4912,0
110115,npp,379,1115,9.64525699615479,32.8426704406738,-96.7160339355469,3670176,378,820,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-05-28 07:43:09.564977,95.98427556958046,44.68127150907215,38.511914747908826,1.7427659092469092e-12,6.0,-44.68,1.5732132722552272,-44.85,12.0809,15.3235,18.9928,0.9958,11.6491,9.6043,9.6043,0
111979,npp,2574,1888,17.2573165893555,32.8441848754883,-96.7143249511719,3670144,2574,1462,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-06-01 08:08:14.657396,95.20975359209217,8.497319810586227,7.5187109554283955,0.004486284582418887,10.0,-8.47,1.0,-8.58,10.8765,14.8073,18.7447,1.0305,17.7084,17.783,17.67238337739895,0
114203,npp,78,528,16.5825443267822,32.8455200195312,-96.7159805297852,3670176,84,326,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-06-14 07:23:53.742439,93.44489377704747,60.75284835786132,50.586761613466074,9.994485603011467e-08,3.0,-60.73,2.4157378735459294,-60.68,16.012,21.0172,23.9779,0.726,13.4227,12.0389,12.0389,0
114779,npp,1514,717,12.6711893081665,32.8386383056641,-96.7138824462891,3670176,1513,498,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-06-19 07:30:06.782292,94.35686490794946,56.331468501095294,47.470492907984735,1.2398050063106311e-23,4.0,-56.32,2.0682789409984763,-56.19,14.2993,18.0587,21.1498,0.8449,12.6536,10.7063,10.7063,0
115370,npp,2158,331,25.7618637084961,32.8432960510254,-96.7105178833008,3670176,2156,179,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-06-25 07:17:19.995923,92.54076257130185,64.71024949277871,53.185893282236464,8.073121269664694e-18,2.0,-64.67,2.8345692104261015,-64.55,17.3629,20.8594,24.3588,0.7315,16.9879,18.8445,18.8445,0
115755,npp,2081,1686,15.5313663482666,32.8447151184082,-96.7141036987305,3670176,2082,1276,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-06-28 08:01:27.878944,99.70076015466375,19.79080983985025,17.44583493107903,1.2041899626601607e-11,9.0,-19.79,1.0837787002826917,-19.3,9.4321,14.0756,17.9015,1.084,16.6016,16.8365,16.8365,0
115883,npp,1341,1103,20.0275745391846,32.8409309387207,-96.7101058959961,3670176,1340,811,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-06-29 07:42:33.999408,95.55042181954425,45.09115194724462,38.83617955134956,1.4492830208574785e-05,6.0,-45.08,1.5732132722552272,-44.85,12.0809,15.3235,18.9928,0.9958,18.2485,19.9425,19.9425,0
116012,npp,574,524,26.2013397216797,32.8431510925293,-96.7100067138672,3670144,580,322,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-06-30 07:23:38.341940,93.32282728580235,60.83767378242451,50.64190419654242,0.005583746984614868,3.0,-60.81,2.4157378735459294,-60.68,16.012,21.0172,23.9779,0.726,17.4044,19.0221,18.88442366191895,0
119738,npp,2081,716,20.1611366271973,32.8434371948242,-96.7154693603516,3670144,2084,498,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-07-05 07:29:59.267576,94.96955995970386,56.36219419858803,47.49089604535095,0.0892021635075715,4.0,-56.34,2.0682789409984763,-56.19,14.2993,18.0587,21.1498,0.8449,16.2749,17.0348,14.835375983391135,0
119907,npp,1297,142,22.0837650299072,32.8424224853516,-96.711540222168,3670144,1301,67,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-07-06 07:11:01.829814,92.2045969801869,68.03087371416211,55.1984138891426,0.06325656909820825,1.0,-67.99,3.3166247903554,-67.92,19.5238,23.2061,27.0811,0.6575,14.92,14.5204,12.960706694230929,0
120951,npp,1111,2836,9.38438987731934,32.841136932373,-96.7151260375977,3670144,1111,2285,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-07-12 08:39:06.888637,-75.4070492471564,40.39826657750079,35.02137603246835,0.005462733810085298,15.0,40.4,1.4276677814245327,40.57,12.5776,17.9461,22.1249,0.8502,9.2614,7.9789,7.844207438005996,0
121127,npp,406,2266,19.027156829834,32.842529296875,-96.7107620239258,3670144,406,1821,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-07-13 08:20:20.117738,-78.68481316611904,13.375302119971506,11.819830658434642,0.0015252194478001114,12.0,13.38,1.015504800579495,13.66,12.0466,15.7589,20.4346,0.9682,18.4768,18.4229,18.385293240789437,0
121465,npp,2021,1107,17.5554637908936,32.8448181152344,-96.7144622802734,3670176,2022,814,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-07-15 07:42:37.680324,96.23899312544243,44.967932351768276,38.73805286994718,2.50254800988661e-09,6.0,-44.95,1.5732132722552272,-44.85,12.0809,15.3235,18.9928,0.9958,16.6771,17.4809,17.4809,0
121989,npp,1896,2456,10.8632221221924,32.8393096923828,-96.7115936279297,3670176,1896,1989,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-07-18 08:26:36.641142,-76.79994780627769,23.642722008440135,20.80028544388773,1.0516176354746894e-19,13.0,23.64,1.1367971201176101,23.865,11.8189,16.4903,20.5089,0.9253,10.3085,10.0517,10.0517,0
122165,npp,1189,1882,7.6276969909668,32.8406410217285,-96.7143707275391,3670176,1189,1456,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-07-19 08:07:48.096210,100.39619117865813,8.805617799493685,7.790499995871685,6.588581736446103e-25,10.0,-8.82,1.0,-8.58,10.8765,14.8073,18.7447,1.0305,8.0788,7.8601,7.8601,0
122336,npp,440,1304,10.6756772994995,32.8386726379395,-96.7128372192383,3670176,440,980,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-07-20 07:48:55.996357,96.58543461624421,37.70621225975159,32.7900996256032,4.045620796579281e-26,7.0,-37.68,1.357151599901897,-37.52,12.9226,16.1261,20.3216,0.9462,11.2423,10.1013,10.1013,0
123238,npp,1941,1499,12.2181749343872,32.8418769836426,-96.712646484375,3670176,1941,1124,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-07-25 07:55:14.320099,98.12946511731849,29.173573188774615,25.5713608672329,8.310137435474978e-22,8.0,-29.17,1.184412938166907,-29.07,10.2958,14.4942,19.3304,1.0527,13.3368,12.8624,12.8624,0
123414,npp,1190,914,13.1697607040405,32.8417510986328,-96.7122650146484,3670176,1191,680,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-07-26 07:36:20.435556,95.52737251981247,51.032165707465516,43.50762437941512,1.1590541251265457e-16,5.0,-51.02,1.847645286154319,-50.96,12.4606,16.0697,21.124,0.9495,13.6889,12.5049,12.5049,0
123775,npp,1756,2840,13.5818586349487,32.838207244873,-96.7096252441406,3670176,1755,2288,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-07-28 08:39:07.948519,-74.9729533514172,40.5467368896645,35.144890642441815,5.00038898340967e-13,15.0,40.55,1.4276677814245327,40.57,12.5776,17.9461,22.1249,0.8502,12.2015,11.5478,11.5478,0
123953,npp,1066,2269,16.1834812164307,32.8396415710449,-96.7096557617188,3670176,1066,1824,196611,3866787,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-07-29 08:20:21.181731,-77.26454710819006,13.554579622644763,11.9780278735494,5.076768814874357e-06,12.0,13.55,1.015504800579495,13.66,12.0466,15.7589,20.4346,0.9682,15.6765,15.6695,15.6695,0
124132,npp,349,1692,13.3064260482788,32.8432922363281,-96.7158508300781,3670144,349,1281,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-07-30 08:01:30.856616,96.75872464606363,19.503129055456665,17.19546404683082,0.008179740626286864,9.0,-19.47,1.0442604737599883,-19.3,9.4321,14.0756,17.9015,1.084,14.5218,14.4246,14.222915228289732,0
124309,npp,2679,1110,17.6988410949707,32.8403854370117,-96.7091598510742,3670144,2679,816,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-07-31 07:42:38.748456,96.1098170637062,44.863102137345514,38.65597847007723,0.04051072099344406,6.0,-44.85,1.5732132722552272,-44.85,12.0809,15.3235,18.9928,0.9958,16.7683,17.6236,16.62474247032182,0
129717,npp,1910,529,19.0089626312256,32.8430404663086,-96.7163696289062,3670144,1911,326,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-08-01 07:23:43.080890,93.96683788603211,60.72321748206507,50.56845748661697,0.09793401476374428,3.0,-60.71,2.4157378735459294,-60.68,16.012,21.0172,23.9779,0.726,14.4271,13.8005,11.385778028643067,0
129733,npp,812,3587,13.024468421936,32.8394775390625,-96.7162780761719,3670144,810,2911,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-08-01 09:04:05.905267,-71.86095430453409,61.5770538942746,51.15256820518361,0.05538532759979407,19.0,61.55,2.5331140255951103,61.59,16.7357,19.875,24.7311,0.7677,12.554,9.9991,8.633484919594498,0
129925,npp,158,3030,23.0700778961182,32.8421630859375,-96.7098922729492,3670144,157,2438,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-08-02 08:45:22.693448,-74.32695714763497,47.16519979792625,40.49529082723197,0.12679826731607777,16.0,47.15,1.646109783506203,47.21,14.2015,18.1673,22.1575,0.8399,18.2368,19.3762,16.24978306757099,0
130112,npp,2549,2459,23.0503807067871,32.8413200378418,-96.7102508544922,3670144,2549,1991,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-08-03 08:26:37.704183,-77.08415507536358,23.78931956561987,20.928375020942507,0.11522266006998708,13.0,23.79,1.1367971201176101,23.865,11.8189,16.4903,20.5089,0.9253,21.0291,21.3285,18.487498438485424,0
130301,npp,1825,1885,27.1081466674805,32.8417205810547,-96.7099838256836,3670144,1825,1458,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-08-04 08:07:49.157159,101.65715882049051,8.623767550435579,7.630204242086154,0.0949682745676668,10.0,-8.64,1.0,-8.58,10.8765,14.8073,18.7447,1.0305,27.5592,27.9339,25.592303163256215,0
130489,npp,1091,1306,12.0630378723145,32.8402709960938,-96.7154541015625,3670144,1092,983,196611,3866755,549,usa_dallas_59_8,32.84166667,-96.7125,59,8,usa_dallas,2012-08-05 07:48:57.048396,97.62276414822811,37.59612784367641,32.70013663377102,0.0725749280712864,7.0,-37.6,1.357151599901897,-37.52,12.9226,16.1261,20.3216,0.9462,12.2646,11.414,9.624547440476604,0
