gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102783,npp,2566,744,13.8919801712036,32.6909217834473,-96.6653518676758,3670176,2567,526,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-04-16 07:31:08.511151,94.78150906901942,55.63151502208319,46.966295381312996,1.061351511456847e-14,4.0,-55.63,2.0682789409984763,-55.97,10.3276,12.0799,13.892,0.8621,11.2903,11.9764,0
102792,npp,1413,3800,13.299168586731,32.6930274963379,-96.6670761108398,3670176,1415,3058,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-04-16 09:11:25.996191,-71.1290876490671,65.6547077377274,53.79209185177295,3.349000482332411e-05,20.0,65.63,3.0,65.36,11.9297,14.0573,15.638,0.7408,10.1614,9.8524,0
102904,npp,1777,168,13.0846338272095,32.6926765441895,-96.6664428710938,3670176,1781,81,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-04-17 07:12:11.044031,92.55751275109856,67.57345410896764,54.94165996737161,2.5468212693339735e-19,1.0,-67.56,3.1865100272627664,-67.78,11.4969,13.4837,14.3361,0.7724,10.2889,10.1059,0
102912,npp,766,3248,6.23751258850098,32.6923484802246,-96.6633148193359,3670176,764,2589,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-04-17 08:52:42.763660,-73.41306523986606,53.53510550277365,45.416308356733694,2.6237190963057325e-10,17.0,53.51,1.9513309067639726,53.14,11.14,12.4554,14.2524,0.8361,7.2276,5.2153,0
103032,npp,91,2676,15.6685132980347,32.6941757202148,-96.6675643920898,3670176,91,2154,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-04-18 08:33:57.754393,-75.7753779343292,33.994336848913456,29.679129677424218,2.6678145448390777e-15,14.0,33.97,1.2937979144666532,33.41,9.8101,11.5773,13.1054,0.8995,13.5763,14.0943,0
103151,npp,2461,2104,10.4523601531982,32.6924667358398,-96.6649169921875,3670176,2461,1668,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-04-19 08:15:09.185928,-73.10199797862742,4.133577250674579,3.659884693500923,1.2571744932614795e-19,11.0,4.06,1.0,3.37,9.2908,10.4141,12.0833,1.0,10.4524,10.4524,0
103270,npp,1733,1525,9.28938770294189,32.689868927002,-96.667854309082,3670176,1733,1144,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-04-20 07:56:18.835924,97.65356720010465,27.93391864512846,24.509493450085184,2.7363353311460093e-23,8.0,-27.94,1.184412938166907,-28.51,8.2745,10.8058,13.7424,0.9638,9.1338,8.9527,0
103389,npp,962,938,15.1421451568604,32.6938095092773,-96.6699523925781,3670176,964,696,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-04-21 07:37:24.929710,95.63794933931118,50.31875585054903,42.964000375133466,1.3962821524671718e-26,5.0,-50.32,1.7549928774784245,-50.7,9.8228,12.1569,14.1168,0.8566,12.1151,12.9714,0
103396,npp,2849,3982,10.4524850845337,32.6919746398926,-96.6645660400391,3670176,2853,3159,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-04-21 09:17:37.077261,-70.57675204792281,68.71312482989725,55.611804354935735,1.0781836206525182e-21,21.0,68.68,3.3985290935932855,68.41,12.8589,14.6573,16.7228,0.7105,9.1769,7.4266,0
103507,npp,181,359,9.32772350311279,32.6930999755859,-96.6644439697266,3670176,183,198,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-04-22 07:18:27.465826,93.16288531954615,64.1534103178316,52.842193525643395,6.257770161878307e-25,2.0,-64.14,2.7445598364131496,-64.4,10.7616,12.5002,14.0183,0.8331,9.2582,7.7711,0
103515,npp,2196,3432,8.93519592285156,32.6905746459961,-96.6707229614258,3670176,2198,2779,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-04-22 08:58:55.626964,-73.0819324892582,58.17401970066418,48.80587828793155,2.315336031472431e-22,18.0,58.15,2.2013981571160284,57.81,10.5202,12.7309,14.1925,0.818,8.6899,7.3092,0
103634,npp,1529,2868,7.40761089324951,32.6918678283691,-96.6642379760742,3670176,1529,2312,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-04-23 08:40:10.624117,-75.33247770169702,41.60532998438966,36.01840105674993,1.109008443638957e-22,15.0,41.59,1.4867838833500562,41.04,9.1933,11.2685,12.9233,0.9242,7.8173,6.846,0
103753,npp,835,2295,9.98050785064697,32.6922187805176,-96.6674575805664,3670176,835,1848,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-04-24 08:21:23.843948,-77.64498737164645,15.018237761940373,13.266535057090591,5.203871825971322e-22,12.0,15.0,1.0442604737599883,14.22,8.1806,10.1862,12.2418,1.0224,10.2171,10.2038,0
103988,npp,2439,1134,8.71074199676514,32.6935806274414,-96.6635665893555,3670176,2440,834,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-04-26 07:43:39.610202,96.29694920277804,44.03119255336351,37.98924488977263,4.455389012671186e-17,6.0,-44.03,1.5732132722552272,-44.51,8.9769,11.0939,12.3459,0.9387,8.8993,8.177,0
104104,npp,1650,551,15.7093801498413,32.6951141357422,-96.6691970825195,3670176,1653,344,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-04-27 07:24:43.932671,93.9808378147551,60.23891802827675,50.24213494350669,6.349663147581186e-13,3.0,-60.23,2.4157378735459294,-60.49,11.1747,13.1919,15.1018,0.7894,11.4563,12.4015,0
104112,npp,562,3616,8.64574718475342,32.6902236938477,-96.6699447631836,3670176,565,2933,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-04-27 09:05:06.755947,-72.24581245225322,62.16514667372262,51.55128471245651,4.554600213203619e-19,19.0,62.15,2.6065528283652384,61.86,11.2535,13.0496,15.3374,0.798,8.7246,6.8997,0
104228,npp,2959,3056,12.6569919586182,32.6928558349609,-96.6686630249023,3670176,2963,2457,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-04-28 08:46:21.754169,-74.14255444236267,48.01038252654212,41.16637500799457,6.169003198639193e-16,16.0,47.99,1.646109783506203,47.57,10.259,11.9663,13.2151,0.8703,10.8337,11.0152,0
107473,npp,2188,547,8.4811840057373,32.6905403137207,-96.6706924438477,3670176,2186,341,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-05-13 07:24:30.688036,93.64046914149364,60.32927927212442,50.30539820059064,0.0002989789019004824,3.0,-60.32,2.4157378735459294,-60.49,11.1747,13.1919,15.1018,0.7894,8.4641,6.6953,0
108005,npp,2093,1904,8.46095371246338,32.6918258666992,-96.6703338623047,3670176,2093,1477,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-05-16 08:08:33.206691,96.6575297066112,7.5327196390750775,6.666652824053485,7.060369411768633e-09,10.0,-7.54,1.0,-8.0,9.3883,11.0031,12.8224,0.9465,7.872,8.008,0
108180,npp,1352,1325,9.2872896194458,32.6911926269531,-96.6694259643555,3670176,1352,1000,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-05-17 07:49:41.104250,97.3146114178301,36.828623727754426,32.061690185661256,1.1048996373992524e-13,7.0,-36.84,1.357151599901897,-37.16,9.2953,11.4633,13.0701,0.9085,8.8108,8.4373,0
108358,npp,569,738,14.1527614593506,32.6882629394531,-96.6641235351562,3670176,569,520,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-05-18 07:30:45.444709,94.65568724018745,55.782456476852296,47.077374545534205,6.549408508903033e-18,4.0,-55.78,2.0682789409984763,-55.97,10.3276,12.0799,13.892,0.8621,11.4164,12.2012,0
108369,npp,2505,3795,16.097681045532198,32.6897239685059,-96.6638107299805,3670176,2505,3054,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-05-18 09:11:02.931036,-71.04329968819412,65.56532338629958,53.73822328769276,1.065492344625398e-09,20.0,65.54,3.0,65.36,11.9297,14.0573,15.638,0.7408,11.0942,11.9257,0
108542,npp,1838,3242,13.1489219665527,32.6891708374023,-96.6644439697266,3670176,1836,2582,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-05-19 08:52:19.724162,-73.48137030042524,53.37493962959445,45.29703908339921,7.499647300779849e-15,17.0,53.35,1.9513309067639726,53.14,11.14,12.4554,14.2524,0.8361,10.7695,10.994,0
108888,npp,452,2098,8.3062572479248,32.6895446777344,-96.663215637207,3670176,452,1662,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-05-21 08:14:46.185751,-80.95439073358632,3.7340422506349786,3.3063053080927576,2.906335018996593e-23,11.0,3.72,1.0,3.37,9.2908,10.4141,12.0833,1.0,8.3063,8.3063,0
109231,npp,2031,931,13.5160255432129,32.6937408447266,-96.6658248901367,3670176,2035,691,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-05-23 07:36:58.404413,95.1302467782152,50.53785278488171,43.1323300826048,3.7800097124993325e-22,5.0,-50.53,1.7549928774784245,-50.7,9.8228,12.1569,14.1168,0.8566,11.1885,11.5784,0
109407,npp,1246,352,10.6873626708984,32.6918601989746,-96.6646499633789,3670176,1244,193,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-05-24 07:18:00.944949,92.68903719444994,64.3053020707949,52.93713974020502,2.5534396053711826e-20,2.0,-64.28,2.7445598364131496,-64.4,10.7616,12.5002,14.0183,0.8331,9.7536,8.9038,0
109941,npp,1152,1709,14.4395170211792,32.6919441223145,-96.6644515991211,3670176,1152,1296,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-05-27 08:02:05.227841,97.21047700080996,18.531347454314602,16.346635625262973,7.273066823539651e-17,9.0,-18.53,1.0442604737599883,-18.75,9.0231,10.9026,12.9012,0.9552,13.8012,13.7926,0
110115,npp,401,1126,7.31432914733887,32.6927528381348,-96.6629180908203,3670176,403,828,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-05-28 07:43:13.123532,96.91004353695637,44.296469444503586,38.20165062373051,1.5818326844873558e-12,6.0,-44.3,1.5732132722552272,-44.51,8.9769,11.0939,12.3459,0.9387,8.0116,6.8661,0
114203,npp,102,537,9.66181468963623,32.6897048950195,-96.667594909668,3670176,103,332,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-06-14 07:23:57.301000,93.97435569753226,60.54777919895237,50.44639011398615,9.851967810692442e-08,3.0,-60.53,2.4157378735459294,-60.49,11.1747,13.1919,15.1018,0.7894,8.9529,7.6274,0
114666,npp,2307,1312,12.1512689590454,32.6950531005859,-96.6702575683594,3670176,2308,988,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-06-18 07:49:05.991518,96.97494295440777,37.359769945236664,32.50090888375568,4.587159680646883e-19,7.0,-37.36,1.357151599901897,-37.16,9.2953,11.4633,13.0701,0.9085,10.9211,11.0391,0
114779,npp,1536,725,4.91796159744263,32.6885566711426,-96.6690444946289,3670176,1540,508,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-06-19 07:30:08.561573,94.21877096091289,56.126109097395464,47.320995083012555,1.1036183259415332e-23,4.0,-56.11,2.0682789409984763,-55.97,10.3276,12.0799,13.892,0.8621,6.9514,4.2398,0
115145,npp,662,1504,12.4740953445435,32.6919937133789,-96.6653823852539,3670176,662,1128,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-06-23 07:55:16.656703,97.7526518692337,28.933638359131297,25.36499584556436,1.6588256519383945e-23,8.0,-28.93,1.184412938166907,-28.51,8.2745,10.8058,13.7424,0.9638,11.8227,12.022,0
115370,npp,2182,340,17.745979309082,32.6897735595703,-96.6628036499023,3670176,2183,185,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-06-25 07:17:23.554440,93.02151000330606,64.54089198999637,53.07835492537161,7.333404943514201e-18,2.0,-64.51,2.8345692104261015,-64.4,10.7616,12.5002,14.0183,0.8331,12.2648,14.7845,0
115627,npp,2832,2272,10.6131353378296,32.6928215026855,-96.6662902832031,3670176,2832,1827,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-06-27 08:20:18.198710,-77.99165833823965,13.744642102612977,12.144786793889471,3.69018961733396e-17,12.0,13.72,1.015504800579495,14.22,8.1806,10.1862,12.2418,1.0224,10.8345,10.8506,0
115755,npp,2103,1696,11.1623678207397,32.6903419494629,-96.666633605957,3670176,2103,1284,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-06-28 08:01:29.658225,99.09783144952121,19.239778035174812,16.964357384429196,1.1689102854174475e-11,9.0,-19.25,1.0442604737599883,-18.75,9.0231,10.9026,12.9012,0.9552,10.6629,10.6623,0
115883,npp,1363,1113,14.9774179458618,32.6925354003906,-96.6647109985352,3670176,1364,818,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-06-29 07:42:37.557926,96.46144089415704,44.74187799524737,38.5553325508314,1.4621033777361998e-05,6.0,-44.74,1.5732132722552272,-44.51,8.9769,11.0939,12.3459,0.9387,12.8826,14.0596,0
121465,npp,2043,1116,10.8948545455933,32.6934432983398,-96.6698226928711,3670176,2043,821,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-07-15 07:42:39.459606,96.02759693235475,44.66050501447653,38.49079173558064,2.3745200534016506e-09,6.0,-44.64,1.5732132722552272,-44.51,8.9769,11.0939,12.3459,0.9387,10.2876,10.2272,0
121819,npp,2596,3040,6.40091466903687,32.6924247741699,-96.6633529663086,3670176,2597,2445,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-07-17 08:45:25.188183,-75.15489596191806,47.493575869800104,40.752771662738546,1.7337239712805344e-13,16.0,47.47,1.646109783506203,47.57,10.259,11.9663,13.2151,0.8703,7.0332,5.5706,0
121989,npp,1916,2467,11.7641048431396,32.6941680908203,-96.6684494018555,3670176,1916,1998,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-07-18 08:26:38.420423,-76.52769537089166,24.193190035144575,21.27763077165388,9.668767434566255e-20,13.0,24.18,1.1367971201176101,24.405,8.9538,10.0649,12.2039,1.0347,11.9088,12.1722,0
122165,npp,1210,1892,11.2078895568848,32.6917572021484,-96.6694793701172,3670176,1210,1465,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-07-19 08:07:49.875492,95.69396489299606,8.279928013869043,7.326134215124798,5.955834397001885e-25,10.0,-8.24,1.0,-8.0,9.3883,11.0031,12.8224,0.9465,10.6189,10.6079,0
122336,npp,461,1313,8.78027439117432,32.6928100585938,-96.6700744628906,3670176,460,989,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-07-20 07:48:57.775636,96.37046660024971,37.34475893145929,32.48857315570807,3.635260082741595e-26,7.0,-37.32,1.357151599901897,-37.16,9.2953,11.4633,13.0701,0.9085,8.4372,7.9767,0
122884,npp,313,2659,8.12135457992554,32.6896858215332,-96.6678161621094,3670176,313,2143,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-07-23 08:32:54.972609,-75.82767849632907,33.23382187007758,29.032657521149773,2.1144245997972623e-27,14.0,33.23,1.2365102219381485,33.41,9.8101,11.5773,13.1054,0.8995,7.6192,7.3054,0
123060,npp,2687,2087,8.5884370803833,32.689567565918,-96.6672973632812,3670176,2687,1652,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-07-24 08:14:06.426133,-66.63017621283394,3.1829891306065354,2.8182025178128414,1.7315430299804832e-25,11.0,3.08,1.0,3.37,9.2908,10.4141,12.0833,1.0,8.5884,8.5884,0
123238,npp,1962,1509,6.87286138534546,32.6945304870605,-96.6635284423828,3670176,1962,1131,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-07-25 07:55:16.099373,97.83906755234841,28.697614438284845,25.163092168630552,7.807205994170576e-22,8.0,-28.7,1.184412938166907,-28.51,8.2745,10.8058,13.7424,0.9638,7.0936,6.6238,0
123414,npp,1212,923,12.4043989181519,32.6916198730469,-96.665641784668,3670176,1211,686,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-07-26 07:36:22.214830,95.36648567407804,50.77361861465265,43.3087504174503,1.1189710354114805e-16,5.0,-50.76,1.847645286154319,-50.7,9.8228,12.1569,14.1168,0.8566,10.5481,10.6261,0
123775,npp,1776,2851,11.39515209198,32.6913795471191,-96.6688919067383,3670176,1774,2298,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-07-28 08:39:09.727800,-74.82398457028454,40.97138360891941,35.49386593689702,4.997012855252172e-13,15.0,40.96,1.4276677814245327,41.04,9.1933,11.2685,12.9233,0.9242,10.5028,10.5312,0
123953,npp,1087,2279,4.13000106811523,32.6889343261719,-96.6701049804688,3670176,1087,1834,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-07-29 08:20:22.961012,-74.49371639512975,14.137783379741576,12.491085655018539,5.240409757349636e-06,12.0,14.11,1.015504800579495,14.22,8.1806,10.1862,12.2418,1.0224,4.4504,4.2224,0
131756,npp,1060,346,12.2133331298828,32.6944274902344,-96.6653442382812,3670176,1062,189,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-08-12 07:17:25.830883,93.04136731668804,64.418812346836,53.00751756547942,8.763673987556344e-05,2.0,-64.4,2.7445598364131496,-64.4,10.7616,12.5002,14.0183,0.8331,10.3096,10.1751,0
132123,npp,1723,2281,13.4755458831787,32.6948165893555,-96.6665267944336,3670176,1723,1835,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-08-14 08:20:22.245595,-77.06478461520558,14.235907937106383,12.57822540620929,1.288913193880044e-08,12.0,14.22,1.015504800579495,14.22,8.1806,10.1862,12.2418,1.0224,13.6532,13.777,0
133028,npp,110,2471,11.487359046936,32.6946449279785,-96.6669158935547,3670176,110,2001,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-08-19 08:26:37.023432,-76.71604849201991,24.393404956224003,21.453537095119014,5.953898024720028e-29,13.0,24.38,1.1367971201176101,24.405,8.9538,10.0649,12.2039,1.0347,11.6654,11.8859,0
133209,npp,2473,1896,4.85070848464966,32.6942558288574,-96.6626052856445,3670176,2474,1469,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-08-20 08:07:48.478533,97.31172179004744,8.021407039797815,7.098519007157787,1.1002558913555106e-29,10.0,-8.0,1.0,-8.0,9.3883,11.0031,12.8224,0.9465,4.2617,4.5911,0
133573,npp,977,730,9.33356857299805,32.692813873291,-96.6637496948242,3670176,980,512,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-08-22 07:30:02.489933,94.9685223875739,55.99635950960971,47.233130704204115,1.0755068826338014e-25,4.0,-55.98,2.0682789409984763,-55.97,10.3276,12.0799,13.892,0.8621,9.0863,8.0465,0
133584,npp,2900,3786,8.71421051025391,32.6901245117188,-96.6706848144531,3670176,2902,3049,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-08-22 09:10:19.976794,-71.23577232681785,65.40031976334652,53.63473997815118,7.632054085816401e-30,20.0,65.38,3.0,65.36,11.9297,14.0573,15.638,0.7408,8.6331,6.4558,0
133946,npp,1581,2662,11.5773010253906,32.6884460449219,-96.6662292480469,3670176,1580,2145,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-08-24 08:32:51.783200,-75.58699742495698,33.37183496809852,29.152687859192167,5.915364670660724e-23,14.0,33.37,1.2365102219381485,33.41,9.8101,11.5773,13.1054,0.8995,10.4141,10.4141,0
137324,npp,729,1509,9.64962482452393,32.6930541992188,-96.665885925293,3670176,729,1132,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-09-11 07:55:07.008332,98.00679590593724,28.687648458057488,25.157116625460805,0.00012329638856681878,8.0,-28.7,1.184412938166907,-28.51,8.2745,10.8058,13.7424,0.9638,9.438,9.2999,0
137525,npp,1849,3967,13.6619691848755,32.6891975402832,-96.6664123535156,3670176,1849,3151,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-09-12 09:16:25.260796,-70.351546671966,68.46182675787841,55.468106134951405,0.00018147435591681714,21.0,68.43,3.3166247903554,68.41,12.8589,14.6573,16.7228,0.7105,10.114,9.7069,0
137701,npp,2265,343,8.44793319702148,32.6896820068359,-96.6690826416016,3670176,2265,187,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-09-13 07:17:15.682229,92.90715982638683,64.47012850032996,53.04257764074593,1.1409626613493163e-17,2.0,-64.45,2.8345692104261015,-64.4,10.7616,12.5002,14.0183,0.8331,8.9845,7.0381,0
137715,npp,1211,3417,9.60530281066895,32.6893272399902,-96.6685104370117,3670176,1210,2765,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-09-13 08:57:43.846499,-72.78632692865766,57.80565086720223,48.54318393869856,1.887492871025327e-09,18.0,57.79,2.2013981571160284,57.81,10.5202,12.7309,14.1925,0.818,8.9943,7.8573,0
138092,npp,2921,2279,9.35903453826904,32.693473815918,-96.6655349731445,3670176,2921,1833,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-09-15 08:20:12.127748,-77.75372624062544,14.128314316197512,12.483805515458902,1.9700581234097297e-24,12.0,14.11,1.015504800579495,14.22,8.1806,10.1862,12.2418,1.0224,9.5996,9.5684,0
138676,npp,664,535,13.1721849441528,32.6948852539062,-96.6663131713867,3670176,664,330,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-09-18 07:23:32.290192,93.90291971858379,60.58709188429489,50.479258034187296,4.8816529755475855e-31,3.0,-60.58,2.4157378735459294,-60.49,11.1747,13.1919,15.1018,0.7894,10.406,10.3986,0
138688,npp,2635,3600,11.8975162506104,32.6910018920898,-96.6655120849609,3670176,2634,2920,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-09-18 09:03:55.114830,-72.17490735434512,61.84451337706218,51.336228804073485,7.510222416095851e-31,19.0,61.82,2.5331140255951103,61.86,11.2535,13.0496,15.3374,0.798,9.9593,9.4947,0
138881,npp,1977,3041,8.03666973114014,32.6925430297852,-96.6643295288086,3670176,1977,2445,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-09-19 08:45:11.920756,-74.46474987410357,47.51009448799566,40.77100296377398,2.4787017503734027e-31,16.0,47.51,1.646109783506203,47.57,10.259,11.9663,13.2151,0.8703,8.0269,6.9942,0
139080,npp,1291,2468,8.92004680633545,32.6938133239746,-96.6643600463867,3670176,1291,1998,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-09-20 08:26:25.170255,-76.93559817335026,24.24239382993442,21.32238096260735,9.904573636591096e-30,13.0,24.23,1.1367971201176101,24.405,8.9538,10.0649,12.2039,1.0347,9.407,9.2295,0
139271,npp,579,1892,9.38828277587891,32.690860748291,-96.6690673828125,3670176,579,1465,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-09-21 08:07:36.638342,99.51440458170572,8.242968342602717,7.294129621434679,4.9496550853022287e-26,10.0,-8.24,1.0,-8.0,9.3883,11.0031,12.8224,0.9465,8.7993,8.8857,0
139658,npp,2131,726,13.8277606964111,32.691577911377,-96.6648254394531,3670176,2133,507,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-09-23 07:29:48.901678,94.70344954839507,56.105008803824525,47.310964526057454,1.5999715433415968e-13,4.0,-56.09,2.0682789409984763,-55.97,10.3276,12.0799,13.892,0.8621,11.2592,11.921,0
139672,npp,998,3782,14.2681484222412,32.6911697387695,-96.6656036376953,3670176,999,3047,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-09-23 09:10:06.388987,-71.35272209111028,65.33872647073763,53.59512084262799,6.994549037259839e-22,20.0,65.31,3.0,65.36,11.9297,14.0573,15.638,0.7408,10.4844,10.5703,0
139853,npp,1339,149,12.7078676223755,32.6921577453613,-96.669189453125,3670176,1338,71,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-09-24 07:10:49.699229,92.00318746825577,67.90678100664533,55.135036319644335,5.53757284360074e-06,1.0,-67.88,3.3166247903554,-67.78,11.4969,13.4837,14.3361,0.7724,10.1802,9.8149,0
139868,npp,333,3229,11.4172468185425,32.6902694702148,-96.666633605957,3670176,331,2568,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-09-24 08:51:23.200272,-73.80385926661442,53.02530408994818,45.031959172210826,3.423926901753205e-15,17.0,53.0,1.9513309067639726,53.14,11.14,12.4554,14.2524,0.8361,9.8821,9.5461,0
142941,npp,1881,146,14.7811841964722,32.6883773803711,-96.663948059082,3670176,1881,69,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-10-10 07:10:38.772047,92.20445713175592,67.9664049805786,55.16384025095555,8.093023352830119e-06,1.0,-67.92,3.3166247903554,-67.78,11.4969,13.4837,14.3361,0.7724,10.8053,11.4163,0
143343,npp,2591,2081,6.97925472259521,32.6921005249023,-96.6633605957031,3670176,2591,1646,196611,3866787,3080,usa_dallas_70_44,32.69166667,-96.66666667,70,44,usa_dallas,2012-10-12 08:13:40.590004,-59.56414619596147,2.9563795979797605,2.617638208813848,5.458441638661065e-12,11.0,2.73,1.0,3.37,9.2908,10.4141,12.0833,1.0,6.9793,6.9793,0
