gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101421,npp,374,904,21.9366798400879,32.8255233764648,-96.9251861572266,3670144,375,674,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-05 07:37:29.600067,95.40219158255191,51.303385716477216,43.718829816706354,0.0839080595653312,5.0,-51.3,1.847645286154319,-51.73,24.2703,27.7044,33.8723,0.7827,18.5639,17.1709,0
101543,npp,2665,326,29.2861366271973,32.8258972167969,-96.9302368164062,3670144,2665,176,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-06 07:18:32.137038,92.94847902839794,64.78123267076855,53.236816970677765,0.14625977043261285,2.0,-64.77,2.8345692104261015,-65.04,30.5859,34.1998,38.4364,0.6341,19.952,18.5698,0
101552,npp,1617,3396,29.3032875061035,32.8239212036133,-96.9269561767578,3670144,1620,2744,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-06 08:59:02.077532,-73.54038545003633,57.32005175277597,48.193157303441026,0.09905904802164064,18.0,57.29,2.2013981571160284,56.9,25.1586,29.6251,33.1528,0.732,21.5393,21.4499,0
101674,npp,951,2831,27.3256893157959,32.8219108581543,-96.9266510009766,3670144,951,2280,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-07 08:40:17.071517,-75.985496075508,40.240453410809394,34.894864205980944,0.1178219026995833,15.0,40.21,1.4276677814245327,39.64,20.4601,22.8841,27.4452,0.9476,24.7966,25.8944,0
101917,npp,2593,1683,21.3497695922852,32.823371887207,-96.9292221069336,3670144,2593,1273,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-09 08:02:39.944381,98.6417490036918,19.94526164591113,17.582568251921792,0.051757122796991406,9.0,-19.95,1.0837787002826917,-20.655,19.9305,22.4004,25.6993,0.9681,20.7161,20.6684,0
102169,npp,1074,519,25.1879940032959,32.8260459899902,-96.9271087646484,3670144,1077,317,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-11 07:24:50.342581,94.0087627707061,60.93345268818655,50.71538386209003,0.010561858271515512,3.0,-60.92,2.4157378735459294,-61.24,27.2242,31.696,36.4089,0.6842,18.9915,17.2329,0
102179,npp,3050,3579,29.4234676361084,32.8226509094238,-96.9300003051758,3670144,3049,2904,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-11 09:05:13.165073,-72.2404914769768,61.418074144264544,51.04937155383079,0.021856754187101434,19.0,61.38,2.5331140255951103,61.09,27.9716,31.0379,36.2116,0.6987,21.0482,20.5575,0
102421,npp,1707,2448,23.5886993408203,32.827018737793,-96.9302444458008,3670144,1707,1983,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-13 08:27:43.126849,-77.12080655770781,23.266938383278376,20.476055790132467,0.0028699113972377394,13.0,23.25,1.0837787002826917,22.61,18.8502,21.5442,25.4029,1.0066,23.5719,23.7434,0
102783,npp,2549,710,30.8775634765625,32.8221130371094,-96.9274978637695,3670176,2550,491,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-16 07:31:06.731870,94.58373160736691,56.50275712112408,47.60133642280773,8.564932224284198e-15,4.0,-56.49,2.1127631471468895,-56.84,25.202,29.8291,33.7378,0.727,22.1818,22.4478,0
102792,npp,1404,3762,30.3117580413818,32.8289527893066,-96.9298477172852,3670176,1403,3034,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-16 09:11:24.216911,-71.25115116868736,64.97673305722314,53.3698271739933,2.9461823220101663e-05,20.0,64.95,2.898275349237888,64.69,30.6867,34.5073,39.5601,0.6284,20.2379,19.0489,0
102904,npp,1757,133,34.1887512207031,32.8248443603516,-96.9323883056641,3670176,1755,62,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-17 07:12:07.485478,91.8765904165759,68.15452436419525,55.28107001048047,2.1734441185208525e-19,1.0,-68.13,3.3166247903554,-68.34,33.41,36.814,40.259,0.5891,20.8939,20.1391,0
102912,npp,756,3210,21.5848445892334,32.8267517089844,-96.9294891357422,3670176,758,2554,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-17 08:52:42.763660,-74.02249571540963,52.51208754828191,44.645232785148174,2.08479257624183e-10,17.0,52.49,1.9513309067639726,52.1,23.8862,27.1509,32.2003,0.7987,18.8331,17.2399,0
103032,npp,79,2639,19.2533264160156,32.8280448913574,-96.9287033081055,3670176,79,2128,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-18 08:33:55.975111,-75.29598634366766,32.365091583173985,28.298660675424507,2.235311820655511e-15,14.0,32.34,1.2365102219381485,31.76,19.4458,23.2848,27.3471,0.9313,18.4252,17.9309,0
103151,npp,2448,2067,19.4694805145264,32.8221054077148,-96.9275970458984,3670176,2448,1632,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-19 08:15:07.406698,-58.49405528212158,2.139874575407876,1.8949180579912792,1.1177731289563982e-19,11.0,1.93,1.0,1.19,18.324,21.6855,24.8682,1.0,19.4695,19.4695,0
103389,npp,945,903,19.7988433837891,32.8268241882324,-96.9275436401367,3670176,948,674,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-21 07:37:23.150430,95.87593426491095,51.31915845637619,43.73374795894427,1.4373396064339042e-26,5.0,-51.33,1.847645286154319,-51.73,24.2703,27.7044,33.8723,0.7827,17.4068,15.4975,0
103396,npp,2841,3945,48.0656661987305,32.8245620727539,-96.9251403808594,3670176,2841,3139,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-21 09:17:35.297990,-70.40922984427966,68.10958958347943,55.26533104930912,1.0034479983085736e-21,21.0,68.08,3.3166247903554,67.8,31.0415,34.5771,38.83,0.6272,25.7525,30.1451,0
103507,npp,163,325,27.6257095336914,32.8239135742188,-96.9291839599609,3670176,165,176,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-22 07:18:25.686546,93.00083671534676,64.79770768158517,53.25135928002548,6.888575933571579e-25,2.0,-64.78,2.8345692104261015,-65.04,30.5859,34.1998,38.4364,0.6341,19.3662,17.517,0
103515,npp,2186,3395,36.842700958252,32.8252487182617,-96.9324569702148,3670176,2185,2744,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-22 08:58:53.847684,-72.87291590234138,57.284081600423164,48.17111235434819,2.314849020864513e-22,18.0,57.26,2.2013981571160284,56.9,25.1586,29.6251,33.1528,0.732,24.9641,26.9688,0
103634,npp,1518,2830,20.0317478179932,32.8229217529297,-96.9294891357422,3670176,1517,2280,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-23 08:40:08.844836,-74.94295664331854,40.18746363874985,34.85355903551066,1.1842180934911704e-22,15.0,40.17,1.4276677814245327,39.64,20.4601,22.8841,27.4452,0.9476,19.6876,18.9825,0
103753,npp,822,2259,13.8822193145752,32.8254127502441,-96.9253768920898,3670176,822,1815,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-24 08:21:22.064667,-78.67736785366912,13.010332369255414,11.50021086847112,5.951570685899669e-22,12.0,12.98,1.015504800579495,12.19,18.4423,21.7374,26.0526,0.9976,13.9502,13.8491,0
103988,npp,2423,1097,36.0915374755859,32.8256912231445,-96.9329071044922,3670176,2423,807,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-26 07:43:37.830922,96.02548965814172,45.28891189964494,39.001593362353425,5.688294900194024e-17,6.0,-45.29,1.5732132722552272,-45.73,22.1797,25.3817,30.305,0.8544,28.4931,30.8357,0
104104,npp,1631,517,36.4405708312988,32.828052520752,-96.9248886108398,3670176,1636,316,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-27 07:24:40.374117,93.48602784474858,60.97543198415127,50.745603971746604,8.296119049857373e-13,3.0,-60.97,2.4157378735459294,-61.24,27.2242,31.696,36.4089,0.6842,23.6495,24.9316,0
104112,npp,552,3579,32.4795913696289,32.8260116577148,-96.9259796142578,3670176,552,2904,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-27 09:05:04.976710,-72.06802613515403,61.40236396536709,51.04068013697033,5.658653648000124e-19,19.0,61.38,2.5331140255951103,61.09,27.9716,31.0379,36.2116,0.6987,22.2546,22.6927,0
104228,npp,2949,3020,30.9360618591309,32.8230323791504,-96.9302673339844,3670176,2950,2431,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-04-28 08:46:21.754169,-74.84182053799118,46.836461201351554,40.23854787281982,7.952875487028372e-16,16.0,46.83,1.646109783506203,46.41,22.3806,24.8496,28.3515,0.8727,25.383,26.9969,0
105651,npp,39,707,34.6446647644043,32.8244781494141,-96.9328689575195,3670144,40,489,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-05-02 07:30:56.853701,94.43723353791688,56.57895606975239,47.65837595087863,0.013443155784898986,4.0,-56.57,2.1127631471468895,-56.84,25.202,29.8291,33.7378,0.727,23.9648,25.1864,0
105662,npp,1967,3761,37.8445167541504,32.8255195617676,-96.9263381958008,3670176,1964,3033,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-05-02 09:11:14.340205,-71.12137403038926,64.95736021045731,53.36018102427627,2.3608788248736897e-05,20.0,64.93,2.898275349237888,64.69,30.6867,34.5073,39.5601,0.6284,22.8369,23.7827,0
105825,npp,2317,131,35.6232643127441,32.8245658874512,-96.9281539916992,3670144,2315,61,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-05-03 07:11:57.628792,91.83952593637613,68.18524163850488,55.300573646398654,0.03443346570698947,1.0,-68.16,3.3166247903554,-68.34,33.41,36.814,40.259,0.5891,21.3265,20.9841,0
105837,npp,1317,3208,28.1983680725098,32.8229598999023,-96.9312744140625,3670144,1318,2553,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-05-03 08:52:32.908343,-73.93800592588192,52.45763934340316,44.6053457519941,0.005973028213343411,17.0,52.44,1.847645286154319,52.1,23.8862,27.1509,32.2003,0.7987,22.2524,22.5221,0
106742,npp,2735,3393,33.8151969909668,32.8208465576172,-96.9266128540039,3670144,2732,2741,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-05-08 08:58:42.326501,-72.87913355645055,57.24221369231922,48.141309729515825,0.055773171456331205,18.0,57.21,2.2013981571160284,56.9,25.1586,29.6251,33.1528,0.732,23.5889,24.7526,0
107300,npp,2947,1094,0.1250000349858773,32.8259925842285,-96.932258605957,3670144,2948,804,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-05-12 07:43:26.353784,96.4792469904461,45.3867334515201,39.080685926005685,0.0036256496230081827,6.0,-45.39,1.5732132722552272,-45.73,22.1797,25.3817,30.305,0.8544,5.6313,0.1068,0
107473,npp,2170,514,38.5188102722168,32.8232727050781,-96.9254684448242,3670176,2169,313,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-05-13 07:24:28.908754,93.4872821708721,61.049122453859425,50.79674504619125,0.00027807033181781796,3.0,-61.03,2.4157378735459294,-61.24,27.2242,31.696,36.4089,0.6842,24.5098,26.3534,0
107486,npp,1075,3576,28.0423793792725,32.8245277404785,-96.9289169311523,3670144,1077,2902,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-05-13 09:04:53.511525,-72.41933283699782,61.34362993345506,51.0023585940379,0.0056466981601493845,19.0,61.32,2.5331140255951103,61.09,27.9716,31.0379,36.2116,0.6987,20.5029,19.5926,0
107659,npp,413,3016,22.3754539489746,32.825366973877,-96.9297485351562,3670144,412,2428,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-05-14 08:46:08.522215,-74.5451380236121,46.72090583059249,40.14761493382878,0.0015648072686227494,16.0,46.7,1.646109783506203,46.41,22.3806,24.8496,28.3515,0.8727,20.1824,19.5263,0
108005,npp,2079,1868,25.6774730682373,32.8247680664062,-96.9316253662109,3670176,2079,1442,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-05-16 08:08:31.427417,95.87054694322624,9.640432958303421,8.528626310535023,5.772907280012658e-09,10.0,-9.63,1.0,-10.09,19.1995,22.1425,25.6939,0.9794,25.2205,25.1475,0
108180,npp,1336,1289,27.36545753479,32.8261985778809,-96.9309616088867,3670176,1336,967,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-05-17 07:49:39.324976,97.0110460967348,38.27872535762093,33.271139226107735,9.495602177748596e-14,7.0,-38.28,1.357151599901897,-38.57,21.2696,24.3289,27.6606,0.8913,23.9229,24.3921,0
108358,npp,551,704,24.2537803649902,32.8259735107422,-96.9252853393555,3670176,552,485,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-05-18 07:30:43.665429,94.50318691473004,56.64820921920818,47.707303306856,6.01215886088339e-18,4.0,-56.64,2.1127631471468895,-56.84,25.202,29.8291,33.7378,0.727,19.0466,17.6323,0
108542,npp,1828,3204,27.1508731842041,32.8244667053223,-96.9310989379883,3670176,1829,2550,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-05-19 08:52:19.724162,-74.10105687296462,52.34440558022613,44.519004444009404,6.684539245283487e-15,17.0,52.32,1.847645286154319,52.1,23.8862,27.1509,32.2003,0.7987,21.6855,21.6855,0
108888,npp,438,2060,27.2973041534424,32.8274955749512,-96.9316101074219,3670176,438,1626,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-05-21 08:14:44.406522,-74.87907697803223,1.5579017428132333,1.3796213124804573,2.975403164219829e-23,11.0,1.53,1.0,1.19,18.324,21.6855,24.8682,1.0,27.2973,27.2973,0
109231,npp,2015,895,29.4183502197266,32.8221321105957,-96.927864074707,3670176,2013,669,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-05-23 07:36:56.625178,94.89554998798693,51.560992259984815,43.91803835240592,4.386553846574875e-22,5.0,-51.55,1.847645286154319,-51.73,24.2703,27.7044,33.8723,0.7827,22.6132,23.0271,0
109407,npp,1228,317,35.7718353271484,32.8227577209473,-96.9331436157227,3670176,1226,171,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-05-24 07:17:59.165712,92.82946045058256,64.94352762800212,53.34100884770291,3.444191800394057e-20,2.0,-64.93,2.898275349237888,-65.04,30.5859,34.1998,38.4364,0.6341,22.2279,22.6823,0
109941,npp,1138,1674,20.1451530456543,32.823184967041,-96.9284820556641,3670176,1138,1265,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-05-27 08:02:05.227841,99.46433072726455,20.405650113692964,17.984460531141803,9.396538877819786e-17,9.0,-20.42,1.0837787002826917,-20.655,19.9305,22.4004,25.6993,0.9681,19.6046,19.5022,0
110115,npp,385,1090,22.5160312652588,32.8248863220215,-96.926643371582,3670176,387,801,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-05-28 07:43:11.344257,96.62407081362643,45.52137100943206,39.18603657912691,2.0697749590109304e-12,6.0,-45.52,1.5732132722552272,-45.73,22.1797,25.3817,30.305,0.8544,19.8639,19.2371,0
111979,npp,2582,1863,24.0384788513184,32.8225021362305,-96.9317779541016,3670144,2582,1438,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-06-01 08:08:16.436677,99.10151915900295,9.901325942434372,8.758475389642193,0.004651438759367683,10.0,-9.92,1.0,-10.09,19.1995,22.1425,25.6939,0.9794,23.5815,23.5424,0
113343,npp,1699,313,35.737735748291,32.8248977661133,-96.9266204833984,3670144,1702,168,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-06-09 07:17:42.499765,92.99258016033967,65.03327184374616,53.39274131844463,0.015756233647730038,2.0,-65.01,2.898275349237888,-65.04,30.5859,34.1998,38.4364,0.6341,22.2161,22.6606,0
114203,npp,84,503,24.9012546539307,32.822151184082,-96.9300689697266,3670176,86,304,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-06-14 07:23:55.521720,93.8058932833162,61.28116237469431,50.94494095464202,8.243864857079591e-08,3.0,-61.26,2.5331140255951103,-61.24,27.2242,31.696,36.4089,0.6842,19.0031,17.0367,0
114779,npp,1518,691,27.3772373199463,32.8252449035645,-96.9304046630859,3670176,1516,472,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-06-19 07:30:06.782292,94.07108665485191,56.981546828981415,47.940654546897,1.154026516830643e-23,4.0,-56.97,2.1127631471468895,-56.84,25.202,29.8291,33.7378,0.727,20.525,19.903,0
115145,npp,647,1468,32.7319946289062,32.8244438171387,-96.9326858520508,3670176,647,1101,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-06-23 07:55:14.877423,97.32509400612679,30.643218939782617,26.8279446615608,1.9931324623133097e-23,8.0,-30.63,1.184412938166907,-30.25,19.7029,22.8726,25.7956,0.9481,30.0098,31.0332,0
115370,npp,2163,306,33.5014991760254,32.8254241943359,-96.9263305664062,3670176,2166,163,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-06-25 07:17:21.775159,92.88633312499162,65.1729140504818,53.476219176106746,9.422806268417744e-18,2.0,-65.14,2.898275349237888,-65.04,30.5859,34.1998,38.4364,0.6341,21.4445,21.2427,0
115627,npp,2820,2236,22.3555297851562,32.8220672607422,-96.9312057495117,3670176,2820,1794,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-06-27 08:20:18.198710,-81.49122418744587,11.716306009063628,10.358600220063876,4.671541695760239e-17,12.0,11.68,1.015504800579495,12.19,18.4423,21.7374,26.0526,0.9976,22.2942,22.3021,0
115755,npp,2088,1660,21.3437767028809,32.8257026672363,-96.9288711547852,3670176,2088,1253,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-06-28 08:01:27.878944,98.48083740753255,21.159822344699876,18.640178957093067,1.4621936462790954e-11,9.0,-21.16,1.0837787002826917,-20.655,19.9305,22.4004,25.6993,0.9681,20.7105,20.6626,0
115883,npp,1347,1077,31.8095741271973,32.8243865966797,-96.9315490722656,3670176,1348,791,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-06-29 07:42:35.778689,96.18757930881766,45.96487099034458,39.535274433038346,1.811815506224462e-05,6.0,-45.97,1.5732132722552272,-45.73,22.1797,25.3817,30.305,0.8544,25.7713,27.1773,0
116012,npp,579,498,30.6902961730957,32.8276557922363,-96.9296798706055,3670144,582,300,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-06-30 07:23:40.121213,93.72230134460213,61.379685212577016,51.00877670891668,0.005747350831301492,3.0,-61.36,2.5331140255951103,-61.24,27.2242,31.696,36.4089,0.6842,21.2885,20.9974,0
120089,npp,2705,2619,25.593599319458,32.8252830505371,-96.9297180175781,3670144,2706,2114,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-07-07 08:32:52.127667,-77.42069583988196,31.446311396153035,27.513087778578555,0.05525844639797486,14.0,31.44,1.2365102219381485,31.76,19.4458,23.2848,27.3471,0.9313,23.5527,23.8357,0
120951,npp,1120,2810,22.7205390930176,32.8240585327148,-96.9312133789062,3670144,1118,2263,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-07-12 08:39:06.888637,-74.84669026943821,39.424702328194776,34.217863697151415,0.00541395480695839,15.0,39.42,1.4276677814245327,39.64,20.4601,22.8841,27.4452,0.9476,21.5709,21.5305,0
121127,npp,414,2240,18.2181167602539,32.8242568969727,-96.9290161132812,3670144,414,1797,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-07-13 08:20:20.117738,-76.58428492191571,11.920767618118035,10.53883674085908,0.0014966229254473064,12.0,11.91,1.015504800579495,12.19,18.4423,21.7374,26.0526,0.9976,18.2199,18.1746,0
121465,npp,2027,1081,27.5074291229248,32.8236961364746,-96.929069519043,3670176,2026,794,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-07-15 07:42:37.680324,95.7655601370164,45.85452222485784,39.44812589331507,2.0947700722037186e-09,6.0,-45.83,1.5732132722552272,-45.73,22.1797,25.3817,30.305,0.8544,23.0367,23.5016,0
121989,npp,1904,2430,21.5442237854004,32.8242492675781,-96.9317398071289,3670176,1903,1967,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-07-18 08:26:36.641142,-75.70795766513477,22.310742437439174,19.64307814329336,9.215452296025681e-20,13.0,22.3,1.0837787002826917,22.61,18.8502,21.5442,25.4029,1.0066,21.6855,21.6855,0
122165,npp,1196,1856,26.9696311950684,32.824592590332,-96.9326934814453,3670176,1196,1431,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-07-19 08:07:48.096210,97.9611599967885,10.327362940779764,9.133848298807479,6.0532296804077645e-25,10.0,-10.32,1.0,-10.09,19.1995,22.1425,25.6939,0.9794,26.5126,26.413,0
122336,npp,445,1278,16.9970607757568,32.8269348144531,-96.926887512207,3670176,445,956,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-07-20 07:48:55.996357,96.11180028567075,38.75513531304254,33.66226998945849,3.934125165549585e-26,7.0,-38.73,1.357151599901897,-38.57,21.2696,24.3289,27.6606,0.8913,16.2831,15.1503,0
122884,npp,301,2622,22.6116065979004,32.8239479064941,-96.9303359985352,3670176,300,2116,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-07-23 08:32:53.193328,-76.19909521217735,31.588036559993725,27.634915573284168,2.435411613312101e-27,14.0,31.58,1.2365102219381485,31.76,19.4458,23.2848,27.3471,0.9313,21.1411,21.0586,0
123414,npp,1195,887,31.2206916809082,32.8253517150879,-96.931037902832,3670176,1194,664,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-07-26 07:36:20.435556,95.16052313021596,51.802356427540964,44.09691631451803,1.3914992868940973e-16,5.0,-51.78,1.847645286154319,-51.73,24.2703,27.7044,33.8723,0.7827,23.5886,24.4379,0
123775,npp,1765,2814,27.985523223877,32.8246307373047,-96.9320983886719,3670176,1766,2266,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-07-28 08:39:09.727800,-75.73139692428981,39.567273421020694,34.336919687689836,6.07639185930321e-13,15.0,39.57,1.4276677814245327,39.64,20.4601,22.8841,27.4452,0.9476,25.2587,26.5197,0
123953,npp,1074,2244,17.7102584838867,32.823787689209,-96.9261627197266,3670176,1074,1801,196611,3866787,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-07-29 08:20:22.961012,-77.5628425027993,12.122006969813096,10.716528053156198,6.173025884014396e-06,12.0,12.13,1.015504800579495,12.19,18.4423,21.7374,26.0526,0.9976,17.7198,17.668,0
124132,npp,356,1667,17.9652042388916,32.8259582519531,-96.9293212890625,3670144,356,1259,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-07-30 08:01:32.635897,98.50850092244966,20.797963832477077,18.325676903060582,0.00838920138590744,9.0,-20.79,1.0837787002826917,-20.655,19.9305,22.4004,25.6993,0.9681,17.5931,17.3918,0
124309,npp,2684,1083,23.2013397216797,32.8267211914062,-96.9300689697266,3670144,2683,796,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-07-31 07:42:38.748456,95.69620796213496,45.7823503575799,39.392676991913575,0.04083734287902243,6.0,-45.76,1.5732132722552272,-45.73,22.1797,25.3817,30.305,0.8544,20.2995,19.8226,0
129733,npp,822,3564,31.0152378082275,32.827075958252,-96.9252853393555,3670144,823,2892,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-08-01 09:04:07.684504,-72.27751577551179,61.09354145004781,50.82609314803491,0.0558900495606072,19.0,61.07,2.5331140255951103,61.09,27.9716,31.0379,36.2116,0.6987,21.6765,21.6696,0
129925,npp,168,3005,28.1729698181152,32.8232192993164,-96.9288711547852,3670144,168,2420,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-08-02 08:45:24.472729,-74.90469197091625,46.358189331891616,39.85445588583198,0.1273411107275758,16.0,46.34,1.646109783506203,46.41,22.3806,24.8496,28.3515,0.8727,23.7044,24.5857,0
130112,npp,2557,2433,18.5813331604004,32.8263626098633,-96.9290084838867,3670144,2557,1970,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-08-03 08:26:37.704183,-76.02646132040032,22.465389926573994,19.778423278540615,0.11542414514108772,13.0,22.45,1.0837787002826917,22.61,18.8502,21.5442,25.4029,1.0066,18.9516,18.7032,0
130301,npp,1832,1859,19.6010589599609,32.8258361816406,-96.9279861450195,3670144,1832,1433,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-08-04 08:07:49.157159,98.99940584769335,10.138044605876097,8.967176696013826,0.09498034378850911,10.0,-10.15,1.0,-10.09,19.1995,22.1425,25.6939,0.9794,19.1441,19.1965,0
130489,npp,1097,1280,26.9424343109131,32.8221626281738,-96.9299392700195,3670144,1097,958,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-08-05 07:48:57.048396,97.0405725191134,38.642160190868196,33.570374479934614,0.07248476447422554,7.0,-38.65,1.357151599901897,-38.57,21.2696,24.3289,27.6606,0.8913,23.6112,24.0151,0
130872,npp,1621,3195,28.4601821899414,32.828067779541,-96.9308853149414,3670144,1622,2545,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-08-07 08:51:39.218398,-74.32987088215158,52.08273158583101,44.31662255508143,0.044314112305363564,17.0,52.07,1.847645286154319,52.1,23.8862,27.1509,32.2003,0.7987,22.3941,22.7312,0
131226,npp,246,2053,18.3821792602539,32.82666015625,-96.925651550293,3670144,246,1619,196611,3866755,777,usa_dallas_7_12,32.825,-96.92916667,7,12,usa_dallas,2012-08-09 08:14:05.687385,-63.71066749510545,1.1793450203186957,1.0443368619260258,0.01632166139521444,11.0,1.13,1.0,1.19,18.324,21.6855,24.8682,1.0,18.3822,18.3822,0
