gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1161,153,54.8674011230469,32.8321762084961,-96.7800521850586,3670144,1161,73,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-01 07:12:13.933028,91.96696879204518,67.8447201059274,55.09601753212853,0.007224363125416651,1.0,-67.81,3.3166247903554,-68.06,31.056,39.4097,49.1439,1.1571,50.2627,63.4886,63.26378261114256,0
101421,npp,372,922,70.005256652832,32.8271446228027,-96.7821884155273,3670144,373,685,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-05 07:37:29.600067,95.57835480876479,50.790951401821495,43.32540371447568,0.08368182596449528,5.0,-50.79,1.847645286154319,-51.19,30.4787,43.1674,55.7739,1.0564,60.1275,73.9535,71.34937707849674,0
101429,npp,2247,3961,41.4173469543457,32.8294486999512,-96.7770080566406,3670144,2248,3148,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-05 09:17:41.747362,-70.25249086578553,68.37004010623274,55.41117641856554,0.03951848549191735,21.0,68.33,3.3166247903554,68.09,34.5101,42.9448,49.0003,1.0619,45.1415,43.9801,42.750310942382406,0
101543,npp,2664,345,36.9103736877441,32.8260345458984,-96.775505065918,3670144,2664,188,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-06 07:18:32.137038,93.06645416973377,64.4284829074729,53.01357470747056,0.14604808825472862,2.0,-64.42,2.7445598364131496,-64.71,35.6541,44.102,52.9798,1.034,42.9817,38.1658,33.620880360851146,0
101552,npp,1611,3412,53.504581451416,32.8274612426758,-96.7834091186523,3670144,1610,2760,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-06 08:59:00.298259,-72.95245830649066,57.69935769267223,48.46471116155082,0.09866323651968155,18.0,57.67,2.2013981571160284,57.33,34.6284,42.6417,47.4502,1.0694,50.5366,57.2191,54.14876551853669,0
101674,npp,946,2849,29.4347057342529,32.8256797790527,-96.7773132324219,3670144,947,2296,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-07 08:40:17.071517,-76.25950445487385,40.91910211639191,35.45327713862787,0.11756394939081526,15.0,40.89,1.4276677814245327,40.32,28.897,37.1356,49.1853,1.228,40.208,36.1455,32.48698787000696,0
101917,npp,2589,1700,31.7044563293457,32.8294219970703,-96.7800369262695,3670144,2589,1288,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-09 08:02:38.165101,97.83944573802653,19.008895330479614,16.76436633440632,0.051795289940422484,9.0,-19.03,1.0442604737599883,-19.715,29.6118,41.765,52.8868,1.0919,35.968,34.6173,33.00546493061481,0
102169,npp,1071,536,52.7392387390137,32.8306922912598,-96.7802505493164,3670144,1076,332,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-11 07:24:48.563300,93.48538384637162,60.57257382584297,50.46961667004411,0.010642011871398465,3.0,-60.55,2.4157378735459294,-60.85,31.884,42.0995,54.0488,1.0832,50.0064,57.1271,56.795927648945224,0
102179,npp,3043,3596,44.7789535522461,32.8330078125,-96.7809143066406,3670144,3046,2918,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-11 09:05:13.165073,-72.41859315841644,61.770887149597236,51.28641863480023,0.02190131743652304,19.0,61.74,2.5331140255951103,61.45,33.8238,40.6315,48.5487,1.1223,47.2394,50.2569,49.57534552756572,0
102421,npp,1703,2467,30.1800098419189,32.8266868591309,-96.7784423828125,3670144,1703,1998,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-13 08:27:43.126849,-77.59018499485745,24.201644675819303,21.28706433258874,0.0029124029221586196,13.0,24.18,1.1367971201176101,23.49,30.1363,39.5203,49.6178,1.1539,37.3858,34.8244,34.73376795273248,0
102783,npp,2546,728,33.8460388183594,32.8319854736328,-96.7753982543945,3670176,2549,509,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-16 07:31:06.731870,94.79567453630783,56.04068440359286,47.26545834265879,9.785353803727487e-15,4.0,-56.04,2.0682789409984763,-56.39,31.2936,42.9012,54.3117,1.063,41.224,35.9769,35.9769,0
102904,npp,1756,152,25.3608627319336,32.8271217346191,-96.7787780761719,3670176,1754,72,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-17 07:12:07.485478,91.98883525376756,67.8473362076937,55.10255863211254,2.440993602099178e-19,1.0,-67.83,3.3166247903554,-68.06,31.056,39.4097,49.1439,1.1571,41.3662,29.3458,29.3458,0
102912,npp,750,3228,28.7585201263428,32.8306312561035,-96.7754440307617,3670176,748,2566,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-17 08:52:40.984380,-73.36291696245858,52.99282221088071,45.00870634292856,2.398804681806389e-10,17.0,52.98,1.9513309067639726,52.57,30.7091,39.1694,48.9873,1.1642,40.2668,33.4815,33.4815,0
103032,npp,75,2657,24.1841430664062,32.8261070251465,-96.7790756225586,3670176,74,2141,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-18 08:33:55.975111,-75.62469810661518,33.16662463694993,28.978750591868152,2.5314967760507438e-15,14.0,33.15,1.2365102219381485,32.56,31.5117,41.0374,50.6246,1.1112,31.9724,26.8742,26.8742,0
103151,npp,2444,2085,53.5355339050293,32.8263854980469,-96.781005859375,3670176,2444,1650,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-19 08:15:07.406698,-69.8043695885062,3.058192877047878,2.707972490808527,1.2401313237226e-19,11.0,2.97,1.0,2.22,34.1366,45.6021,55.3181,1.0,53.5355,53.5355,53.5355,0
103389,npp,942,921,43.8217430114746,32.8319473266602,-96.777473449707,3670176,941,685,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-21 07:37:21.371157,95.18035407432963,50.81458699722449,43.34653091670688,1.5053877873207336e-26,5.0,-50.82,1.847645286154319,-51.19,30.4787,43.1674,55.7739,1.0564,45.9562,46.2933,46.2933,0
103396,npp,2835,3962,29.5403900146484,32.8253784179688,-96.7786026000977,3670176,2838,3148,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-21 09:17:35.297990,-70.51221293307925,68.38273976336174,55.423002553829946,1.0979577701251679e-21,21.0,68.35,3.3166247903554,68.09,34.5101,42.9448,49.0003,1.0619,41.5605,31.3683,31.3683,0
103507,npp,161,343,61.4390830993652,32.8310585021973,-96.7821960449219,3670176,165,188,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-22 07:18:25.686546,93.14773900841826,64.46379360393212,53.04012615256758,6.977787557422926e-25,2.0,-64.45,2.8345692104261015,-64.71,35.6541,44.102,52.9798,1.034,51.7184,63.5288,63.5288,0
103515,npp,2180,3413,34.4471130371094,32.829029083252,-96.7789306640625,3670176,2182,2761,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-22 08:58:53.847684,-73.04495575717408,57.712218819662084,48.47752843198643,2.46945526428432e-22,18.0,57.69,2.2013981571160284,57.33,34.6284,42.6417,47.4502,1.0694,41.8796,36.8386,36.8386,0
103634,npp,1513,2848,27.7127933502197,32.8263206481934,-96.7804718017578,3670176,1513,2295,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-23 08:40:08.844836,-75.23640229721514,40.862720876243415,35.40937729734271,1.2187838340705189e-22,15.0,40.85,1.4276677814245327,40.32,28.897,37.1356,49.1853,1.228,39.0019,34.031,34.031,0
103753,npp,818,2277,28.9772300720215,32.827693939209,-96.7760467529297,3670176,818,1831,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-24 08:21:22.064667,-79.53925437582096,14.026398299764995,12.39447472171807,5.903894328938025e-22,12.0,14.0,1.015504800579495,13.21,32.167,43.6886,51.2758,1.0438,31.1153,30.2464,30.2464,0
103988,npp,2420,1116,55.1266937255859,32.8314666748047,-96.7795028686523,3670176,2421,821,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-26 07:43:37.830922,96.28678849536982,44.64296707156181,38.482694909570334,5.2711174215268654e-17,6.0,-44.64,1.5732132722552272,-45.08,32.3205,47.8472,57.2112,0.9531,50.2293,52.54,52.54,0
104104,npp,1630,535,31.2696437835693,32.8269081115723,-96.7753829956055,3670176,1628,330,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-27 07:24:40.374117,93.60386464853077,60.58302271068792,50.47827000871745,7.455720208383268e-13,3.0,-60.58,2.4157378735459294,-60.85,31.884,42.0995,54.0488,1.0832,41.119,33.8712,33.8712,0
104112,npp,546,3596,36.5399475097656,32.829948425293,-96.7794876098633,3670176,549,2917,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-27 09:05:04.976710,-72.21323828354781,61.75470306892836,51.27749175188106,5.332347951814701e-19,19.0,61.74,2.5331140255951103,61.45,33.8238,40.6315,48.5487,1.1223,43.9869,41.01,41.01,0
104228,npp,2943,3037,38.1402740478516,32.8291435241699,-96.7799682617188,3670176,2941,2443,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-04-28 08:46:19.974888,-74.07283355896647,47.38742340856796,40.67510768905907,7.255654486789051e-16,16.0,47.38,1.646109783506203,46.96,30.5367,38.9326,49.66,1.1713,45.1208,44.6741,44.6741,0
105651,npp,37,725,64.6905975341797,32.8277130126953,-96.7821502685547,3670144,38,507,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-05-02 07:30:56.853701,94.60313145785646,56.12020724750279,47.32521344069697,0.013303642501811874,4.0,-56.11,2.0682789409984763,-56.39,31.2936,42.9012,54.3117,1.063,56.1371,68.7633,68.34929946907047,0
105825,npp,2316,149,46.490177154541,32.8270988464355,-96.7822723388672,3670144,2314,71,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-05-03 07:11:57.628792,91.94733390332664,67.8939423102848,55.13147190625798,0.03426068689044654,1.0,-67.88,3.3166247903554,-68.06,31.056,39.4097,49.1439,1.1571,47.7369,53.7951,52.72893014759128,0
105837,npp,1311,3226,26.0770130157471,32.8261032104492,-96.7775421142578,3670144,1309,2564,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-05-03 08:52:31.129063,-73.70211175327157,52.94944404893071,44.97731178290155,0.005832024311645972,17.0,52.92,1.9513309067639726,52.57,30.7091,39.1694,48.9873,1.1642,38.8926,30.3596,30.17811127154939,0
106021,npp,632,2655,39.8465805053711,32.8320388793945,-96.778564453125,3670144,632,2140,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-05-04 08:33:46.141300,-76.5896488791207,33.078867543649466,28.90515561387443,0.029722772815257727,14.0,33.06,1.2365102219381485,32.56,31.5117,41.0374,50.6246,1.1112,44.639,44.2788,43.35384702381032,0
106742,npp,2729,3410,40.2308349609375,32.8264236450195,-96.7814331054688,3670144,2729,2758,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-05-08 08:58:42.326501,-73.05392842495567,57.64576751306916,48.43034307565224,0.05573817138373752,18.0,57.62,2.2013981571160284,57.33,34.6284,42.6417,47.4502,1.0694,44.5069,43.0239,41.28936507524044,0
107473,npp,2168,531,63.3540458679199,32.829273223877,-96.7830123901367,3670176,2168,327,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-05-13 07:24:28.908754,93.63865174745445,60.67755445727838,50.543955970349316,0.00028839904899104104,3.0,-60.66,2.4157378735459294,-60.85,31.884,42.0995,54.0488,1.0832,54.4005,68.625,68.625,0
107486,npp,1068,3592,39.8574104309082,32.8315505981445,-96.780647277832,3670144,1067,2915,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-05-13 09:04:51.732288,-71.92301436202236,61.68097382655531,51.22956491294941,0.005686957621347401,19.0,61.65,2.5331140255951103,61.45,33.8238,40.6315,48.5487,1.1223,45.2965,44.7333,44.55632565073506,0
107659,npp,408,3034,27.1447772979736,32.8266487121582,-96.7801971435547,3670144,408,2441,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-05-14 08:46:08.522215,-74.75933440928411,47.300861876951195,40.6073468677792,0.0015899650508212502,16.0,47.28,1.646109783506203,46.96,30.5367,38.9326,49.66,1.1713,38.4411,31.7949,31.745421342173035,0
108005,npp,2075,1886,45.5323677062988,32.8302917480469,-96.782096862793,3670176,2075,1460,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-05-16 08:08:31.427417,97.01073548100287,8.58009578003998,7.592208034520545,6.602477613272382e-09,10.0,-8.58,1.0,-9.05,32.4608,40.0603,46.7404,1.1383,51.0742,51.8311,51.8311,0
108180,npp,1333,1308,25.4938716888428,32.8300514221191,-96.7763595581055,3670176,1334,984,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-05-17 07:49:39.324976,97.3248650739303,37.51384295797326,32.63413966013753,1.0778508956098157e-13,7.0,-37.52,1.357151599901897,-37.84,28.8536,39.1423,51.6498,1.165,35.5454,29.7012,29.7012,0
108358,npp,549,722,31.6824417114258,32.829288482666,-96.7749938964844,3670176,550,503,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-05-18 07:30:43.665429,94.6699104371005,56.191954175801285,47.37625571763339,6.647455587025887e-18,4.0,-56.19,2.0682789409984763,-56.39,31.2936,42.9012,54.3117,1.063,40.1779,33.6771,33.6771,0
108542,npp,1822,3221,42.8591918945312,32.8286285400391,-96.7816009521484,3670176,1820,2560,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-05-19 08:52:17.944926,-73.43394639349142,52.81225601884118,44.873368109037344,7.479493900902619e-15,17.0,52.79,1.9513309067639726,52.57,30.7091,39.1694,48.9873,1.1642,47.493,49.8978,49.8978,0
108888,npp,434,2079,35.4186019897461,32.830451965332,-96.777473449707,3670176,434,1644,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-05-21 08:14:44.406522,-81.83793047514328,2.6317177742735853,2.330438925305059,3.1445339084408763e-23,11.0,2.62,1.0,2.22,34.1366,45.6021,55.3181,1.0,35.4186,35.4186,35.4186,0
109231,npp,2012,913,59.2309761047363,32.8310432434082,-96.7826461791992,3670176,2011,680,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-05-23 07:36:56.625178,95.1198503112709,51.04645609662865,43.52387407457702,4.331910265243311e-22,5.0,-51.04,1.847645286154319,-51.19,30.4787,43.1674,55.7739,1.0564,54.2961,62.5716,62.5716,0
109407,npp,1226,336,30.3372058868408,32.8290176391602,-96.7766342163086,3670176,1225,182,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-05-24 07:17:59.165712,92.97710841805237,64.58957025761298,53.11778729327942,3.2627621777892655e-20,2.0,-64.58,2.8345692104261015,-64.71,35.6541,44.102,52.9798,1.034,40.746,31.3691,31.3691,0
109767,npp,1860,2269,34.8411331176758,32.8295516967773,-96.7763137817383,3670176,1860,1824,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-05-26 08:20:55.552089,-78.09129204310975,13.553578994598563,11.9779805861886,6.237736242528815e-20,12.0,13.55,1.015504800579495,13.21,32.167,43.6886,51.2758,1.0438,36.8897,36.3671,36.3671,0
109941,npp,1134,1691,44.7888412475586,32.8292388916016,-96.7814254760742,3670176,1134,1280,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-05-27 08:02:03.448612,97.24723995980182,19.52186104995515,17.212787698410743,8.509545873675211e-17,9.0,-19.52,1.0442604737599883,-19.715,29.6118,41.765,52.8868,1.0919,48.4978,48.9037,48.9037,0
110115,npp,382,1107,61.3897132873535,32.8283195495605,-96.7816848754883,3670176,381,814,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-05-28 07:43:09.564977,95.76684182525759,44.95304270427232,38.7304215993555,1.8330670794732715e-12,6.0,-44.95,1.5732132722552272,-45.08,32.3205,47.8472,57.2112,0.9531,54.2103,58.5092,58.5092,0
111979,npp,2578,1881,47.4916687011719,32.8278846740723,-96.7820053100586,3670144,2578,1455,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-06-01 08:08:16.436677,100.59024891276638,8.851477544000534,7.831523420331926,0.0045406264614722665,10.0,-8.87,1.0,-9.05,32.4608,40.0603,46.7404,1.1383,53.0335,54.0615,53.920198716118826,0
114779,npp,1516,709,49.1193962097168,32.8293075561523,-96.7810821533203,3670176,1515,490,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-06-19 07:30:06.782292,94.23463131807576,56.533376859541846,47.616933874590664,1.2070539858132724e-23,4.0,-56.52,2.1127631471468895,-56.39,31.2936,42.9012,54.3117,1.063,48.5453,52.2118,52.2118,0
115370,npp,2162,324,28.1077690124512,32.8274459838867,-96.7761993408203,3670176,2165,175,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-06-25 07:17:21.775159,93.00878714866869,64.83615141477958,53.26504091652551,8.426969751324754e-18,2.0,-64.8,2.8345692104261015,-64.71,35.6541,44.102,52.9798,1.034,39.9595,29.0638,29.0638,0
115755,npp,2085,1678,45.4645118713379,32.8266754150391,-96.7820434570312,3670176,2085,1269,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-06-28 08:01:27.878944,99.01658721792369,20.211137334085105,17.8128033636655,1.2817205697964213e-11,9.0,-20.21,1.0837787002826917,-19.715,29.6118,41.765,52.8868,1.0919,49.0156,49.6415,49.6415,0
115883,npp,1344,1095,27.2551136016846,32.8264122009277,-96.7765731811523,3670176,1347,805,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-06-29 07:42:33.999408,95.33660138833241,45.36402321543931,39.05497256581803,1.5544988564207662e-05,6.0,-45.35,1.5732132722552272,-45.08,32.3205,47.8472,57.2112,0.9531,32.5129,25.9762,25.9762,0
116012,npp,578,516,60.2540245056152,32.8277702331543,-96.7831039428711,3670144,581,315,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-06-30 07:23:40.121213,93.84685028624807,61.00118368919113,50.75280428857617,0.005643009629188297,3.0,-60.99,2.4157378735459294,-60.85,31.884,42.0995,54.0488,1.0832,53.1172,65.2671,65.09149328310227,0
119907,npp,1299,134,31.7026634216309,32.8306655883789,-96.7765045166016,3670144,1302,63,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-07-06 07:11:01.829814,92.10943652379511,68.15937457967871,55.272855644251536,0.06322628943003435,1.0,-68.12,3.3166247903554,-68.06,31.056,39.4097,49.1439,1.1571,43.2783,36.684,34.716439808182365,0
120951,npp,1115,2829,25.8533916473389,32.8262023925781,-96.7772445678711,3670144,1114,2279,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-07-12 08:39:06.888637,-75.14708923421125,40.13495620027999,34.804418521765285,0.005448633023929687,15.0,40.13,1.4276677814245327,40.32,28.897,37.1356,49.1853,1.228,37.6995,31.7477,31.57814215413637,0
121127,npp,410,2258,38.242847442627,32.8266334533691,-96.7807159423828,3670144,410,1814,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-07-13 08:20:20.117738,-77.69459974005828,12.927208684542233,11.425375219516383,0.0015157096957859628,12.0,12.92,1.015504800579495,13.21,32.167,43.6886,51.2758,1.0438,40.2394,39.9178,39.87063211957139,0
121465,npp,2024,1099,50.7630615234375,32.8305549621582,-96.7807464599609,3670176,2024,808,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-07-15 07:42:37.680324,96.02111722476664,45.239838028366144,38.95624677117063,2.358209881170999e-09,6.0,-45.22,1.5732132722552272,-45.08,32.3205,47.8472,57.2112,0.9531,47.4555,48.3812,48.3812,0
121989,npp,1899,2448,34.1266708374023,32.8306465148926,-96.7779693603516,3670176,1899,1982,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-07-18 08:26:36.641142,-76.40446864135562,23.249990769428955,20.459377731196764,1.0074234415681547e-19,13.0,23.25,1.0837787002826917,23.49,30.1363,39.5203,49.6178,1.1539,40.6254,39.3784,39.3784,0
122165,npp,1192,1874,40.4225883483887,32.8301429748535,-96.782470703125,3670176,1192,1448,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-07-19 08:07:48.096210,99.26618123050798,9.273174686402784,8.203384104347053,6.388822894675962e-25,10.0,-9.28,1.0,-9.05,32.4608,40.0603,46.7404,1.1383,45.9644,46.0145,46.0145,0
123414,npp,1193,906,24.4333744049072,32.8266677856445,-96.7773056030273,3670176,1193,675,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-07-26 07:36:20.435556,95.34116441713608,51.25903230708622,43.68163213466656,1.2240378770005597e-16,5.0,-51.24,1.847645286154319,-51.19,30.4787,43.1674,55.7739,1.0564,35.4626,25.8114,25.8114,0
123775,npp,1759,2832,30.5598945617676,32.8316497802734,-96.7775726318359,3670176,1758,2281,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-07-28 08:39:07.948519,-74.78555621927477,40.246062335790775,34.89728778765494,5.309972364137926e-13,15.0,40.25,1.4276677814245327,40.32,28.897,37.1356,49.1853,1.228,40.9962,37.5272,37.5272,0
123953,npp,1069,2261,32.6922988891602,32.8305130004883,-96.7780532836914,3670176,1069,1817,196611,3866787,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-07-29 08:20:21.181731,-76.49457454428985,13.109466832450794,11.586247477174798,5.4088151452119336e-06,12.0,13.09,1.015504800579495,13.21,32.167,43.6886,51.2758,1.0438,34.7736,34.1241,34.1241,0
124132,npp,352,1685,32.7993583679199,32.8316307067871,-96.7757110595703,3670144,353,1275,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-07-30 08:01:30.856616,96.30538628573039,19.886889963269898,17.530680454892366,0.008243229970963906,9.0,-19.84,1.0837787002826917,-19.715,29.6118,41.765,52.8868,1.0919,37.3295,35.8127,35.55617615067915,0
124309,npp,2682,1101,60.5317840576172,32.826847076416,-96.7831192016602,3670144,2681,810,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-07-31 07:42:38.748456,95.88872063066614,45.16871640780581,38.90137533688586,0.04063509464781059,6.0,-45.15,1.5732132722552272,-45.08,32.3205,47.8472,57.2112,0.9531,53.665,57.6915,56.42696280604924,0
129717,npp,1913,522,28.3950252532959,32.8253517150879,-96.7755813598633,3670144,1913,319,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-08-01 07:23:43.080890,93.81869677461862,60.87486755033934,50.6717170001796,0.09806371878496514,3.0,-60.86,2.4157378735459294,-60.85,31.884,42.0995,54.0488,1.0832,39.9291,30.7574,27.70572211280706,0
129733,npp,816,3580,37.3234710693359,32.8282623291016,-96.7809066772461,3670144,820,2906,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-08-01 09:04:05.905267,-71.7464689691032,61.43073064447443,51.054112582083455,0.055557406962227454,19.0,61.4,2.5331140255951103,61.45,33.8238,40.6315,48.5487,1.1223,44.2962,41.8894,40.16049034414466,0
129925,npp,162,3023,36.8510589599609,32.8316383361816,-96.7787094116211,3670144,164,2433,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-08-02 08:45:24.472729,-75.17516974631015,46.93779896676538,40.31498528502978,0.126983914476679,16.0,46.92,1.646109783506203,46.96,30.5367,38.9326,49.66,1.1713,44.3376,43.164,39.2123448043876,0
130112,npp,2553,2451,25.0841865539551,32.8264503479004,-96.7780303955078,3670144,2553,1985,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-08-03 08:26:37.704183,-76.57003915276586,23.398862519525657,20.58951929435679,0.11530884325378987,13.0,23.39,1.1367971201176101,23.49,30.1363,39.5203,49.6178,1.1539,32.9032,28.9444,25.356065277277477,0
130301,npp,1828,1877,37.6850166320801,32.8312797546387,-96.7780075073242,3670144,1828,1451,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-08-04 08:07:49.157159,100.44381880570134,9.087907146957837,8.04013366634382,0.09498086736788876,10.0,-9.11,1.0,-9.05,32.4608,40.0603,46.7404,1.1383,43.2268,42.8982,39.94245840418535,0
130489,npp,1094,1298,49.9580688476562,32.8269577026367,-96.781852722168,3670144,1094,975,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-08-05 07:48:57.048396,97.35125583405451,37.91649695477419,32.96707137459013,0.07255488049640567,7.0,-37.92,1.357151599901897,-37.84,28.8536,39.1423,51.6498,1.165,53.5715,58.2028,55.9449402414452,0
130872,npp,1615,3212,35.3119735717773,32.8315544128418,-96.7793426513672,3670144,1613,2555,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-08-07 08:51:37.439123,-73.65294055982669,52.56058284051949,44.679393932622524,0.044372198591135635,17.0,52.55,1.9513309067639726,52.57,30.7091,39.1694,48.9873,1.1642,43.6253,41.1112,39.73036660999131,0
131226,npp,242,2071,39.0045585632324,32.8310165405273,-96.7793045043945,3670144,242,1636,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-08-09 08:14:05.687385,-77.65548533763526,2.1379890906004473,1.8931719995429102,0.016380052756188604,11.0,2.16,1.0,2.22,34.1366,45.6021,55.3181,1.0,39.0046,39.0046,38.49486362240325,0
131400,npp,2572,1493,24.7262763977051,32.8252601623535,-96.7762145996094,3670144,2571,1119,196611,3866755,743,usa_dallas_43_11,32.82916667,-96.77916667,43,11,usa_dallas,2012-08-10 07:55:13.587453,97.14075582278927,29.471826956105048,25.828440227508743,0.0073090282452985215,8.0,-29.45,1.184412938166907,-29.45,33.2946,45.211,53.527,1.0086,28.3068,24.9401,24.712647888766526,0
