lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.475,0.559,0.477
2,0.265,0.416,0.266
3,0.168,0.302,0.168
4,0.123,0.213,0.123
5,0.129,0.146,0.129
6,0.083,0.097,0.082
7,0.072,0.063,0.072
8,0.095,0.041,0.094
9,0.106,0.03,0.106
10,0.122,0.026,0.122
11,0.088,0.028,0.089
12,0.085,0.034,0.085
13,0.071,0.044,0.07
14,0.088,0.054,0.087
15,0.086,0.065,0.086
16,0.081,0.076,0.08
17,0.039,0.086,0.039
18,0.042,0.094,0.043
19,0.075,0.101,0.076
20,0.082,0.105,0.083
21,0.086,0.107,0.087
22,0.087,0.107,0.087
23,0.078,0.104,0.079
24,0.071,0.1,0.072
25,0.047,0.095,0.047
26,0.077,0.078,0.078
27,0.075,0.07,0.076
28,0.043,0.066,0.045
29,0.02,0.063,0.023
30,0.028,0.061,0.031
31,0.062,0.058,0.064
32,0.095,0.055,0.097
33,0.088,0.055,0.088
34,0.09,0.054,0.09
35,0.067,0.052,0.067
36,0.062,0.05,0.061
37,0.059,0.05,0.058
38,0.052,0.05,0.052
39,0.01,0.05,0.01
40,0.023,0.049,0.025
41,0.027,0.048,0.028
42,0.032,0.047,0.033
43,0.054,0.047,0.055
44,0.038,0.048,0.038
45,0.045,0.048,0.045
46,0.036,0.048,0.036
47,0.042,0.047,0.043
48,0.059,0.047,0.059
49,0.048,0.045,0.049
50,0.036,0.044,0.036
51,0.064,0.044,0.064
52,0.068,0.043,0.068
53,0.068,0.041,0.069
54,0.063,0.04,0.063
55,0.062,0.041,0.063
56,0.035,0.041,0.037
57,0.015,0.041,0.017
58,0.025,0.039,0.028
59,0.04,0.038,0.043
60,-0.002,0.036,0.001
61,0.017,0.033,0.018
62,0.034,0.031,0.035
63,0.022,0.028,0.022
64,0.032,0.025,0.032
65,0.039,0.024,0.038
66,0.03,0.023,0.029
67,0.02,0.022,0.02
68,0.016,0.022,0.016
69,0.019,0.021,0.02
70,0.031,0.021,0.031
71,0.025,0.021,0.025
72,0.024,0.023,0.023
73,0.029,0.025,0.028
74,0.018,0.027,0.017
75,0.019,0.029,0.018
76,0.027,0.031,0.026
77,0.037,0.032,0.035
78,0.035,0.033,0.033
79,0.041,0.032,0.039
80,0.038,0.033,0.036
81,0.034,0.034,0.033
82,0.022,0.036,0.022
83,0.038,0.038,0.038
84,0.037,0.04,0.037
85,0.06,0.042,0.061
86,0.042,0.044,0.043
87,0.042,0.046,0.044
88,0.045,0.047,0.048
89,0.056,0.049,0.059
90,0.042,0.051,0.044
91,0.062,0.052,0.062
92,0.054,0.054,0.054
93,0.05,0.056,0.049
94,0.043,0.057,0.043
95,0.038,0.057,0.037
96,0.029,0.058,0.028
97,0.069,0.058,0.068
98,0.068,0.058,0.069
99,0.081,0.057,0.081
100,0.092,0.056,0.092
101,0.071,0.054,0.07
102,0.053,0.053,0.051
103,0.047,0.051,0.044
104,0.013,0.048,0.011
105,0.024,0.045,0.022
106,0.055,0.042,0.053
107,0.057,0.04,0.056
108,0.04,0.039,0.039
109,0.038,0.037,0.038
110,0.058,0.035,0.056
111,0.031,0.031,0.03
112,0.015,0.029,0.014
113,0.014,0.026,0.012
114,0.004,0.024,0.003
115,0.014,0.022,0.014
116,0.017,0.021,0.018
117,0.031,0.02,0.033
118,0.035,0.02,0.037
119,0.01,0.022,0.012
120,0.01,0.024,0.012
121,0.024,0.024,0.024
122,0.027,0.026,0.026
123,0.033,0.026,0.031
124,0.034,0.027,0.033
125,0.039,0.027,0.037
126,0.021,0.028,0.02
127,0.034,0.027,0.033
128,0.031,0.027,0.031
129,0.026,0.027,0.026
130,0.001,0.027,-0.001
131,0.02,0.027,0.018
132,0.034,0.026,0.032
133,0.044,0.025,0.042
134,0.057,0.024,0.056
135,0.031,0.023,0.03
136,0.025,0.02,0.024
137,0.015,0.018,0.015
138,0.006,0.016,0.006
139,0.004,0.014,0.004
140,-0.003,0.012,-0.003
141,-0.015,0.01,-0.015
142,-0.023,0.008,-0.023
143,0.003,0.006,0.002
144,0.055,0.006,0.053
145,0.035,0.006,0.034
146,0.01,0.007,0.01
147,0.004,0.008,0.004
148,-0.009,0.009,-0.008
149,-0.005,0.009,-0.004
150,-0.005,0.01,-0.006
151,0.018,0.011,0.016
152,0.018,0.013,0.015
153,0.022,0.015,0.019
154,0.027,0.016,0.024
155,0.01,0.018,0.008
156,0.017,0.022,0.016
157,0.005,0.025,0.004
158,0.013,0.028,0.013
159,0.047,0.029,0.047
160,0.034,0.028,0.033
161,0.033,0.029,0.032
162,0.045,0.028,0.044
163,0.037,0.028,0.035
164,0.043,0.026,0.041
165,0.037,0.025,0.035
166,0.016,0.023,0.015
167,-0.004,0.023,-0.004
168,0.007,0.023,0.006
169,0.029,0.024,0.028
170,0.018,0.022,0.017
171,0.04,0.02,0.038
172,0.04,0.019,0.039
173,0.012,0.017,0.011
174,0.004,0.015,0.003
175,-0.006,0.015,-0.006
176,0.02,0.015,0.02
177,0.015,0.015,0.015
178,0.003,0.016,0.003
179,-0.005,0.015,-0.006
180,0.006,0.015,0.004
181,0.014,0.015,0.012
182,0.036,0.015,0.033
183,0.033,0.017,0.031
184,0.017,0.02,0.015
185,0.014,0.021,0.012
186,0.04,0.024,0.039
187,0.044,0.026,0.044
188,0.044,0.027,0.044
189,0.028,0.029,0.027
190,0.019,0.03,0.017
191,0.018,0.031,0.016
192,0.012,0.032,0.01
193,0.019,0.034,0.016
194,0.038,0.037,0.035
195,0.049,0.038,0.046
196,0.046,0.04,0.043
197,0.056,0.04,0.053
198,0.039,0.039,0.035
199,0.023,0.04,0.019
200,0.038,0.04,0.034
201,0.034,0.042,0.03
202,0.06,0.043,0.057
203,0.07,0.044,0.067
204,0.054,0.046,0.052
205,0.045,0.048,0.044
206,0.033,0.049,0.033
207,0.037,0.05,0.038
208,0.028,0.05,0.028
209,0.049,0.05,0.048
210,0.051,0.051,0.049
211,0.053,0.05,0.051
212,0.047,0.049,0.045
213,0.043,0.046,0.041
214,0.06,0.043,0.059
215,0.045,0.041,0.044
216,0.053,0.04,0.053
217,0.044,0.039,0.043
218,0.042,0.039,0.041
219,0.055,0.04,0.053
220,0.048,0.04,0.046
221,0.057,0.039,0.055
222,0.022,0.039,0.019
223,0.019,0.038,0.016
224,0.043,0.037,0.04
225,0.001,0.038,-0.001
226,0.005,0.038,0.003
227,0.031,0.038,0.029
228,0.033,0.038,0.03
229,0.043,0.038,0.04
230,0.039,0.038,0.036
231,0.053,0.038,0.049
232,0.041,0.037,0.038
233,0.028,0.037,0.026
234,0.067,0.037,0.065
235,0.075,0.036,0.074
236,0.057,0.036,0.057
237,0.05,0.036,0.049
238,0.031,0.036,0.03
239,0.013,0.037,0.011
240,0.016,0.036,0.015
241,0.028,0.036,0.026
242,0.03,0.037,0.028
243,0.034,0.037,0.032
244,0.037,0.038,0.035
245,0.033,0.038,0.031
246,0.039,0.038,0.038
247,0.046,0.037,0.045
248,0.035,0.037,0.033
249,0.021,0.038,0.019
250,0.048,0.037,0.046
251,0.034,0.038,0.032
252,0.022,0.04,0.021
253,0.024,0.042,0.023
254,0.067,0.044,0.066
255,0.058,0.047,0.057
256,0.07,0.049,0.069
257,0.067,0.051,0.066
258,0.054,0.053,0.054
259,0.056,0.055,0.056
260,0.036,0.056,0.036
261,0.058,0.056,0.058
262,0.059,0.055,0.058
263,0.042,0.053,0.042
264,0.052,0.052,0.052
265,0.04,0.051,0.041
266,0.042,0.05,0.044
267,0.058,0.049,0.059
268,0.044,0.049,0.045
269,0.064,0.047,0.064
270,0.062,0.044,0.062
271,0.033,0.043,0.033
272,0.05,0.041,0.05
273,0.05,0.038,0.051
274,0.052,0.036,0.053
275,0.023,0.035,0.024
276,0.012,0.035,0.014
277,0.034,0.034,0.035
278,0.016,0.036,0.016
279,0.024,0.039,0.023
280,0.048,0.039,0.046
281,0.034,0.039,0.032
282,0.046,0.04,0.044
283,0.044,0.04,0.042
284,0.03,0.04,0.03
285,0.042,0.041,0.042
286,0.052,0.043,0.051
287,0.042,0.044,0.041
288,0.046,0.046,0.045
289,0.06,0.049,0.059
290,0.046,0.051,0.045
291,0.051,0.054,0.05
292,0.058,0.056,0.057
293,0.081,0.057,0.082
294,0.063,0.059,0.065
295,0.045,0.058,0.047
296,0.071,0.058,0.072
297,0.054,0.057,0.054
298,0.043,0.056,0.043
299,0.038,0.054,0.038
300,0.035,0.051,0.035
301,0.051,0.049,0.051
302,0.038,0.047,0.037
303,0.075,0.045,0.075
304,0.074,0.044,0.075
305,0.065,0.043,0.066
306,0.044,0.041,0.045
307,0.044,0.04,0.044
308,0.038,0.04,0.037
309,0.024,0.04,0.023
310,0.025,0.041,0.025
311,0.018,0.041,0.018
312,0.022,0.042,0.022
313,0.032,0.043,0.032
314,0.029,0.046,0.03
315,0.052,0.048,0.052
316,0.06,0.051,0.06
317,0.044,0.053,0.043
318,0.056,0.055,0.055
319,0.064,0.055,0.063
320,0.059,0.056,0.059
321,0.074,0.056,0.074
322,0.061,0.056,0.061
323,0.071,0.055,0.072
324,0.073,0.054,0.075
325,0.064,0.054,0.066
326,0.057,0.054,0.059
327,0.052,0.054,0.052
328,0.052,0.054,0.052
329,0.066,0.051,0.066
330,0.046,0.05,0.045
331,0.036,0.047,0.036
332,0.027,0.043,0.027
333,0.025,0.038,0.026
334,0.044,0.034,0.045
335,0.031,0.032,0.032
336,0.017,0.03,0.017
337,0.01,0.029,0.009
338,0.008,0.027,0.008
339,0.016,0.027,0.016
340,0.035,0.026,0.035
341,0.05,0.027,0.051
342,0.042,0.027,0.043
343,0.027,0.028,0.028
344,0.031,0.029,0.032
345,0.04,0.03,0.041
346,0.033,0.031,0.034
347,0.047,0.032,0.048
348,0.019,0.032,0.02
349,-0.005,0.032,-0.005
350,0.024,0.031,0.025
351,0.04,0.031,0.041
352,0.046,0.03,0.048
353,0.029,0.029,0.031
354,0.018,0.027,0.021
355,0.062,0.024,0.064
356,0.058,0.021,0.06
357,0.025,0.02,0.026
358,-0.0,0.02,0.001
359,0.003,0.019,0.004
360,0.01,0.019,0.011
361,0.024,0.018,0.026
362,0.024,0.018,0.025
363,0.002,0.019,0.004
364,0.007,0.019,0.009
365,-0.006,0.019,-0.004
366,0.008,0.019,0.01
367,0.013,0.018,0.014
368,0.016,0.018,0.016
369,0.016,0.019,0.016
370,0.03,0.02,0.03
371,0.031,0.021,0.031
372,0.04,0.021,0.04
373,0.029,0.022,0.03
374,0.032,0.023,0.032
375,0.027,0.026,0.028
376,0.038,0.027,0.038
377,0.056,0.028,0.057
378,0.042,0.028,0.042
379,0.029,0.029,0.029
380,-0.004,0.029,-0.004
381,-0.013,0.029,-0.013
382,0.005,0.028,0.006
383,0.02,0.027,0.021
384,0.009,0.026,0.011
385,0.029,0.024,0.031
386,0.033,0.022,0.034
387,0.02,0.02,0.02
388,0.053,0.017,0.053
389,0.034,0.015,0.035
390,0.011,0.012,0.011
391,0.008,0.01,0.008
392,-0.006,0.008,-0.005
393,0.007,0.006,0.009
394,0.009,0.005,0.011
395,0.007,0.004,0.009
396,-0.0,0.005,0.002
397,-0.002,0.007,-0.001
398,0.013,0.011,0.014
399,0.017,0.017,0.018
400,0.027,0.025,0.028
