gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1174,166,75.3999557495117,32.7466773986816,-96.6832504272461,3670144,1175,80,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-01 07:12:15.712309,92.19738544820342,67.62416327310918,54.96669198937483,0.00716039130597035,1.0,-67.6,3.1865100272627664,-67.835,67.2605,75.179,88.2511,0.6682,50.3049,50.3833,50.179127180352275,0
101421,npp,383,936,51.967586517334,32.7428359985352,-96.6796951293945,3670144,387,694,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-05 07:37:29.600067,95.05679537334701,50.386118798807885,43.013340743312426,0.08364035388808462,5.0,-50.38,1.7549928774784245,-50.79,55.4241,63.494,73.1207,0.7912,43.6678,41.1161,38.7311623394807,0
101429,npp,2255,3976,68.9891662597656,32.743049621582,-96.6811599731445,3670144,2261,3156,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-05 09:17:41.747362,-69.9702321134403,68.61652209626362,55.552398460762284,0.03939245502212656,21.0,68.58,3.3985290935932855,68.33,60.3582,72.9707,82.4078,0.6884,49.064,47.4945,46.37125571473202,0
101543,npp,2676,357,67.4542922973633,32.7456092834473,-96.6862411499023,3670144,2678,197,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-06 07:18:33.916318,93.04044819065697,64.201913928499,52.869181283487244,0.14616189944323701,2.0,-64.18,2.7445598364131496,-64.45,63.4785,76.3701,83.1954,0.6578,46.987,44.3708,40.20311057365396,0
101552,npp,1619,3428,73.6052780151367,32.7476272583008,-96.6807098388672,3670144,1621,2775,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-06 08:59:02.077532,-73.32291088104843,58.08686684728586,48.74037005849868,0.09857074621699898,18.0,58.05,2.2013981571160284,57.69,54.6309,64.0766,76.0179,0.784,54.5641,57.706,54.89533416765586,0
101674,npp,954,2863,59.3625221252441,32.7496795654297,-96.6853485107422,3670144,954,2308,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-07 08:40:17.071517,-75.6463751374557,41.43853085898637,35.8794248195155,0.11763954420451213,15.0,41.41,1.4867838833500562,40.89,48.6992,56.2524,66.5205,0.893,52.3274,53.0131,49.658702675054734,0
102169,npp,1083,550,54.6776542663574,32.7485389709473,-96.6794052124023,3670144,1082,342,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-11 07:24:50.342581,93.79262520507986,60.264287316844744,50.258170356349765,0.010748811185725314,3.0,-60.25,2.4157378735459294,-60.55,59.2307,67.8431,78.7302,0.7405,44.7857,40.487,40.18050626329309,0
102179,npp,3051,3611,72.7735137939453,32.7487449645996,-96.6831283569336,3670144,3050,2929,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-11 09:05:13.165073,-72.07226997989349,62.08391988379197,51.49548781696413,0.022004120047279876,19.0,62.05,2.6065528283652384,61.76,59.1543,68.289,79.8186,0.7356,51.9561,53.5345,52.90707015127453,0
102783,npp,2558,740,56.8441047668457,32.7430114746094,-96.6859436035156,3670176,2556,523,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-16 07:31:06.731870,94.31130122444557,55.739461046716976,47.04548010072693,1.0480570921461418e-14,4.0,-55.73,2.0682789409984763,-56.06,55.9375,67.0716,78.0353,0.749,45.2906,42.5753,42.5753,0
102792,npp,1406,3795,61.1811485290527,32.743839263916,-96.6826553344727,3670176,1403,3055,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-16 09:11:24.216911,-71.05474647198322,65.57138918697126,53.74064646022632,3.315194844889857e-05,20.0,65.54,3.0,65.26,60.1111,72.9691,83.2037,0.6885,46.3063,42.1202,42.1202,0
102904,npp,1768,165,85.8663787841797,32.7486457824707,-96.6824035644531,3670176,1768,79,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-17 07:12:09.264751,92.25018996676175,67.62816159133065,54.97402569975137,2.5607920024594114e-19,1.0,-67.61,3.1865100272627664,-67.835,67.2605,75.179,88.2511,0.6682,53.5895,57.3771,57.3771,0
102912,npp,759,3243,58.3963165283203,32.7476043701172,-96.6864852905273,3670176,760,2585,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-17 08:52:42.763660,-73.7559971891695,53.39736294382177,45.3129513014651,2.581602530876057e-10,17.0,53.38,1.9513309067639726,53.0,51.221,62.3027,71.1067,0.8063,48.2337,47.0858,47.0858,0
103032,npp,84,2672,51.9873352050781,32.7460289001465,-96.6851806640625,3670176,85,2152,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-18 08:33:57.754393,-76.4007939935671,33.820007745434346,29.531760658071594,2.6712356252719677e-15,14.0,33.8,1.2937979144666532,33.19,46.602,53.4057,61.4137,0.9406,49.1393,48.9014,48.9014,0
103151,npp,2454,2100,32.9216423034668,32.7437133789062,-96.6857147216797,3670176,2454,1664,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-19 08:15:09.185928,-78.8059535146793,3.862691177063912,3.420122561094694,1.2712860795638673e-19,11.0,3.83,1.0,3.08,43.2144,50.2356,61.625,1.0,32.9216,32.9216,32.9216,0
103270,npp,1725,1521,36.3066444396973,32.744556427002,-96.6828231811523,3670176,1724,1141,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-20 07:56:17.056687,97.52168341710441,28.10202502611929,24.654047441703707,2.8147020017134654e-23,8.0,-28.13,1.184412938166907,-28.74,47.6401,55.1928,63.1063,0.9102,34.29,33.0457,33.0457,0
103389,npp,954,935,47.521842956543,32.7447853088379,-96.6823501586914,3670176,953,693,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-21 07:37:23.150430,95.5487321219762,50.40107612207604,43.02765760567557,1.4466952300480764e-26,5.0,-50.41,1.7549928774784245,-50.79,55.4241,63.494,73.1207,0.7912,41.1346,37.5986,37.5986,0
103396,npp,2842,3977,45.7881202697754,32.7442779541016,-96.6806335449219,3670176,2841,3156,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-21 09:17:35.297990,-70.25068303007217,68.62828681742843,55.56366156438146,1.1050583895596762e-21,21.0,68.59,3.3985290935932855,68.33,60.3582,72.9707,82.4078,0.6884,42.2372,31.5221,31.5221,0
103507,npp,173,356,58.1988525390625,32.7423934936523,-96.6793518066406,3670176,171,196,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-22 07:18:25.686546,92.78984703344742,64.21555549150798,52.882089533183056,6.514488289402141e-25,2.0,-64.2,2.7445598364131496,-64.45,63.4785,76.3701,83.1954,0.6578,43.6148,38.2827,38.2827,0
103515,npp,2188,3427,52.1129684448242,32.748176574707,-96.6869125366211,3670176,2187,2775,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-22 08:58:53.847684,-72.66568005062993,58.05140030844257,48.719022457786366,2.405986360786305e-22,18.0,58.03,2.2013981571160284,57.69,54.6309,64.0766,76.0179,0.784,44.801,40.8562,40.8562,0
103634,npp,1522,2864,35.7845611572266,32.7438697814941,-96.6809234619141,3670176,1523,2309,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-23 08:40:10.624117,-75.81715527920576,41.458121833994745,35.897833005422,1.1559152008260233e-22,15.0,41.44,1.4867838833500562,40.89,48.6992,56.2524,66.5205,0.893,36.4691,31.957,31.957,0
103753,npp,827,2291,41.2835273742676,32.7482757568359,-96.6794281005859,3670176,827,1844,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-24 08:21:22.064667,-77.40599579781595,14.819135420478082,13.09156332015302,5.470851018066296e-22,12.0,14.78,1.0442604737599883,14.0,41.2835,49.5403,57.2399,1.014,42.3287,41.8629,41.8629,0
103988,npp,2431,1130,59.8506927490234,32.7473182678223,-96.6810684204102,3670176,2430,831,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-26 07:43:37.830922,95.64692531535374,44.17805322214039,38.1079561857114,4.688469885494914e-17,6.0,-44.17,1.5732132722552272,-44.64,49.6741,59.8507,68.5172,0.8393,50.2356,50.2356,50.2356,0
104104,npp,1642,548,55.6117401123047,32.7451858520508,-96.6823959350586,3670176,1641,341,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-27 07:24:42.153391,93.90784321811499,60.29611559453154,50.28152357909643,6.620532060867733e-13,3.0,-60.3,2.4157378735459294,-60.55,59.2307,67.8431,78.7302,0.7405,45.1724,41.1787,41.1787,0
104112,npp,554,3611,41.0965995788574,32.745792388916,-96.6817932128906,3670176,553,2929,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-27 09:05:04.976710,-71.86916596078478,62.06823075145887,51.48696637272437,4.784234614625936e-19,19.0,62.05,2.6065528283652384,61.76,59.1543,68.289,79.8186,0.7356,39.8033,30.232,30.232,0
104228,npp,2952,3052,49.160472869873,32.7467460632324,-96.6858901977539,3670176,2952,2454,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-04-28 08:46:21.754169,-74.54863656252938,47.87593838991875,41.06051182268884,6.466481028196989e-16,16.0,47.86,1.646109783506203,47.44,49.7131,56.5324,65.3112,0.8886,45.7572,43.6848,43.6848,0
105651,npp,48,738,47.4920425415039,32.7450103759766,-96.6834030151367,3670144,52,521,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-05-02 07:30:56.853701,94.16730910657722,55.79339402792806,47.08672424045045,0.013232444630196313,4.0,-55.78,2.0682789409984763,-56.06,55.9375,67.0716,78.0353,0.749,40.769,35.5708,35.19348744604406,0
105825,npp,2328,163,49.1010780334473,32.7483901977539,-96.6791305541992,3670144,2328,78,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-05-03 07:11:59.408073,92.21175883327768,67.66135805769461,54.99522125182965,0.03419842203099295,1.0,-67.65,3.1865100272627664,-67.835,67.2605,75.179,88.2511,0.6682,42.0518,32.81,31.834859402900406,0
105837,npp,1319,3242,48.1413154602051,32.7477340698242,-96.6789779663086,3670144,1320,2582,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-05-03 08:52:32.908343,-73.71022038480686,53.3701819975345,45.29394296353187,0.005761866526990869,17.0,53.35,1.9513309067639726,53.0,51.221,62.3027,71.1067,0.8063,42.9783,38.8171,38.652804993626724,0
106021,npp,642,2670,46.9173164367676,32.7452392578125,-96.6854476928711,3670144,643,2150,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-05-04 08:33:47.920581,-76.45979702919722,33.72501133158694,29.45225894591009,0.029659159619355325,14.0,33.71,1.2937979144666532,33.19,46.602,53.4057,61.4137,0.9406,45.2206,44.1323,43.286592832737156,0
107473,npp,2180,545,74.8129806518555,32.7468605041504,-96.6814575195312,3670176,2182,338,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-05-13 07:24:30.688036,93.94587549222526,60.3688132856681,50.332523832251816,0.0002972606704092186,3.0,-60.36,2.4157378735459294,-60.55,59.2307,67.8431,78.7302,0.7405,53.1208,55.3965,55.3965,0
107486,npp,1077,3608,44.6965789794922,32.7448081970215,-96.6842193603516,3670144,1078,2927,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-05-13 09:04:53.511525,-72.21610326465706,62.01149993270642,51.45046972097401,0.005727016456731054,19.0,61.99,2.5331140255951103,61.76,59.1543,68.289,79.8186,0.7356,40.922,32.8802,32.71689871545083,0
107659,npp,417,3050,27.9162101745605,32.7431640625,-96.6798477172852,3670144,419,2452,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-05-14 08:46:10.301451,-75.22525667019563,47.81913768769025,41.016453767028416,0.0016103416587210477,16.0,47.8,1.646109783506203,47.44,49.7131,56.5324,65.3112,0.8886,32.8514,24.8068,24.76088239815286,0
108005,npp,2085,1901,48.100830078125,32.7480926513672,-96.6831283569336,3670176,2085,1474,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-05-16 08:08:33.206691,100.14555090356684,7.683495381795873,6.799920445940122,7.072719534750459e-09,10.0,-7.71,1.0,-8.18,43.7704,51.2767,58.0931,0.9797,47.0597,47.1242,47.1242,0
108180,npp,1344,1321,40.2629890441895,32.7453651428223,-96.6861419677734,3670176,1346,997,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-05-17 07:49:39.324976,96.49815193520993,37.001316545801124,32.206186024252034,1.116604920465138e-13,7.0,-37.0,1.357151599901897,-37.28,52.9251,59.1581,67.558,0.8492,36.313,34.1903,34.1903,0
108358,npp,561,735,48.3615341186523,32.7446174621582,-96.6825790405273,3670176,564,517,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-05-18 07:30:45.444709,94.99987377474403,55.856144542993235,47.13123435410912,6.700824093553291e-18,4.0,-55.86,2.0682789409984763,-56.06,55.9375,67.0716,78.0353,0.749,41.1894,36.222,36.222,0
108542,npp,1831,3237,37.8226432800293,32.7442245483398,-96.6874542236328,3670176,1831,2578,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-05-19 08:52:19.724162,-73.82510322082325,53.23747735120955,45.19371980828083,7.62064285034314e-15,17.0,53.22,1.9513309067639726,53.0,51.221,62.3027,71.1067,0.8063,37.6903,30.497,30.497,0
108888,npp,444,2093,47.7742538452148,32.7468490600586,-96.6830673217773,3670176,444,1657,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-05-21 08:14:44.406522,-71.4582066071439,3.5003655615903115,3.099462809099274,3.028447240124511e-23,11.0,3.43,1.0,3.08,43.2144,50.2356,61.625,1.0,47.7743,47.7743,47.7743,0
109231,npp,2024,928,39.5633926391602,32.7440071105957,-96.6841278076172,3670176,2024,689,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-05-23 07:36:58.404413,95.49008437206815,50.62352120780211,43.198376162942516,3.9598320313632764e-22,5.0,-50.62,1.847645286154319,-50.79,55.4241,63.494,73.1207,0.7912,37.2836,31.302,31.302,0
109407,npp,1238,349,33.1171875,32.7487411499023,-96.6855773925781,3670176,1239,192,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-05-24 07:18:00.944949,92.95302075896028,64.36038329826717,52.97220876862329,2.6958905751985808e-20,2.0,-64.34,2.7445598364131496,-64.45,63.4785,76.3701,83.1954,0.6578,34.4761,21.7842,21.7842,0
109595,npp,2584,2855,39.552131652832,32.7479400634766,-96.684944152832,3670176,2584,2302,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-05-25 08:39:44.114320,-75.76264462002733,41.142103958447294,35.63758701625991,7.270433785301354e-22,15.0,41.12,1.4276677814245327,40.89,48.6992,56.2524,66.5205,0.893,38.538,35.3216,35.3216,0
109767,npp,1870,2283,29.1726722717285,32.7430610656738,-96.6811218261719,3670176,1870,1837,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-05-26 08:20:55.552089,-75.72867417132157,14.366485637905155,12.69310720747003,5.597858374181879e-20,12.0,14.34,1.015504800579495,14.0,41.2835,49.5403,57.2399,1.014,30.1789,29.5821,29.5821,0
109941,npp,1145,1706,34.5688133239746,32.7423057556152,-96.6798095703125,3670176,1145,1293,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-05-27 08:02:05.227841,98.44374670423407,18.683679405258115,16.47991252274363,7.557908631756712e-17,9.0,-18.7,1.0442604737599883,-18.92,44.7202,53.272,61.4275,0.943,32.3251,32.5984,32.5984,0
110115,npp,393,1122,57.3911781311035,32.7463302612305,-96.6805953979492,3670176,393,825,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-05-28 07:43:11.344257,96.26103061597857,44.43904616995108,38.31672662387732,1.6357601835608841e-12,6.0,-44.44,1.5732132722552272,-44.64,49.6741,59.8507,68.5172,0.8393,48.6722,48.1712,48.1712,0
111979,npp,2588,1895,40.8191146850586,32.7453308105469,-96.6840896606445,3670144,2588,1468,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-06-01 08:08:16.436677,96.62335047160596,8.063987337838705,7.135831775856289,0.00449806808783962,10.0,-8.06,1.0,-8.18,43.7704,51.2767,58.0931,0.9797,39.778,39.9903,39.86204119329262,0
112835,npp,943,2073,26.0611915588379,32.7428283691406,-96.6834259033203,3670144,943,1638,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-06-06 08:14:27.674997,-69.8148625993876,3.150127383228687,2.7892170361923037,0.06843567673111879,11.0,2.27,1.0,3.08,43.2144,50.2356,61.625,1.0,26.0612,26.0612,24.109811523361554,0
113343,npp,1709,343,17.6214714050293,32.7453727722168,-96.6869506835938,3670144,1707,188,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-06-09 07:17:42.499765,92.78658578654677,64.4801620658976,53.04390964386542,0.015947588743733265,2.0,-64.45,2.8345692104261015,-64.45,63.4785,76.3701,83.1954,0.6578,29.5098,11.5912,11.136467287602647,0
114666,npp,2299,1308,41.9478912353516,32.749210357666,-96.6869201660156,3670176,2299,985,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-06-18 07:49:04.212236,96.87184745061764,37.5049403341915,32.6220700378843,4.748622623396375e-19,7.0,-37.52,1.357151599901897,-37.28,52.9251,59.1581,67.558,0.8492,37.5545,35.6211,35.6211,0
114779,npp,1528,723,44.6330451965332,32.7446708679199,-96.6794967651367,3670176,1528,504,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-06-19 07:30:08.561573,94.56611075390646,56.17279444185729,47.35497360493889,1.154688022717908e-23,4.0,-56.16,2.0682789409984763,-56.06,55.9375,67.0716,78.0353,0.749,39.3867,33.4295,33.4295,0
115145,npp,654,1500,28.222785949707,32.7462615966797,-96.6819915771484,3670176,654,1125,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-06-23 07:55:14.877423,96.6699688340496,29.14069061393659,25.542597532971936,1.7335912190354882e-23,8.0,-29.12,1.184412938166907,-28.74,47.6401,55.1928,63.1063,0.9102,27.4648,25.6879,25.6879,0
115370,npp,2173,336,53.7296295166016,32.745677947998,-96.6845169067383,3670176,2171,183,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-06-25 07:17:21.775159,92.68065832245063,64.61833174118928,53.127595229649486,7.619158858966882e-18,2.0,-64.58,2.8345692104261015,-64.45,63.4785,76.3701,83.1954,0.6578,42.2483,35.3429,35.3429,0
115627,npp,2825,2268,32.4506568908691,32.7453575134277,-96.6867294311523,3670176,2825,1824,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-06-27 08:20:18.198710,-79.7301499356121,13.516019145037689,11.943621647676292,3.783140280473328e-17,12.0,13.49,1.015504800579495,14.0,41.2835,49.5403,57.2399,1.014,33.4068,32.9061,32.9061,0
115755,npp,2095,1692,39.5159606933594,32.7446327209473,-96.6833190917969,3670176,2095,1281,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-06-28 08:01:27.878944,97.40229144160263,19.479966095049036,17.174303430889,1.1811911145358092e-11,9.0,-19.47,1.0442604737599883,-18.92,44.7202,53.272,61.4275,0.943,37.0626,37.2636,37.2636,0
115883,npp,1355,1109,38.1196899414062,32.7455139160156,-96.6816101074219,3670176,1354,815,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-06-29 07:42:35.778689,95.81950419544614,44.88112808079808,38.66739918707425,1.4585189023569475e-05,6.0,-44.88,1.5732132722552272,-44.64,49.6741,59.8507,68.5172,0.8393,36.4225,31.9957,31.9957,0
116012,npp,589,529,53.9776458740234,32.7444839477539,-96.6823577880859,3670144,587,325,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-06-30 07:23:40.121213,93.47407772535279,60.722664735861756,50.56339112242893,0.00561240621151108,3.0,-60.71,2.4157378735459294,-60.55,59.2307,67.8431,78.7302,0.7405,44.4959,39.9687,39.80866673474295,0
119738,npp,2095,721,48.7564659118652,32.7439804077148,-96.6835174560547,3670144,2093,503,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-07-05 07:29:59.267576,94.37088927587622,56.237217601561156,47.400109029704424,0.08943751526856941,4.0,-56.21,2.0682789409984763,-56.06,55.9375,67.0716,78.0353,0.749,41.3803,36.5178,33.967560928645845,0
119907,npp,1311,146,49.3700866699219,32.7440528869629,-96.6848602294922,3670144,1317,70,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-07-06 07:11:01.829814,91.79454247871654,67.97066446773331,55.16343939715384,0.06341786402184517,1.0,-67.92,3.3166247903554,-67.835,67.2605,75.179,88.2511,0.6682,42.4539,32.9898,31.181490431418208,0
120951,npp,1124,2844,43.5400886535645,32.7459526062012,-96.6858215332031,3670144,1125,2292,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-07-12 08:39:08.667873,-75.75250129523998,40.697925513196346,35.26784366026235,0.005468572181444335,15.0,40.7,1.4276677814245327,40.89,48.6992,56.2524,66.5205,0.893,41.3314,38.883,38.72706804683962,0
121127,npp,420,2273,34.2123374938965,32.7427406311035,-96.6839981079102,3670144,420,1828,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-07-13 08:20:21.897019,-77.48337027415711,13.75547316936708,12.154348506312642,0.0015253670508800345,12.0,13.77,1.015504800579495,14.0,41.2835,49.5403,57.2399,1.014,35.1416,34.6925,34.64900538099556,0
121465,npp,2036,1113,38.423511505127,32.7428588867188,-96.6866760253906,3670176,2037,819,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-07-15 07:42:39.459606,96.45330563581045,44.758137304569985,38.569328505361106,2.4112701343224766e-09,6.0,-44.74,1.5732132722552272,-44.64,49.6741,59.8507,68.5172,0.8393,36.6156,32.2507,32.2507,0
121989,npp,1909,2463,40.0768966674805,32.7458267211914,-96.6871490478516,3670176,1909,1995,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-07-18 08:26:38.420423,-77.45248564683425,23.98918906556929,21.10076657645135,9.943583999822753e-20,13.0,23.99,1.1367971201176101,24.23,46.2612,51.451,61.4288,0.9764,40.2302,39.1302,39.1302,0
122165,npp,1202,1889,50.0097122192383,32.7481842041016,-96.6824035644531,3670176,1202,1462,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-07-19 08:07:49.875492,98.89611461888092,8.423107127464615,7.452621944773969,6.19633996187183e-25,10.0,-8.41,1.0,-8.18,43.7704,51.2767,58.0931,0.9797,48.9686,48.9943,48.9943,0
123238,npp,1955,1505,36.9558029174805,32.7452964782715,-96.6870346069336,3670176,1955,1129,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-07-25 07:55:16.099373,98.58258224491726,28.88295462414373,25.32210486514806,8.0133184783645255e-22,8.0,-28.89,1.184412938166907,-28.74,47.6401,55.1928,63.1063,0.9102,34.8381,33.6366,33.6366,0
123414,npp,1204,920,63.3903884887695,32.7472457885742,-96.6821441650391,3670176,1206,684,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-07-26 07:36:22.214830,95.76502583806499,50.85519270221011,43.37150111749836,1.1329189102499216e-16,5.0,-50.85,1.847645286154319,-50.79,55.4241,63.494,73.1207,0.7912,50.1795,50.1536,50.1536,0
123775,npp,1769,2847,43.5048332214355,32.7447204589844,-96.6864013671875,3670176,1769,2295,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-07-28 08:39:09.727800,-75.32790567866223,40.814187291678,35.3647276345086,5.009924480961001e-13,15.0,40.81,1.4276677814245327,40.89,48.6992,56.2524,66.5205,0.893,41.3067,38.8515,38.8515,0
123953,npp,1079,2276,46.6293640136719,32.7468757629395,-96.6809921264648,3670176,1079,1830,196611,3866787,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-07-29 08:20:22.961012,-76.37002129858199,13.939133357544456,12.316356064991906,5.157533931949763e-06,12.0,13.94,1.015504800579495,14.0,41.2835,49.5403,57.2399,1.014,47.3691,47.2838,47.2838,0
124132,npp,363,1699,43.4871406555176,32.7450866699219,-96.6822204589844,3670144,363,1287,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-07-30 08:01:32.635897,97.41717853779534,19.1009525520241,16.8439150395061,0.008219738481146602,9.0,-19.08,1.0442604737599883,-18.92,44.7202,53.272,61.4275,0.943,40.8654,41.0084,40.7740207446284,0
124309,npp,2693,1116,47.1087875366211,32.744758605957,-96.6812210083008,3670144,2694,820,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-07-31 07:42:40.527736,96.38190424347192,44.65503744406416,38.48852797473304,0.040631345673034544,6.0,-44.64,1.5732132722552272,-44.64,49.6741,59.8507,68.5172,0.8393,42.1363,39.5407,38.382129740686416,0
129717,npp,1925,535,56.8980712890625,32.7437019348145,-96.6809616088867,3670144,1926,330,196611,3866755,2166,usa_dallas_66_31,32.74583333,-96.68333333,66,31,usa_dallas,2012-08-01 07:23:44.860171,93.78577380581663,60.599070254017136,50.48364046712804,0.09816770097615822,3.0,-60.58,2.4157378735459294,-60.55,59.2307,67.8431,78.7302,0.7405,45.7049,42.1311,39.3319266796921,0
