gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1157,155,92.0131530761719,32.8593292236328,-96.7625503540039,3670144,1159,74,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-01 07:12:13.933028,92.09762087981412,67.81142007087226,55.07657463790267,0.007217412359178884,1.0,-67.78,3.3166247903554,-68.04,86.7498,111.1494,127.4238,0.661,67.7,60.8207,60.6515679708594,0
101421,npp,366,923,98.4514083862305,32.863468170166,-96.7640686035156,3670144,364,686,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-05 07:37:27.820787,94.95823357507447,50.77352680819369,43.31213306767821,0.08360182292658135,5.0,-50.76,1.847645286154319,-51.16,66.7464,86.1736,102.6462,0.8526,80.1149,83.9375,81.97838428819736,0
101429,npp,2242,3961,127.564338684082,32.862434387207,-96.7628173828125,3670144,2245,3148,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-05 09:17:41.747362,-70.39596595938252,68.3699994007517,55.411153010976236,0.039461949126824436,21.0,68.33,3.3166247903554,68.09,82.4654,108.411,123.6787,0.6777,79.2447,86.4499,85.5251531243175,0
101543,npp,2659,346,122.888397216797,32.8605651855469,-96.7645111083984,3670144,2661,189,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-06 07:18:32.137038,93.24408818131361,64.40791269577115,53.0005032100694,0.14593137740657858,2.0,-64.4,2.7445598364131496,-64.67,86.6775,103.8117,123.4748,0.7077,80.4205,86.9708,83.55106052167186,0
101552,npp,1605,3413,118.739212036133,32.8647727966309,-96.7614593505859,3670144,1607,2761,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-06 08:59:00.298259,-73.19088799767734,57.72239003359017,48.481146178793495,0.0985171329150293,18.0,57.69,2.2013981571160284,57.33,76.6746,98.0981,113.8881,0.7489,82.8462,88.9288,86.6201605921598,0
101674,npp,940,2849,99.0003433227539,32.8608894348145,-96.759895324707,3670144,939,2296,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-07 08:40:15.292243,-75.39287382729827,40.915773199866365,35.45064663550304,0.11742930687961319,15.0,40.89,1.4276677814245327,40.32,72.8683,83.2242,95.7787,0.8828,84.5201,87.3969,84.64507483542221,0
102169,npp,1066,538,96.5687408447266,32.8645629882812,-96.7608871459961,3670144,1066,333,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-11 07:24:48.563300,93.68955563417965,60.52746231432999,50.43876827500624,0.010632432611604768,3.0,-60.51,2.4157378735459294,-60.81,81.8713,92.9324,107.4261,0.7906,74.975,76.3446,76.09544077051322,0
102179,npp,3038,3596,99.0255279541016,32.8602981567383,-96.763542175293,3670144,3035,2917,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-11 09:05:11.385798,-71.91882031548211,61.7696057813957,51.285741580016435,0.021885376376721825,19.0,61.74,2.5331140255951103,61.45,80.0991,101.6391,115.7997,0.7228,72.438,71.5805,71.06764055247332,0
102421,npp,1697,2468,83.9596481323242,32.8646354675293,-96.7604370117188,3670144,1698,1998,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-13 08:27:43.126849,-78.36373183769878,24.25104257354896,21.329884583530973,0.0029098732369429105,13.0,24.23,1.1367971201176101,23.54,63.026,75.008,86.9744,0.9795,81.3442,82.2379,82.16971035797681,0
102783,npp,2541,729,95.6420135498047,32.8598823547363,-96.7589111328125,3670176,2539,510,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-16 07:31:04.952590,94.21148571240114,56.02623109493139,47.25508366745379,9.955493552379913e-15,4.0,-56.01,2.0682789409984763,-56.37,72.2938,89.37,104.6391,0.8221,76.5022,78.6259,78.6259,0
102904,npp,1751,154,114.311149597168,32.8611946105957,-96.7609710693359,3670176,1752,73,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-17 07:12:07.485478,92.15007173333123,67.81396329565119,55.083070973697716,2.5005604081656744e-19,1.0,-67.8,3.3166247903554,-68.04,86.7498,111.1494,127.4238,0.661,74.4231,75.5597,75.5597,0
102912,npp,745,3228,92.0553283691406,32.8631172180176,-96.7643966674805,3670176,745,2567,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-17 08:52:40.984380,-73.5956821739638,52.99090622045687,45.00726171143076,2.4301000172649067e-10,17.0,52.98,1.9513309067639726,52.6,73.9202,90.827,106.2182,0.8089,74.0993,74.4634,74.4634,0
103032,npp,69,2658,81.3461303710938,32.8645286560059,-96.7598495483398,3670176,70,2142,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-18 08:33:55.975111,-76.17168621775917,33.20634437337809,29.012407312053593,2.603451960202121e-15,14.0,33.19,1.2365102219381485,32.56,64.8395,78.4369,89.3517,0.9367,75.8225,76.1947,76.1947,0
103151,npp,2438,2086,97.3014526367188,32.864803314209,-96.7642288208008,3670176,2438,1651,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-19 08:15:07.406698,-76.53645813241236,3.059780593128687,2.709378094825152,1.2791260844347616e-19,11.0,3.02,1.0,2.22,56.9421,73.4698,94.7452,1.0,97.3015,97.3015,97.3015,0
103389,npp,937,922,102.884643554688,32.8648452758789,-96.7656173706055,3670176,937,685,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-21 07:37:21.371157,95.44122265114878,50.78407182273801,43.32304894908076,1.5490520227831597e-26,5.0,-50.79,1.847645286154319,-51.16,66.7464,86.1736,102.6462,0.8526,82.5143,87.7172,87.7172,0
103396,npp,2828,3961,135.60334777832,32.8649940490723,-96.7644119262695,3670176,2826,3148,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-21 09:17:33.518709,-70.15200090419826,68.36372139746342,55.412279367400366,1.1369078722230568e-21,21.0,68.33,3.3166247903554,68.09,82.4654,108.411,123.6787,0.6777,81.6686,91.8979,91.8979,0
103507,npp,155,345,139.706283569336,32.8636016845703,-96.7587432861328,3670176,154,188,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-22 07:18:23.907266,92.72458882332597,64.43484384951115,53.021940827360936,7.17755854879443e-25,2.0,-64.42,2.7445598364131496,-64.67,86.6775,103.8117,123.4748,0.7077,86.5482,98.8732,98.8732,0
103515,npp,2174,3413,113.69873046875,32.8631477355957,-96.7601699829102,3670176,2172,2760,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-22 08:58:52.068403,-72.89136891101307,57.71959377331225,48.48287534529087,2.55550241437095e-22,18.0,57.69,2.2013981571160284,57.33,76.6746,98.0981,113.8881,0.7489,80.5565,85.1538,85.1538,0
103634,npp,1507,2849,83.4474182128906,32.8645401000977,-96.7606506347656,3670176,1508,2296,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-23 08:40:08.844836,-75.6529698845096,40.89806240567608,35.43841760121979,1.2636399794889642e-22,15.0,40.89,1.4276677814245327,40.32,72.8683,83.2242,95.7787,0.8828,73.6261,73.6669,73.6669,0
103753,npp,812,2277,70.2532196044922,32.8642349243164,-96.7600936889648,3670176,812,1831,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-24 08:21:20.285394,-76.691494938242,14.031816286069926,12.399274349494023,6.090453867758789e-22,12.0,14.0,1.015504800579495,13.26,57.1253,70.3263,87.7802,1.0447,73.3978,73.3934,73.3934,0
103988,npp,2415,1117,72.6408233642578,32.8611869812012,-96.7595901489258,3670176,2413,821,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-26 07:43:36.051687,96.03181126170556,44.5936529708831,38.4430566024222,5.338480173625953e-17,6.0,-44.61,1.5732132722552272,-45.065,67.4768,82.2938,95.3006,0.8928,67.334,64.8519,64.8519,0
104104,npp,1625,536,73.5302734375,32.8612365722656,-96.7641448974609,3670176,1625,331,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-27 07:24:40.374117,93.80376141733682,60.55971131222546,50.46233383042514,7.562807426829751e-13,3.0,-60.55,2.4157378735459294,-60.81,81.8713,92.9324,107.4261,0.7906,65.4382,58.131,58.131,0
104112,npp,540,3596,101.834976196289,32.8638000488281,-96.7593765258789,3670176,539,2917,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-27 09:05:03.197431,-72.07590624866681,61.76276614136264,51.28298856181067,5.431222440058402e-19,19.0,61.74,2.5331140255951103,61.45,80.0991,101.6391,115.7997,0.7228,73.5471,73.6114,73.6114,0
104228,npp,2938,3038,81.9814987182617,32.8603172302246,-96.7615432739258,3670176,2937,2443,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-28 08:46:19.974888,-74.35087088243479,47.417252936110344,40.69868807369805,7.322587148210829e-16,16.0,47.41,1.646109783506203,46.99,69.9456,84.7271,96.254,0.8671,71.8019,71.089,71.089,0
104346,npp,2251,2466,70.7171783447266,32.8623275756836,-96.7616806030273,3670176,2251,1997,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-04-29 08:27:33.197015,-76.900807801305,24.157170360798776,21.249198606903224,1.314224683529558e-11,13.0,24.13,1.1367971201176101,23.54,63.026,75.008,86.9744,0.9795,69.6953,69.267,69.267,0
105651,npp,31,726,75.5991287231445,32.8621711730957,-96.7626113891602,3670144,29,508,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-05-02 07:30:55.074464,94.45339796925164,56.083701889781345,47.29870521796078,0.013277450680109635,4.0,-56.09,2.0682789409984763,-56.37,72.2938,89.37,104.6391,0.8221,66.8116,62.1489,61.8377577147064,0
105825,npp,2311,151,89.5638122558594,32.8612060546875,-96.7642364501953,3670144,2312,72,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-05-03 07:11:57.628792,92.10861520004191,67.86010997862414,55.1117406006265,0.03421404284712359,1.0,-67.84,3.3166247903554,-68.04,86.7498,111.1494,127.4238,0.661,66.9615,59.2017,58.39993196959529,0
105837,npp,1305,3226,97.0353088378906,32.865047454834,-96.7643203735352,3670144,1305,2565,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-05-03 08:52:31.129063,-73.98156531397971,52.94810732430981,44.976303430353646,0.005810527738499442,17.0,52.92,1.9513309067639726,52.6,73.9202,90.827,106.2182,0.8089,76.6514,78.4917,78.35553674676142,0
106021,npp,627,2656,79.3121643066406,32.86376953125,-96.7612380981445,3670144,628,2140,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-05-04 08:33:46.141300,-77.04466361491949,33.122992677640624,28.942556750688503,0.029661467550653638,14.0,33.1,1.2365102219381485,32.56,64.8395,78.4369,89.3517,0.9367,74.1776,74.2896,73.59451650684888,0
106742,npp,2723,3411,21.7705097198486,32.8636665344238,-96.7594375610352,3670144,2725,2758,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-05-08 08:58:42.326501,-73.29245359719324,57.66930095560514,48.44715008610874,0.05566481697888708,18.0,57.64,2.2013981571160284,57.33,76.6746,98.0981,113.8881,0.7489,38.7975,16.3049,15.000456942176651,0
107473,npp,2163,533,100.439155578613,32.8631591796875,-96.7636032104492,3670176,2165,329,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-05-13 07:24:28.908754,93.84255652785299,60.632774521774664,50.513384582132744,0.0002892928162251841,3.0,-60.62,2.4157378735459294,-60.81,81.8713,92.9324,107.4261,0.7906,76.5772,79.4044,79.4044,0
107486,npp,1063,3593,42.1247138977051,32.8620796203613,-96.7602844238281,3670144,1064,2915,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-05-13 09:04:51.732288,-72.09642530469712,61.70130518761906,51.2432033915491,0.00568799510913763,19.0,61.68,2.5331140255951103,61.45,80.0991,101.6391,115.7997,0.7228,49.9752,30.4498,30.31650816261083,0
107659,npp,402,3035,94.8855819702148,32.8643951416016,-96.7596664428711,3670144,404,2441,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-05-14 08:46:08.522215,-75.0937722041069,47.33264444449144,40.63248703342771,0.0015919045402299087,16.0,47.31,1.646109783506203,46.99,69.9456,84.7271,96.254,0.8671,79.641,82.2786,82.2412954881212,0
108005,npp,2070,1888,63.7500038146973,32.8610038757324,-96.7593154907227,3670176,2070,1461,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-05-16 08:08:31.427417,98.93159745406267,8.448766894914572,7.476185735412109,6.786357137737886e-09,10.0,-8.47,1.0,-8.99,55.0841,68.1402,80.9186,1.0782,69.0796,68.7362,68.7362,0
108180,npp,1328,1308,63.1176605224609,32.8606071472168,-96.7637557983398,3670176,1330,985,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-05-17 07:49:37.545739,96.30336428087229,37.521366308562904,32.64051941095931,1.103848861282659e-13,7.0,-37.52,1.357151599901897,-37.8,62.0543,81.705,93.3401,0.8992,59.7739,56.7559,56.7559,0
108358,npp,543,722,97.6735534667969,32.8643531799316,-96.7659759521484,3670176,548,505,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-05-18 07:30:41.886148,94.12701027237812,56.202789356476785,47.384317333974266,6.8344639106364176e-18,4.0,-56.19,2.0682789409984763,-56.37,72.2938,89.37,104.6391,0.8221,77.4845,80.296,80.296,0
108531,npp,2821,147,0.12500009272654466,32.8645210266113,-96.765754699707,3670176,2823,70,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-05-19 07:11:44.445332,92.21229573909895,67.92679755093975,55.14969510074879,2.8195648694902407e-21,1.0,-67.91,3.3166247903554,-68.04,86.7498,111.1494,127.4238,0.661,39.9947,0.0826,0.0826,0
108542,npp,1817,3222,83.2204360961914,32.8592109680176,-96.7631225585938,3670176,1816,2560,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-05-19 08:52:17.944926,-73.6636131506958,52.83707422460141,44.89211243819451,7.722348422002116e-15,17.0,52.82,1.9513309067639726,52.6,73.9202,90.827,106.2182,0.8089,69.5716,67.3168,67.3168,0
108888,npp,429,2079,70.3764266967773,32.8612861633301,-96.7638092041016,3670176,429,1644,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-05-21 08:14:42.627241,-65.37859955232338,2.745529868392786,2.4312124265872224,3.242200778981286e-23,11.0,2.62,1.0,2.22,56.9421,73.4698,94.7452,1.0,70.3764,70.3764,70.3764,0
109231,npp,2007,915,73.2900314331055,32.8634147644043,-96.7628479003906,3670176,2008,681,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-05-23 07:36:56.625178,95.38389448623448,50.98726225191199,43.47841173162834,4.444276783659021e-22,5.0,-50.99,1.847645286154319,-51.16,66.7464,86.1736,102.6462,0.8526,66.4968,62.4855,62.4855,0
109407,npp,1221,337,62.2776527404785,32.8637008666992,-96.7660827636719,3670176,1223,184,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-05-24 07:17:59.165712,93.15421721873801,64.57000447434153,53.105396998522544,3.3432479672401336e-20,2.0,-64.56,2.8345692104261015,-64.67,86.6775,103.8117,123.4748,0.7077,58.8171,44.0752,44.0752,0
109767,npp,1855,2269,60.1394996643066,32.8589134216309,-96.7616271972656,3670176,1855,1824,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-05-26 08:20:53.772854,-74.88473208451153,13.585043963986386,12.005706508790633,6.322018256178737e-20,12.0,13.55,1.015504800579495,13.26,57.1253,70.3263,87.7802,1.0447,63.4385,62.8276,62.8276,0
109941,npp,1129,1693,90.4400634765625,32.8608589172363,-96.7586059570312,3670176,1129,1281,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-05-27 08:02:03.448612,98.09362508245938,19.402670643755176,17.10863267047483,8.522703665757515e-17,9.0,-19.41,1.0442604737599883,-19.63,55.7802,68.0889,89.1985,1.079,94.8736,97.5873,97.5873,0
110115,npp,377,1109,72.9521408081055,32.8606033325195,-96.7612228393555,3670176,377,815,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-05-28 07:43:09.564977,96.08589937868352,44.88230949253991,38.67358645654556,1.8218932772529236e-12,6.0,-44.88,1.5732132722552272,-45.065,67.4768,82.2938,95.3006,0.8928,67.5319,65.1298,65.1298,0
111979,npp,2572,1882,59.8963508605957,32.8644180297852,-96.7594909667969,3670144,2572,1455,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-06-01 08:08:14.657396,96.1135799657974,8.833217962245167,7.815418887180961,0.0045119041928096786,10.0,-8.82,1.0,-8.99,55.0841,68.1402,80.9186,1.0782,65.226,64.5812,64.47546854481338,0
114203,npp,76,522,53.3281478881836,32.8622245788574,-96.7639465332031,3670176,75,320,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-06-14 07:23:53.742439,93.49724367618175,60.88127865509729,50.67417835006053,9.64828570983494e-08,3.0,-60.86,2.4157378735459294,-60.81,81.8713,92.9324,107.4261,0.7906,57.0755,42.1597,42.1597,0
114779,npp,1511,711,91.2655029296875,32.8628005981445,-96.7613525390625,3670176,1512,492,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-06-19 07:30:06.782292,94.46420674146744,56.482078696251314,47.579763078776544,1.2491808231463857e-23,4.0,-56.47,2.1127631471468895,-56.37,72.2938,89.37,104.6391,0.8221,74.3669,75.028,75.028,0
115145,npp,638,1487,74.7074203491211,32.8631553649902,-96.7614288330078,3670176,638,1115,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-06-23 07:55:13.098142,97.37005148921523,29.727264800803006,26.045042276216897,1.934501182462385e-23,8.0,-29.73,1.184412938166907,-29.38,62.7877,72.5102,90.3009,1.0132,75.3249,75.6961,75.6961,0
115370,npp,2156,324,98.653923034668,32.8597717285156,-96.7660369873047,3670176,2154,175,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-06-25 07:17:19.995923,92.58027386533121,64.83771530398573,53.266242080838154,8.470188911336201e-18,2.0,-64.8,2.8345692104261015,-64.67,86.6775,103.8117,123.4748,0.7077,71.6502,69.8195,69.8195,0
115755,npp,2079,1679,68.3347091674805,32.8636322021484,-96.7593231201172,3670176,2079,1269,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-06-28 08:01:26.099708,98.54263486953045,20.13607418152198,17.74731249634904,1.2520130312712092e-11,9.0,-20.16,1.0837787002826917,-19.63,55.7802,68.0889,89.1985,1.079,73.6966,73.735,73.735,0
115883,npp,1339,1096,75.389533996582,32.8596839904785,-96.7639007568359,3670176,1338,806,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-06-29 07:42:33.999408,95.64926007090713,45.32590966505669,39.0244350187095,1.5170958275652193e-05,6.0,-45.32,1.5732132722552272,-45.065,67.4768,82.2938,95.3006,0.8928,69.0812,67.3059,67.3059,0
116012,npp,572,517,110.997802734375,32.8603515625,-96.7666397094727,3670144,570,316,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-06-30 07:23:38.341940,93.37108252682374,60.9882387224862,50.74421216988375,0.005615361935629114,3.0,-60.97,2.4157378735459294,-60.81,81.8713,92.9324,107.4261,0.7906,80.948,87.7518,87.62021024022634,0
119738,npp,2078,709,109.383972167969,32.8613662719727,-96.7656860351562,3670144,2076,491,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-07-05 07:29:57.488302,94.26596610166621,56.54651228356044,47.62470394566514,0.08914758145458543,4.0,-56.52,2.1127631471468895,-56.37,72.2938,89.37,104.6391,0.8221,82.9426,89.9229,87.83382560684639,0
120951,npp,1109,2829,77.1825332641602,32.865795135498,-96.7654418945312,3670144,1110,2279,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-07-12 08:39:06.888637,-75.57424550462221,40.13157620151778,34.80163177539224,0.005451607370515301,15.0,40.13,1.4276677814245327,40.32,72.8683,83.2242,95.7787,0.8828,69.238,68.1363,68.00854764627998,0
121127,npp,404,2259,77.0782699584961,32.865478515625,-96.7630767822266,3670144,404,1815,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-07-13 08:20:20.117738,-79.23523268231854,12.979035010971353,11.47100605127333,0.0015192572070916672,12.0,12.98,1.015504800579495,13.26,57.1253,70.3263,87.7802,1.0447,80.1186,80.5235,80.48789789755186,0
121465,npp,2019,1101,78.6334457397461,32.8629608154297,-96.7601776123047,3670176,2020,809,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-07-15 07:42:37.680324,96.33894334941552,45.17002923035156,38.90026322670245,2.4410969096843436e-09,6.0,-45.15,1.5732132722552272,-45.065,67.4768,82.2938,95.3006,0.8928,71.1431,70.2019,70.2019,0
121989,npp,1894,2449,63.1762237548828,32.8622398376465,-96.7614974975586,3670176,1894,1983,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-07-18 08:26:36.641142,-77.08507757355835,23.295217674995982,20.498649333743387,1.0407524690883486e-19,13.0,23.3,1.1367971201176101,23.54,63.026,75.008,86.9744,0.9795,63.0618,61.8807,61.8807,0
122165,npp,1187,1876,70.2779159545898,32.8609466552734,-96.7596130371094,3670176,1187,1449,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-07-19 08:07:48.096210,101.07218805810966,9.153163664109327,8.097417626988472,6.593930085507919e-25,10.0,-9.16,1.0,-8.99,55.0841,68.1402,80.9186,1.0782,75.6075,75.7747,75.7747,0
122336,npp,437,1297,101.361663818359,32.8649368286133,-96.7651443481445,3670176,438,974,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-07-20 07:48:55.996357,96.79678496369458,37.98339876088536,33.02095360402218,4.1079196682933895e-26,7.0,-37.96,1.357151599901897,-37.8,62.0543,81.705,93.3401,0.8992,87.9535,91.1452,91.1452,0
123414,npp,1188,907,100.388687133789,32.8598251342773,-96.7653350830078,3670176,1189,676,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-07-26 07:36:20.435556,95.60051557964576,51.22902106656071,43.65863360988501,1.2109067972606086e-16,5.0,-51.21,1.847645286154319,-51.16,66.7464,86.1736,102.6462,0.8526,81.1634,85.5892,85.5892,0
123775,npp,1754,2833,77.0077667236328,32.8630256652832,-96.7599563598633,3670176,1754,2282,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-07-28 08:39:07.948519,-75.13731151476975,40.28000239592896,34.925254912875474,5.191618195276416e-13,15.0,40.28,1.4276677814245327,40.32,72.8683,83.2242,95.7787,0.8828,69.1155,67.982,67.982,0
123953,npp,1064,2262,70.5280151367188,32.8626518249512,-96.7620162963867,3670176,1064,1818,196611,3866787,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-07-29 08:20:21.181731,-77.76573620681704,13.15559481700002,11.626856022499469,5.259184882288546e-06,12.0,13.15,1.015504800579495,13.26,57.1253,70.3263,87.7802,1.0447,73.6684,73.6805,73.6805,0
124132,npp,347,1686,64.8453521728516,32.8636589050293,-96.7616119384766,3670144,347,1275,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-07-30 08:01:30.856616,97.11218555368363,19.82136945673777,17.473461597612854,0.008207065029052862,9.0,-19.79,1.0837787002826917,-19.63,55.7802,68.0889,89.1985,1.079,70.477,69.9699,69.77757656154671,0
124309,npp,2677,1103,63.4419479370117,32.8592109680176,-96.7625045776367,3670144,2678,811,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-07-31 07:42:38.748456,96.206750216757,45.098147161976115,38.84475223414727,0.040552794941637244,6.0,-45.08,1.5732132722552272,-45.065,67.4768,82.2938,95.3006,0.8928,61.4868,56.6394,55.6890903662323,0
129717,npp,1908,523,88.8714218139648,32.8599052429199,-96.7642974853516,3670144,1910,321,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-08-01 07:23:43.080890,94.01810795535903,60.85213563880033,50.65625542144486,0.0979505992824909,3.0,-60.84,2.4157378735459294,-60.81,81.8713,92.9324,107.4261,0.7906,71.7887,70.2593,67.96393667755983,0
129925,npp,157,3023,74.783935546875,32.8611679077148,-96.7623062133789,3670144,156,2433,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-08-02 08:45:22.693448,-74.40964462461889,46.937121243968576,40.3145724384556,0.12685230564573796,16.0,46.92,1.646109783506203,46.99,69.9456,84.7271,96.254,0.8671,67.4294,64.8478,61.87515734258806,0
130112,npp,2547,2452,72.4615249633789,32.8642311096191,-96.7601852416992,3670144,2548,1986,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-08-03 08:26:37.704183,-77.37172143077042,23.442662523886508,20.627543218564803,0.11520838476670778,13.0,23.44,1.1367971201176101,23.54,63.026,75.008,86.9744,0.9795,71.2298,70.9755,68.27571967432367,0
130301,npp,1823,1877,77.28662109375,32.8622779846191,-96.7648696899414,3670144,1823,1451,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-08-04 08:07:47.377886,95.74012242431384,9.132872486020542,8.079861986139948,0.09493285571963454,10.0,-9.11,1.0,-8.99,55.0841,68.1402,80.9186,1.0782,82.6162,83.3316,81.10695414066318,0
130489,npp,1088,1299,69.9152374267578,32.8631286621094,-96.7614059448242,3670144,1090,976,196611,3866755,187,usa_dallas_47_3,32.8625,-96.7625,47,3,usa_dallas,2012-08-05 07:48:55.269115,96.42069486751254,37.88757955156328,32.94308717688182,0.07252891863172933,7.0,-37.88,1.357151599901897,-37.8,62.0543,81.705,93.3401,0.8992,64.7826,62.8683,61.168665481548636,0
