gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1179,162,28.452823638916,32.7133903503418,-96.719856262207,3670144,1178,78,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-01 07:12:15.712309,92.0260348374548,67.69594468149766,55.00880059127284,0.007177446956999474,1.0,-67.67,3.1865100272627664,-67.89,20.1547,29.4012,38.9914,0.6007,17.3639,17.0919,16.893987566938417,0
101421,npp,389,933,9.23952960968018,32.709415435791,-96.7154083251953,3670144,390,692,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-05 07:37:31.379348,95.68557924575268,50.469329306975425,43.07743439260498,0.08374382058603135,5.0,-50.47,1.7549928774784245,-50.9,12.7325,18.3371,27.2037,0.9632,12.4777,8.8991,6.589930265225274,0
101543,npp,2681,354,40.4558219909668,32.7120513916016,-96.7145080566406,3670144,2681,195,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-06 07:18:33.916318,92.85366430349498,64.26311549921472,52.90822834226049,0.1462993677241888,2.0,-64.24,2.7445598364131496,-64.51,19.5562,27.7811,36.6283,0.6357,22.2797,25.7194,21.685310442092653,0
101552,npp,1625,3425,38.584846496582,32.7140579223633,-96.7184753417969,3670144,1625,2772,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-06 08:59:02.077532,-73.09404639883698,58.01613199943199,48.690131815967035,0.09875092973315884,18.0,57.98,2.2013981571160284,57.64,16.7167,24.5474,34.9392,0.7195,24.0381,27.7613,25.03832107898917,0
101674,npp,960,2860,26.7968044281006,32.7155075073242,-96.7193374633789,3670144,963,2307,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-07 08:40:17.071517,-75.2538716426773,41.33417777900084,35.793900796615844,0.11779852143287436,15.0,41.3,1.4867838833500562,40.77,15.1575,21.1235,27.4545,0.8361,21.4774,22.405,19.156798776429618,0
102169,npp,1089,547,43.5446510314941,32.7152442932129,-96.7132186889648,3670144,1092,340,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-11 07:24:52.121853,94.26002611299194,60.32469946661847,50.299475686323206,0.010749879400442992,3.0,-60.32,2.4157378735459294,-60.64,18.1282,25.5411,32.3236,0.6915,25.1142,30.111,29.81458056283711,0
102179,npp,3058,3610,38.6840934753418,32.7119293212891,-96.7139663696289,3670144,3061,2928,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-11 09:05:14.944308,-72.18441982074994,62.053095381910545,51.47486218375097,0.02202300611602783,19.0,62.03,2.6065528283652384,61.72,19.0641,26.7995,35.49,0.659,22.2211,25.4938,24.88653299407631,0
102421,npp,1718,2479,23.8806190490723,32.7132263183594,-96.7179565429688,3670144,1718,2007,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-13 08:27:44.906129,-76.8036833072395,24.78167866797419,21.789570359690575,0.002952053128579177,13.0,24.78,1.1367971201176101,24.105,12.9598,17.9432,25.6687,0.9843,22.8845,23.5058,23.424399465700766,0
102783,npp,2563,737,12.1655511856079,32.7155303955078,-96.7202987670898,3670176,2565,520,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-16 07:31:08.511151,94.88529843084436,55.809864097777876,47.09680423696408,1.0142984421530522e-14,4.0,-55.81,2.0682789409984763,-56.14,14.3752,21.2347,29.0216,0.8317,13.2767,10.1185,10.1185,0
102792,npp,1412,3793,42.5085945129395,32.7145080566406,-96.7172470092773,3670176,1414,3053,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-16 09:11:25.996191,-71.18753628833727,65.5317812567914,53.716007052346725,3.2716397518564184e-05,20.0,65.51,3.0,65.23,17.5689,24.6258,36.6886,0.7172,23.6225,30.487,30.487,0
102904,npp,1773,161,44.6125221252441,32.7153434753418,-96.719108581543,3670176,1771,77,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-17 07:12:09.264751,92.07854330027457,67.70007276449012,55.01621346787614,2.4651130780992327e-19,1.0,-67.68,3.1865100272627664,-67.89,20.1547,29.4012,38.9914,0.6007,22.4352,26.7992,26.7992,0
102912,npp,765,3241,40.3745613098145,32.7120018005371,-96.7148666381836,3670176,763,2581,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-17 08:52:42.763660,-73.48565446339191,53.34649078418763,45.274741686239736,2.50784554593485e-10,17.0,53.32,1.9513309067639726,52.92,15.0063,21.3439,30.0935,0.8275,27.4142,33.4089,33.4089,0
103032,npp,90,2669,19.6256942749023,32.7113800048828,-96.7187652587891,3670176,90,2150,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-18 08:33:57.754393,-75.88335081134126,33.697887687482336,29.428475481684575,2.5694134407971402e-15,14.0,33.67,1.2937979144666532,33.1,12.7962,17.8465,25.6346,0.9896,19.0367,19.4223,19.4223,0
103151,npp,2459,2097,33.5756607055664,32.7144622802734,-96.7165908813477,3670176,2459,1661,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-19 08:15:09.185928,-74.25877230670952,3.7161023255220336,3.290369312576883,1.2261480919459107e-19,11.0,3.66,1.0,2.85,14.1283,17.6616,23.0632,1.0,33.5757,33.5757,33.5757,0
103270,npp,1731,1518,6.06485891342163,32.7099647521973,-96.7202606201172,3670176,1731,1139,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-20 07:56:18.835924,97.85399945834627,28.2617546832934,24.79127567934548,2.7001094724054497e-23,8.0,-28.27,1.184412938166907,-28.93,12.5538,16.9384,23.3959,1.0427,8.481,6.3238,6.3238,0
103389,npp,959,931,12.6394090652466,32.7130165100098,-96.7197875976562,3670176,963,692,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-21 07:37:23.150430,95.26430332135973,50.52564040987744,43.12379014463677,1.3969857845269305e-26,5.0,-50.53,1.7549928774784245,-50.9,12.7325,18.3371,27.2037,0.9632,14.415,12.1737,12.1737,0
103396,npp,2848,3974,43.4939804077148,32.7132034301758,-96.7195663452148,3670176,2853,3155,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-21 09:17:35.297990,-70.09903926520255,68.58143351538027,55.536901649061136,1.0571133681512072e-21,21.0,68.54,3.3985290935932855,68.3,21.9081,30.012,39.0663,0.5885,21.6286,25.5955,25.5955,0
103507,npp,179,353,7.34507369995117,32.7094306945801,-96.7139511108398,3670176,181,194,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-22 07:18:27.465826,93.20522210192513,64.27038673750397,52.916869119638925,6.32764616992719e-25,2.0,-64.26,2.7445598364131496,-64.51,19.5562,27.7811,36.6283,0.6357,10.2156,4.6696,4.6696,0
103515,npp,2195,3426,7.85032796859741,32.7092895507812,-96.7161636352539,3670176,2197,2773,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-22 08:58:55.626964,-73.14710124413321,58.02950267364102,48.70329592776972,2.306596089657872e-22,18.0,58.0,2.2013981571160284,57.64,16.7167,24.5474,34.9392,0.7195,10.0768,5.6482,5.6482,0
103634,npp,1528,2861,9.10429859161377,32.709644317627,-96.7150039672852,3670176,1528,2306,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-23 08:40:10.624117,-75.42464335950848,41.352766757161,35.81148863893112,1.1159263072403113e-22,15.0,41.33,1.4867838833500562,40.77,15.1575,21.1235,27.4545,0.8361,9.5775,7.6122,7.6122,0
103753,npp,833,2288,24.4965229034424,32.7159805297852,-96.718391418457,3670176,833,1842,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-24 08:21:23.843948,-78.13943964528956,14.631610597678774,12.92669808975029,5.331269163555398e-22,12.0,14.62,1.015504800579495,13.83,11.8171,20.1676,25.4509,0.8757,21.9243,21.4525,21.4525,0
103988,npp,2437,1127,31.9769535064697,32.7122192382812,-96.7157211303711,3670176,2438,829,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-26 07:43:39.610202,96.39590053315395,44.26667032197155,38.17934411876823,4.645814246703585e-17,6.0,-44.27,1.5732132722552272,-44.74,13.9784,19.9193,28.3983,0.8867,25.3259,28.3526,28.3526,0
104104,npp,1647,544,23.6979789733887,32.7124328613281,-96.7182235717773,3670176,1652,339,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-27 07:24:42.153391,93.69425289025892,60.385346591915365,50.342753837738535,6.64837158594512e-13,3.0,-60.38,2.4157378735459294,-60.64,18.1282,25.5411,32.3236,0.6915,16.8986,16.3871,16.3871,0
104112,npp,560,3608,22.9484710693359,32.712329864502,-96.718994140625,3670176,565,2928,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-27 09:05:04.976710,-71.6682727866126,62.01109247067026,51.44887981150491,4.732971438483231e-19,19.0,61.99,2.5331140255951103,61.72,19.0641,26.7995,35.49,0.659,16.1413,15.1236,15.1236,0
104228,npp,2958,3050,18.6201477050781,32.7104835510254,-96.7142791748047,3670176,2956,2452,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-04-28 08:46:21.754169,-74.22057922695167,47.81453095671388,41.01212402569225,6.426282753461908e-16,16.0,47.8,1.646109783506203,47.38,16.2605,22.0525,27.6953,0.8009,15.5764,14.9126,14.9126,0
105651,npp,54,735,12.0835781097412,32.7107353210449,-96.718635559082,3670144,55,517,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-05-02 07:30:58.632982,94.69629027435221,55.863692480403635,47.13793526474216,0.013273008528391975,4.0,-55.86,2.0682789409984763,-56.14,14.3752,21.2347,29.0216,0.8317,13.237,10.0503,9.684307269208803,0
105837,npp,1325,3239,48.8424034118652,32.7140045166016,-96.714958190918,3670144,1324,2579,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-05-03 08:52:32.908343,-73.44337002916107,53.29265796401522,45.23568841083909,0.005802596817154553,17.0,53.27,1.9513309067639726,52.92,15.0063,21.3439,30.0935,0.8275,31.7537,40.4158,40.25579797406534,0
106021,npp,648,2667,14.2210721969604,32.7106056213379,-96.7189788818359,3670144,648,2148,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-05-04 08:33:47.920581,-75.94097273899695,33.60265136861076,29.34873471570438,0.0297501319845528,14.0,33.59,1.2937979144666532,33.1,12.7962,17.8465,25.6346,0.9896,14.8594,14.0737,13.253363599014948,0
106742,npp,2743,3423,33.1320152282715,32.7136917114258,-96.7187652587891,3670144,2744,2771,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-05-08 08:58:44.105731,-73.19673783026299,57.95628828356834,48.65149894302303,0.05593781961854946,18.0,57.93,2.2013981571160284,57.64,16.7167,24.5474,34.9392,0.7195,21.5612,23.838,22.295558788355684,0
107473,npp,2185,541,38.3915367126465,32.7141342163086,-96.7173309326172,3670176,2185,335,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-05-13 07:24:30.688036,93.73271767265935,60.457875229989675,50.393568385305755,0.0002951080956783788,3.0,-60.45,2.4157378735459294,-60.64,18.1282,25.5411,32.3236,0.6915,22.981,26.5476,26.5476,0
107486,npp,1083,3606,9.36179733276367,32.7095336914062,-96.7146987915039,3670144,1082,2925,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-05-13 09:04:53.511525,-72.01194056742563,61.971307248837235,51.42365369708921,0.005723869723269091,19.0,61.95,2.5331140255951103,61.72,19.0641,26.7995,35.49,0.659,10.7777,6.1697,6.011868811522183,0
107659,npp,422,3047,43.0304069519043,32.7153091430664,-96.7140197753906,3670144,423,2450,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-05-14 08:46:10.301451,-74.95801864270175,47.722763267148274,40.940469689247266,0.0016056780617570577,16.0,47.7,1.646109783506203,47.38,16.2605,22.0525,27.6953,0.8009,30.4055,34.4625,34.418224695170885,0
108005,npp,2091,1898,33.6763954162598,32.7120323181152,-96.7151947021484,3670176,2091,1471,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-05-16 08:08:33.206691,97.6126471556689,7.8717752545374955,6.9663226478480915,6.815905636597239e-09,10.0,-7.89,1.0,-8.38,12.9204,18.296,27.0818,0.9653,33.0419,32.5086,32.5086,0
108180,npp,1350,1319,5.61278772354126,32.7096710205078,-96.713981628418,3670176,1350,994,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-05-17 07:49:41.104250,97.4498498553603,37.068084387298,32.26188321991265,1.0744849671426428e-13,7.0,-37.08,1.357151599901897,-37.44,12.0986,18.183,27.4399,0.9713,8.3993,5.4518,5.4518,0
108358,npp,566,731,24.1470527648926,32.7128715515137,-96.7194442749023,3670176,567,513,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-05-18 07:30:45.444709,94.75917433431587,55.96094123060121,47.20774993025996,6.4127688350102085e-18,4.0,-55.96,2.0682789409984763,-56.14,14.3752,21.2347,29.0216,0.8317,19.0696,20.0838,20.0838,0
108369,npp,2504,3788,31.0589866638184,32.711181640625,-96.713737487793,3670176,2504,3050,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-05-18 09:11:02.931036,-71.10158854922499,65.44246514185376,53.66201588653648,1.0305027278682733e-09,20.0,65.42,3.0,65.23,17.5689,24.6258,36.6886,0.7172,19.8059,22.2754,22.2754,0
108542,npp,1837,3235,5.21921682357788,32.7086944580078,-96.7156448364258,3670176,1835,2575,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-05-19 08:52:19.724162,-73.55410803301749,53.18668565243776,45.15550725840473,7.306708188528718e-15,17.0,53.16,1.9513309067639726,52.92,15.0063,21.3439,30.0935,0.8275,9.3981,4.3188,4.3188,0
108888,npp,450,2091,36.8167152404785,32.7115440368652,-96.7148666381836,3670176,450,1655,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-05-21 08:14:46.185751,-83.21169568196694,3.32857489038788,2.947377166438391,2.9080621878668085e-23,11.0,3.31,1.0,2.85,14.1283,17.6616,23.0632,1.0,36.8167,36.8167,36.8167,0
109231,npp,2029,924,21.6360359191895,32.7131080627441,-96.7194442749023,3670176,2028,687,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-05-23 07:36:58.404413,95.21666090884133,50.74005384046421,43.28813856006703,3.8730743955941687e-22,5.0,-50.73,1.847645286154319,-50.9,12.7325,18.3371,27.2037,0.9632,19.447,20.8389,20.8389,0
109407,npp,1243,346,27.0209560394287,32.7150421142578,-96.7140960693359,3670176,1242,189,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-05-24 07:18:00.944949,92.76637806636681,64.421932502573,53.01134638887197,2.6507293568974184e-20,2.0,-64.4,2.7445598364131496,-64.51,19.5562,27.7811,36.6283,0.6357,17.3846,17.1783,17.1783,0
109941,npp,1150,1702,23.7747955322266,32.7129936218262,-96.7189025878906,3670176,1150,1290,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-05-27 08:02:05.227841,97.56440764777736,18.912472898994412,16.680033543329195,7.642033800579318e-17,9.0,-18.92,1.0442604737599883,-19.08,12.8117,17.7353,25.811,0.9958,23.445,23.6759,23.6759,0
110115,npp,398,1118,36.5732421875,32.7157363891602,-96.7167282104492,3670176,397,822,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-05-28 07:43:11.344257,95.93161556804577,44.578095724017416,38.42873332840385,1.6687476890121272e-12,6.0,-44.57,1.5732132722552272,-44.74,13.9784,19.9193,28.3983,0.8867,28.2475,32.4279,32.4279,0
111979,npp,2594,1893,8.55105590820312,32.7094841003418,-96.7149047851562,3670144,2594,1466,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-06-01 08:08:18.215952,101.47654565304661,8.14883171892062,7.210779437190587,0.004532511420285806,10.0,-8.18,1.0,-8.38,12.9204,18.296,27.0818,0.9653,7.9166,8.2545,8.129519576119142,0
112489,npp,268,150,42.6769371032715,32.7144966125488,-96.7170715332031,3670144,266,71,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-06-04 07:11:29.466189,92.02246980785746,67.88926498684269,55.12231132176249,0.14313544593894165,1.0,-67.86,3.3166247903554,-67.89,20.1547,29.4012,38.9914,0.6007,21.6644,25.6364,21.689553087323787,0
113343,npp,1715,340,13.4069776535034,32.7133750915527,-96.7187881469727,3670144,1718,186,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-06-09 07:17:44.279046,93.2049534883645,64.52850607026873,53.07434818007544,0.015940756798995995,2.0,-64.51,2.8345692104261015,-64.51,19.5562,27.7811,36.6283,0.6357,12.5906,8.5234,8.08384621690229,0
114666,npp,2305,1306,36.3583717346191,32.7137489318848,-96.7154769897461,3670176,2306,982,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-06-18 07:49:05.991518,97.11123250534817,37.59944119889645,32.70081627453866,4.55079994303893e-19,7.0,-37.6,1.357151599901897,-37.44,12.0986,18.183,27.4399,0.9713,31.0538,35.3157,35.3157,0
114779,npp,1533,719,23.6658821105957,32.712589263916,-96.7168884277344,3670176,1531,500,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-06-19 07:30:08.561573,94.32650633323372,56.2789070952269,47.4321321328307,1.111618845483085e-23,4.0,-56.27,2.0682789409984763,-56.14,14.3752,21.2347,29.0216,0.8317,18.837,19.6836,19.6836,0
115145,npp,660,1497,18.615894317627,32.7122497558594,-96.7188339233398,3670176,660,1123,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-06-23 07:55:16.656703,97.94268762246014,29.262665446819312,25.647055479960972,1.7131158126781217e-23,8.0,-29.26,1.184412938166907,-28.93,12.5538,16.9384,23.3959,1.0427,19.0779,19.4107,19.4107,0
115257,npp,2968,911,0.12500004736098802,32.7146453857422,-96.7140121459961,3670176,2968,678,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-06-24 07:36:20.990881,95.14969105831678,51.12452599760876,43.57760715080984,2.345689775170559e-21,5.0,-51.1,1.847645286154319,-50.9,12.7325,18.3371,27.2037,0.9632,7.8046,0.1204,0.1204,0
115370,npp,2179,333,41.1868858337402,32.7134704589844,-96.7179641723633,3670176,2182,181,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-06-25 07:17:23.554440,93.09490744544445,64.66983917847425,53.15994088344856,7.714055053842697e-18,2.0,-64.64,2.8345692104261015,-64.51,19.5562,27.7811,36.6283,0.6357,22.391,26.1842,26.1842,0
115627,npp,2830,2265,24.5519351959229,32.7159042358398,-96.7185821533203,3670176,2830,1821,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-06-27 08:20:18.198710,-78.5102980803125,13.347387679060637,11.795215019429252,3.864509735685046e-17,12.0,13.32,1.015504800579495,13.83,11.8171,20.1676,25.4509,0.8757,21.9789,21.501,21.501,0
115755,npp,2101,1690,16.3423004150391,32.7104988098145,-96.7133483886719,3670176,2101,1279,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-06-28 08:01:29.658225,99.40642559280414,19.570029533979376,17.252938627629632,1.2169091948187556e-11,9.0,-19.58,1.0442604737599883,-19.08,12.8117,17.7353,25.811,0.9958,16.3276,16.2743,16.2743,0
115883,npp,1361,1106,22.2078456878662,32.7114715576172,-96.7181549072266,3670176,1363,813,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-06-29 07:42:37.557926,96.55708158128299,44.97882140433921,38.74575051199878,1.5300853755656547e-05,6.0,-44.98,1.5732132722552272,-44.74,13.9784,19.9193,28.3983,0.8867,19.1163,19.6907,19.6907,0
116012,npp,595,526,36.9898338317871,32.7120666503906,-96.7169418334961,3670144,597,323,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-06-30 07:23:41.900494,93.60305366023839,60.79521734571882,50.61272217645079,0.0056528352692949676,3.0,-60.77,2.4157378735459294,-60.64,18.1282,25.5411,32.3236,0.6915,22.4008,25.5783,25.422427530507004,0
119738,npp,2101,718,12.6410102844238,32.7104606628418,-96.7190246582031,3670144,2102,500,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-07-05 07:30:01.046858,94.89582916625446,56.30912368690147,47.45219167137015,0.0895523424885992,4.0,-56.29,2.0682789409984763,-56.14,14.3752,21.2347,29.0216,0.8317,13.5065,10.5139,8.04456485973835,0
119907,npp,1317,143,22.7752742767334,32.7112312316895,-96.7177200317383,3670144,1319,68,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-07-06 07:11:03.609095,92.16538436890417,68.0156125286857,55.18933131999108,0.06344127290583322,1.0,-67.97,3.3166247903554,-67.89,20.1547,29.4012,38.9914,0.6007,15.6638,13.6813,11.931956988126835,0
120951,npp,1130,2841,9.76716232299805,32.7110137939453,-96.7208404541016,3670144,1129,2290,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-07-12 08:39:08.667873,-75.34099264690221,40.58788176733534,35.1773357179316,0.005460396879743417,15.0,40.59,1.4276677814245327,40.77,15.1575,21.1235,27.4545,0.8361,9.7071,8.1664,8.015833867163865,0
121127,npp,425,2270,36.2951202392578,32.7132568359375,-96.7159423828125,3670144,425,1825,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-07-13 08:20:21.897019,-76.2558049946363,13.597690196408612,12.015521154180806,0.001520283625637036,12.0,13.6,1.015504800579495,13.83,11.8171,20.1676,25.4509,0.8757,33.5428,31.785,31.743079379325806,0
121465,npp,2041,1110,21.6291980743408,32.7114143371582,-96.7151870727539,3670176,2041,816,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-07-15 07:42:39.459606,96.12908531377778,44.86266495128307,38.653360037134036,2.3164004679605537e-09,6.0,-44.85,1.5732132722552272,-44.74,13.9784,19.9193,28.3983,0.8867,18.7485,19.1777,19.1777,0
121819,npp,2595,3033,26.6495304107666,32.7113151550293,-96.7160720825195,3670176,2596,2440,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-07-17 08:45:25.188183,-75.24121652767441,47.26661994044014,40.57337298298233,1.689775686217026e-13,16.0,47.25,1.646109783506203,47.38,16.2605,22.0525,27.6953,0.8009,20.4542,21.3433,21.3433,0
121989,npp,1915,2460,8.87934684753418,32.7107276916504,-96.7201995849609,3670176,1914,1992,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-07-18 08:26:38.420423,-76.67276296180705,23.84707675941616,20.97751730829648,9.513060799418376e-20,13.0,23.84,1.1367971201176101,24.105,12.9598,17.9432,25.6687,0.9843,9.6884,8.74,8.74,0
122165,npp,1208,1886,34.3469047546387,32.7120132446289,-96.7145614624023,3670176,1208,1459,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-07-19 08:07:49.875492,96.60297514844486,8.61711171274901,7.623993632805013,5.960210834030728e-25,10.0,-8.58,1.0,-8.38,12.9204,18.296,27.0818,0.9653,33.7124,33.1558,33.1558,0
122884,npp,311,2652,21.37939453125,32.7141189575195,-96.7197952270508,3670176,311,2138,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-07-23 08:32:54.972609,-76.03237138888038,32.91764997452,28.76468592032008,2.171818261248906e-27,14.0,32.92,1.2365102219381485,33.1,12.7962,17.8465,25.6346,0.9896,20.5187,21.1578,21.1578,0
123060,npp,2685,2080,18.9134178161621,32.711483001709,-96.7189559936523,3670176,2685,1645,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-07-24 08:14:06.426133,-67.17411285014344,2.7614755580198236,2.445063797229995,1.7912483425514014e-25,11.0,2.68,1.0,2.85,14.1283,17.6616,23.0632,1.0,18.9134,18.9134,18.9134,0
123238,npp,1960,1502,35.8881378173828,32.7146682739258,-96.7167510986328,3670176,1960,1126,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-07-25 07:55:16.099373,98.02875787817504,29.026581349092357,25.44527795875919,8.132442713783809e-22,8.0,-29.03,1.184412938166907,-28.93,12.5538,16.9384,23.3959,1.0427,33.6608,37.4203,37.4203,0
123414,npp,1210,916,4.18472957611084,32.7095260620117,-96.718505859375,3670176,1209,682,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-07-26 07:36:22.214830,95.44047062006045,50.971316546736986,43.46075175199483,1.1688853630659705e-16,5.0,-50.96,1.847645286154319,-50.9,12.7325,18.3371,27.2037,0.9632,10.0019,4.0306,4.0306,0
123775,npp,1774,2844,23.576057434082,32.7164421081543,-96.7194747924805,3670176,1773,2292,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-07-28 08:39:09.727800,-74.98685858949278,40.70510884081815,35.275060185838974,5.189220151975711e-13,15.0,40.7,1.4276677814245327,40.77,15.1575,21.1235,27.4545,0.8361,19.3794,19.7121,19.7121,0
123953,npp,1085,2273,22.1651573181152,32.7106895446777,-96.7145843505859,3670176,1085,1828,196611,3866787,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-07-29 08:20:22.961012,-74.90466911502658,13.79099601609125,12.186034505255751,5.395335620132288e-06,12.0,13.77,1.015504800579495,13.83,11.8171,20.1676,25.4509,0.8757,19.6286,19.4109,19.4109,0
124132,npp,369,1696,16.9565181732178,32.7117729187012,-96.7205429077148,3670144,369,1285,196611,3866755,2718,usa_dallas_58_39,32.7125,-96.71666667,58,39,usa_dallas,2012-07-30 08:01:34.415177,99.45152034339024,19.246681777075985,16.97126129040475,0.008279217833256946,9.0,-19.25,1.0442604737599883,-19.08,12.8117,17.7353,25.811,0.9958,16.9158,16.886,16.65770710490186,0
