gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1187,142,30.9287261962891,32.6708564758301,-96.8862991333008,3670144,1190,67,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-01 07:12:17.491589,92.2654365248097,68.00997258171292,55.19180900944697,0.007267037136955518,1.0,-67.99,3.3166247903554,-68.23,27.8203,31.8781,37.153,0.6909,21.7397,21.37,21.191573781116542,0
101048,npp,2580,2651,35.9487953186035,32.6737174987793,-96.8850936889648,3670144,2581,2137,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-02 08:34:05.983334,-76.3780685867693,32.87951489967632,28.733282479878287,0.0031063023720616432,14.0,32.88,1.2365102219381485,32.25,20.2579,23.5552,27.7631,0.9351,32.049,33.615,33.538731532327375,0
101421,npp,397,912,28.6380348205566,32.6685905456543,-96.8861465454102,3670144,395,679,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-05 07:37:31.379348,95.18288604244403,51.07218083671782,43.54140182540034,0.08406978751679874,5.0,-51.07,1.847645286154319,-51.47,21.7272,25.3193,31.555,0.8699,23.8222,24.9131,22.848950054669928,0
101429,npp,2275,3958,33.160587310791,32.6688461303711,-96.8850402832031,3670144,2278,3146,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-05 09:17:45.305922,-70.58834213202888,68.32474499909088,55.38469535816862,0.0398742856937176,21.0,68.29,3.3166247903554,68.03,28.1942,33.0224,37.9275,0.667,22.0676,22.1181,21.13907403757186,0
101543,npp,2689,334,30.8292293548584,32.6724815368652,-96.8855743408203,3670144,2693,181,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-06 07:18:35.695598,93.13056018883502,64.63041283536029,53.141286209272714,0.14665017543331127,2.0,-64.62,2.8345692104261015,-64.9,28.8252,33.9357,39.2904,0.649,20.93,20.0097,16.409025363551937,0
101552,npp,1638,3408,45.8523025512695,32.6684837341309,-96.8888168334961,3670144,1639,2756,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-06 08:59:03.856814,-73.03562081778476,57.59749704450771,48.39172064371799,0.09931790222264225,18.0,57.57,2.2013981571160284,57.21,25.3293,29.0106,34.2669,0.7592,29.6764,34.8128,32.37426591422989,0
101674,npp,972,2842,34.230297088623,32.6686515808105,-96.8896789550781,3670144,971,2290,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-07 08:40:18.850797,-75.12035215617072,40.644082739715586,35.22715183141655,0.11822140718406768,15.0,40.62,1.4276677814245327,40.1,20.3857,23.2188,26.5939,0.9486,29.7389,32.4717,29.56903165285952,0
102169,npp,1097,526,34.8531723022461,32.6696662902832,-96.8874435424805,3670144,1097,323,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-11 07:24:52.121853,93.8551534076027,60.77650446581552,50.608422212133945,0.010678758746817939,3.0,-60.77,2.4157378735459294,-61.07,26.4681,31.2792,35.6922,0.7042,23.5054,24.5427,24.280506411381346,0
102179,npp,3070,3592,33.329174041748,32.6715812683105,-96.8864364624023,3670144,3068,2914,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-11 09:05:14.944308,-71.83217085158432,61.67591121529771,51.222661868766224,0.021994361674759263,19.0,61.65,2.5331140255951103,61.36,26.8626,30.7669,34.8477,0.7159,23.0374,23.8602,23.32017650535928,0
102421,npp,1729,2460,27.9273548126221,32.6698150634766,-96.8895111083984,3670144,1730,1992,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-13 08:27:46.685408,-77.78552391769449,23.843870158669603,20.976722359173348,0.002912500772054804,13.0,23.84,1.1367971201176101,23.165,19.9797,22.818,25.98,0.9653,26.5205,26.958,26.886489907171352,0
102783,npp,2571,717,26.704065322876,32.6723556518555,-96.8899917602539,3670176,2570,499,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-16 07:31:08.511151,94.4431325888262,56.320753313454894,47.469104108934225,8.71097484569958e-15,4.0,-56.32,2.0682789409984763,-56.62,25.1898,30.33,34.3967,0.7262,20.2728,19.3928,19.3928,0
102792,npp,1425,3776,30.4440612792969,32.6724853515625,-96.8839569091797,3670176,1429,3043,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-16 09:11:27.775472,-71.4567095616254,65.23273676059429,53.52979529232746,3.0431214285098777e-05,20.0,65.21,2.898275349237888,64.92,27.5532,32.0509,36.8726,0.6872,21.4715,20.9217,20.9217,0
102904,npp,1781,141,27.6657867431641,32.672679901123,-96.8844833374023,3670176,1783,66,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-17 07:12:11.044031,92.31771640801675,68.01209620733495,55.19806560564951,2.1476763754737161e-19,1.0,-68.0,3.3166247903554,-68.23,27.8203,31.8781,37.153,0.6909,20.7559,19.1155,19.1155,0
102912,npp,777,3223,26.5475730895996,32.6710052490234,-96.8845138549805,3670176,777,2561,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-17 08:52:44.542940,-73.86977581647204,52.86207676430389,44.90976749915179,2.1411933962647143e-10,17.0,52.84,1.9513309067639726,52.44,23.5588,27.0906,31.7308,0.813,21.7477,21.5845,21.5845,0
103032,npp,101,2651,17.6442260742188,32.6706657409668,-96.8880462646484,3670176,101,2137,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-18 08:33:59.533629,-76.60466731482526,32.89502115027206,28.748327294625344,2.2018679091693602e-15,14.0,32.88,1.2365102219381485,32.25,20.2579,23.5552,27.7631,0.9351,17.2456,16.4987,16.4987,0
103151,npp,2469,2078,20.7988243103027,32.6738166809082,-96.8862762451172,3670176,2470,1643,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-19 08:15:10.965208,-70.88174930044569,2.6189862417344116,2.3191175376327897,1.0676812481242001e-19,11.0,2.56,1.0,1.76,18.599,22.0259,25.5105,1.0,20.7988,20.7988,20.7988,0
103389,npp,968,911,30.8465366363525,32.6702156066895,-96.8876876831055,3670176,968,679,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-21 07:37:24.929710,95.21061208862987,51.100228648443085,43.56581651049208,1.2892154900440694e-26,5.0,-51.1,1.847645286154319,-51.47,21.7272,25.3193,31.555,0.8699,25.0175,26.8343,26.8343,0
103396,npp,2861,3958,34.8996772766113,32.6714668273926,-96.8865509033203,3670176,2859,3146,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-21 09:17:37.077261,-70.34448408138924,68.31831364214138,55.38571289905833,9.284994610853731e-22,21.0,68.29,3.3166247903554,68.03,28.1942,33.0224,37.9275,0.667,22.592,23.2781,23.2781,0
103507,npp,186,332,47.6461601257324,32.6684112548828,-96.8880615234375,3670176,185,180,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-22 07:18:27.465826,92.87221750571662,64.6648037743573,53.16726882119809,6.064879663853299e-25,2.0,-64.65,2.8345692104261015,-64.9,28.8252,33.9357,39.2904,0.649,26.8628,30.9247,30.9247,0
103515,npp,2206,3408,28.654239654541,32.6735496520996,-96.8850326538086,3670176,2204,2756,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-22 08:58:55.626964,-72.77650542591797,57.59531618171798,48.393868184521935,2.0955009067020743e-22,18.0,57.57,2.2013981571160284,57.21,25.3293,29.0106,34.2669,0.7592,21.8641,21.7554,21.7554,0
103634,npp,1539,2842,19.3628997802734,32.6721000671387,-96.8905258178711,3670176,1540,2291,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-23 08:40:12.403397,-76.01072748804953,40.64078824012619,35.22668641972301,1.0481392368084146e-22,15.0,40.62,1.4276677814245327,40.1,20.3857,23.2188,26.5939,0.9486,19.3251,18.3681,18.3681,0
103753,npp,844,2269,23.1134490966797,32.6682662963867,-96.8878326416016,3670176,844,1824,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-24 08:21:23.843948,-75.4901854951027,13.581714982090785,12.00318807133263,5.170569906570235e-22,12.0,13.55,1.015504800579495,12.76,20.1762,23.1435,26.192,0.9517,21.9963,21.9973,21.9973,0
103988,npp,2445,1106,20.3726177215576,32.6740570068359,-96.8865509033203,3670176,2444,813,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-26 07:43:39.610202,95.81458106144169,44.977168209759434,38.75129943525449,4.933955125090805e-17,6.0,-44.98,1.5732132722552272,-45.42,21.6815,25.2722,29.2301,0.8716,18.9116,17.7558,17.7558,0
104104,npp,1655,524,25.707088470459,32.6734046936035,-96.8901443481445,3670176,1656,322,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-27 07:24:43.932671,93.67158700515618,60.82027862149447,50.63983006433887,7.324549579160245e-13,3.0,-60.81,2.4157378735459294,-61.07,26.4681,31.2792,35.6922,0.7042,19.7194,18.1022,18.1022,0
104228,npp,2970,3032,31.9616165161133,32.6683158874512,-96.8872604370117,3670176,2969,2439,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-28 08:46:23.533449,-74.65781227574986,47.228277006800276,40.54895495306693,6.976437269799507e-16,16.0,47.21,1.646109783506203,46.79,22.2358,26.631,30.0404,0.8271,25.2643,26.4348,26.4348,0
104346,npp,2282,2458,22.4744701385498,32.6742630004883,-96.8897476196289,3670176,2282,1991,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-04-29 08:27:36.755532,-76.42605348685224,23.74963198826215,20.895639334958318,1.3277664003864856e-11,13.0,23.74,1.1367971201176101,23.165,19.9797,22.818,25.98,0.9653,21.7238,21.6943,21.6943,0
105651,npp,61,715,21.8740329742432,32.6742248535156,-96.8880767822266,3670144,60,496,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-05-02 07:30:58.632982,94.2999870957715,56.37535205503007,47.51057385295911,0.01343792706698967,4.0,-56.37,2.0682789409984763,-56.62,25.1898,30.33,34.3967,0.7262,17.9376,15.8852,15.555261061887022,0
105825,npp,2341,138,32.4156494140625,32.6726722717285,-96.8888092041016,3670144,2343,65,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-05-03 07:12:01.187347,92.27551100683704,68.05999860542626,55.2275882138133,0.034221546020602824,1.0,-68.05,3.3166247903554,-68.23,27.8203,31.8781,37.153,0.6909,22.188,22.3974,21.55716470936812,0
105837,npp,1337,3221,27.6167392730713,32.6732521057129,-96.8859405517578,3670144,1337,2560,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-05-03 08:52:34.687579,-73.82759087870119,52.802484540076996,44.86614144479051,0.005968613339150108,17.0,52.79,1.9513309067639726,52.44,23.5588,27.0906,31.7308,0.813,22.2956,22.4537,22.30715374049814,0
106021,npp,659,2649,28.2972621917725,32.6695671081543,-96.888298034668,3670144,659,2135,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-05-04 08:33:49.699863,-76.66197973554418,32.79870730855357,28.667436360494182,0.03007174246241508,14.0,32.79,1.2365102219381485,32.25,20.2579,23.5552,27.7631,0.9351,25.861,26.4602,25.721854068682273,0
106742,npp,2756,3406,36.8278694152832,32.6678924560547,-96.8887405395508,3670144,2757,2754,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-05-08 08:58:45.885012,-73.13835086132455,57.537692573615296,48.35282521283352,0.05605238945189415,18.0,57.52,2.2013981571160284,57.21,25.3293,29.0106,34.2669,0.7592,25.577,27.9611,26.58485604791878,0
107473,npp,2194,522,30.8614864349365,32.6681213378906,-96.8850631713867,3670176,2196,319,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-05-13 07:24:32.467272,94.01017092775095,60.86795799441221,50.67329603590318,0.000283433641502681,3.0,-60.86,2.4157378735459294,-61.07,26.4681,31.2792,35.6922,0.7042,21.853,21.7318,21.7318,0
107486,npp,1096,3589,43.3280372619629,32.6667327880859,-96.8857803344727,3670144,1096,2912,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-05-13 09:04:55.290806,-72.30230892565307,61.615250872976176,51.18504910152493,0.005682568290479851,19.0,61.59,2.5331140255951103,61.36,26.8626,30.7669,34.8477,0.7159,26.9847,31.0184,30.878876951677977,0
107659,npp,434,3029,22.8338146209717,32.6723976135254,-96.8865737915039,3670144,436,2437,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-05-14 08:46:12.080726,-75.40426578242702,47.139972900347594,40.4797229966834,0.0015782027483425224,16.0,47.12,1.646109783506203,46.79,22.2358,26.631,30.0404,0.8271,19.7192,18.8854,18.846650679787196,0
108005,npp,2101,1879,17.8512363433838,32.6699867248535,-96.8862762451172,3670176,2101,1453,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-05-16 08:08:34.985971,97.47042394123076,8.994392553214437,7.958125340356682,5.794984057063051e-09,10.0,-8.99,1.0,-9.45,18.0925,22.7248,25.7595,0.9692,17.1523,17.3022,17.3022,0
108180,npp,1358,1298,15.4516487121582,32.6736450195312,-96.8869705200195,3670176,1357,975,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-05-17 07:49:41.104250,96.73240244045891,37.91036717772605,32.96451535318408,9.19091066302791e-14,7.0,-37.92,1.357151599901897,-38.2,20.5848,23.2806,27.7374,0.9461,16.2573,14.6189,14.6189,0
108358,npp,574,711,39.2009086608887,32.6693153381348,-96.8897705078125,3670176,572,492,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-05-18 07:30:45.444709,94.31755959242822,56.47163869932847,47.57923180791126,5.581570049438566e-18,4.0,-56.47,2.1127631471468895,-56.62,25.1898,30.33,34.3967,0.7262,26.2247,28.4681,28.4681,0
108369,npp,2517,3770,35.5466499328613,32.671989440918,-96.8902587890625,3670176,2519,3039,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-05-18 09:11:04.710317,-71.37589112246334,65.11875133516713,53.45995370616229,8.736236518341749e-10,20.0,65.1,2.898275349237888,64.92,27.5532,32.0509,36.8726,0.6872,23.2321,24.4283,24.4283,0
108531,npp,2852,134,0.12500005513669876,32.6691703796387,-96.8904113769531,3670176,2854,63,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-05-19 07:11:48.003887,92.34849614080085,68.12602322345192,55.26491379631378,2.298847402414525e-21,1.0,-68.12,3.3166247903554,-68.23,27.8203,31.8781,37.153,0.6909,12.452,0.0864,0.0864,0
108542,npp,1849,3216,38.6004600524902,32.6690673828125,-96.8917922973633,3670176,1849,2557,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-05-19 08:52:21.503443,-73.94276414329767,52.676686117556784,44.770574723811976,6.2669556591705115e-15,17.0,52.65,1.9513309067639726,52.44,23.5588,27.0906,31.7308,0.813,27.9244,31.384,31.384,0
108888,npp,460,2071,16.8299961090088,32.6702308654785,-96.8857040405273,3670176,460,1636,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-05-21 08:14:46.185751,-69.9176765169302,2.2316687561341664,1.9762240174283336,2.648866873412991e-23,11.0,2.16,1.0,1.76,18.599,22.0259,25.5105,1.0,16.83,16.83,16.83,0
109231,npp,2038,904,31.9476547241211,32.6690635681152,-96.8874130249023,3670176,2039,674,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-05-23 07:37:00.183687,95.60425180890468,51.294560717879335,43.71384978731203,3.69091252186761e-22,5.0,-51.3,1.847645286154319,-51.47,21.7272,25.3193,31.555,0.8699,25.6134,27.7922,27.7922,0
109407,npp,1252,325,39.3429183959961,32.6686897277832,-96.8910064697266,3670176,1254,176,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-05-24 07:18:02.724228,93.00534730154855,64.79929147618556,53.249928017474616,2.727292712681707e-20,2.0,-64.78,2.8345692104261015,-64.9,28.8252,33.9357,39.2904,0.649,23.9335,25.5355,25.5355,0
109941,npp,1160,1683,27.0469360351562,32.6698150634766,-96.8908767700195,3670176,1160,1273,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-05-27 08:02:07.007122,98.86320265811578,19.924835048947543,17.564687745816823,8.41375257766099e-17,9.0,-19.95,1.0837787002826917,-20.11,18.6832,22.6583,25.9283,0.9721,26.0753,26.2921,26.2921,0
110115,npp,407,1098,18.4377899169922,32.6736755371094,-96.8877410888672,3670176,408,807,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-05-28 07:43:13.123532,96.4143455199845,45.241904455523155,38.96199809902853,1.901012959411356e-12,6.0,-45.25,1.5732132722552272,-45.42,21.6815,25.2722,29.2301,0.8716,17.6817,16.0695,16.0695,0
111979,npp,2603,1873,17.2376537322998,32.6733322143555,-96.8865661621094,3670144,2603,1447,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-06-01 08:08:18.215952,98.00334687020867,9.320666131757626,8.24584030336353,0.004670140716996463,10.0,-9.34,1.0,-9.45,18.0925,22.7248,25.7595,0.9692,16.5388,16.7075,16.59283489865493,0
112835,npp,958,2051,22.8859272003174,32.6721649169922,-96.8834686279297,3670144,959,1617,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-06-06 08:14:29.454277,-68.5213329225838,1.8829422985455535,1.6673252744313158,0.0685760010968372,11.0,1.02,1.0,1.76,18.599,22.0259,25.5105,1.0,22.8859,22.8859,21.202166127273046,0
113343,npp,1722,319,34.7725563049316,32.6722602844238,-96.8907470703125,3670144,1721,172,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-06-09 07:17:44.279046,92.87521233643568,64.91407085130591,53.31770544190365,0.015846109628025337,2.0,-64.9,2.898275349237888,-64.9,28.8252,33.9357,39.2904,0.649,22.3147,22.5691,22.180033400826698,0
114203,npp,107,510,31.3435230255127,32.6680068969727,-96.8910827636719,3670176,106,310,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-06-14 07:23:57.301000,93.66514283755768,61.12916833273129,50.841962974623705,8.062934372923394e-08,3.0,-61.12,2.5331140255951103,-61.07,26.4681,31.2792,35.6922,0.7042,22.0513,22.0713,22.0713,0
114779,npp,1542,699,43.5131072998047,32.6684951782227,-96.8909912109375,3670176,1543,481,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-06-19 07:30:10.340855,94.64856707405153,56.76757473982467,47.78596793402218,1.0196581649455248e-23,4.0,-56.77,2.1127631471468895,-56.62,25.1898,30.33,34.3967,0.7262,28.2657,31.5997,31.5997,0
115145,npp,669,1477,30.023416519165,32.6707077026367,-96.8897171020508,3670176,669,1108,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-06-23 07:55:16.656703,96.93033373343769,30.212364745646518,26.459821481460978,1.7613630075164646e-23,8.0,-30.21,1.184412938166907,-29.83,19.3459,22.7709,27.2652,0.9673,28.1493,29.0412,29.0412,0
115370,npp,2186,313,24.4838066101074,32.671802520752,-96.8834457397461,3670176,2185,167,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-06-25 07:17:23.554440,92.7697626593409,65.03890293166592,53.39215886763744,8.591721493369813e-18,2.0,-65.01,2.898275349237888,-64.9,28.8252,33.9357,39.2904,0.649,18.7647,15.8912,15.8912,0
115627,npp,2841,2247,23.522388458252,32.6706008911133,-96.8844375610352,3670176,2841,1803,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-06-27 08:20:19.977992,-78.11269333661845,12.312453215087203,10.883890803888907,4.392309308535796e-17,12.0,12.3,1.015504800579495,12.76,20.1762,23.1435,26.192,0.9517,22.399,22.3865,22.3865,0
115755,npp,2110,1669,24.460916519165,32.6722412109375,-96.8904037475586,3670176,2110,1261,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-06-28 08:01:29.658225,97.88075261468204,20.682215427357868,18.22374512659505,1.4312148535589089e-11,9.0,-20.68,1.0837787002826917,-20.11,18.6832,22.6583,25.9283,0.9721,23.6892,23.7782,23.7782,0
115883,npp,1369,1086,27.2025375366211,32.6723442077637,-96.8847732543945,3670176,1369,798,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-06-29 07:42:37.557926,95.98060044032981,45.657353898340126,39.289492080918514,1.8287317382882308e-05,6.0,-45.66,1.5732132722552272,-45.42,21.6815,25.2722,29.2301,0.8716,23.253,23.7084,23.7084,0
116012,npp,602,506,27.3246040344238,32.6726036071777,-96.8836288452148,3670144,602,306,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-06-30 07:23:41.900494,93.25120793595981,61.22268668465627,50.902708203372626,0.00579139114673539,3.0,-61.2,2.5331140255951103,-61.07,26.4681,31.2792,35.6922,0.7042,20.4648,19.2412,19.09900504421365,0
119738,npp,2108,698,24.9875812530518,32.6732482910156,-96.8868560791016,3670144,2107,479,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-07-05 07:30:01.046858,94.49814803769743,56.807343869946216,47.81294587580002,0.08959250240771831,4.0,-56.79,2.1127631471468895,-56.62,25.1898,30.33,34.3967,0.7262,19.4973,18.1462,15.946451857304584,0
120951,npp,1141,2823,17.7368927001953,32.6716842651367,-96.8872528076172,3670144,1142,2274,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-07-12 08:39:10.447154,-75.9333716028919,39.9077450674666,34.61677913997749,0.005422547875872848,15.0,39.91,1.4276677814245327,40.1,20.3857,23.2188,26.5939,0.9486,18.1862,16.8257,16.692561184830566,0
121127,npp,436,2251,26.7288417816162,32.6693458557129,-96.8900756835938,3670144,436,1808,196611,3866755,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-07-13 08:20:23.676299,-78.0183523171849,12.516872958597714,11.063973540803469,0.0014964694553844253,12.0,12.53,1.015504800579495,12.76,20.1762,23.1435,26.192,0.9517,25.5565,25.4381,25.401357462213728,0
121465,npp,2050,1090,32.2854766845703,32.6696281433105,-96.8882064819336,3670176,2051,801,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-07-15 07:42:41.238879,96.60187988164037,45.531389609145094,39.18954529305611,1.9780251732127333e-09,6.0,-45.52,1.5732132722552272,-45.42,21.6815,25.2722,29.2301,0.8716,26.4839,28.1384,28.1384,0
121819,npp,2606,3014,19.573802947998,32.672435760498,-96.8867492675781,3670176,2605,2426,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-07-17 08:45:25.188183,-74.69417753679109,46.64971794454717,40.08429319508088,1.4574185972519313e-13,16.0,46.63,1.646109783506203,46.79,22.2358,26.631,30.0404,0.8271,17.7388,16.1891,16.1891,0
121989,npp,1926,2442,25.8532257080078,32.6668472290039,-96.8854064941406,3670176,1926,1977,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-07-18 08:26:40.199697,-77.69872227451569,22.937167370460436,20.187546494499923,8.408436849077611e-20,13.0,22.93,1.0837787002826917,23.165,19.9797,22.818,25.98,0.9653,24.8266,24.9558,24.9558,0
122165,npp,1218,1867,21.4307060241699,32.669734954834,-96.8870849609375,3670176,1218,1441,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-07-19 08:07:51.654728,99.58016606671826,9.693184206251575,8.57414371701217,5.446663098284727e-25,10.0,-9.69,1.0,-9.45,18.0925,22.7248,25.7595,0.9692,20.7318,20.7716,20.7716,0
122336,npp,468,1287,22.4365577697754,32.6716423034668,-96.889045715332,3670176,469,965,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-07-20 07:48:59.554918,97.1393840864526,38.370681234756766,33.342854942029454,3.507863204376878e-26,7.0,-38.36,1.357151599901897,-38.2,20.5848,23.2806,27.7374,0.9461,21.404,21.2274,21.2274,0
122884,npp,322,2634,16.7903442382812,32.6729431152344,-96.8881607055664,3670176,323,2125,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-07-23 08:32:56.751890,-76.77171165536731,32.1096485648906,28.078572838621728,2.2264154439548323e-27,14.0,32.11,1.2365102219381485,32.25,20.2579,23.5552,27.7631,0.9351,16.555,15.7003,15.7003,0
123060,npp,2695,2061,22.2919216156006,32.670711517334,-96.8884429931641,3670176,2695,1627,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-07-24 08:14:08.205407,-75.52690316981727,1.5916917206318897,1.4093896905883572,1.919757013269985e-25,11.0,1.59,1.0,1.76,18.599,22.0259,25.5105,1.0,22.2919,22.2919,22.2919,0
123238,npp,1970,1483,23.8891696929932,32.6690292358398,-96.8862686157227,3670176,1970,1112,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-07-25 07:55:17.878653,97.86082375588455,29.938051509046733,26.225838902693507,9.07106050420774e-22,8.0,-29.92,1.184412938166907,-29.83,19.3459,22.7709,27.2652,0.9673,22.9701,23.1076,23.1076,0
123414,npp,1218,896,22.3892784118652,32.6723289489746,-96.8879165649414,3670176,1220,669,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-07-26 07:36:23.994110,95.42272663264035,51.54593500452353,43.900964803988984,1.3477631719717618e-16,5.0,-51.53,1.847645286154319,-51.47,21.7272,25.3193,31.555,0.8699,20.4402,19.4771,19.4771,0
123775,npp,1786,2826,23.611177444458,32.6703796386719,-96.8885116577148,3670176,1786,2276,196611,3866787,3377,usa_dallas_17_49,32.67083333,-96.8875,17,49,usa_dallas,2012-07-28 08:39:11.507080,-75.49561910045787,40.02277273270011,34.71297715007628,6.069840957147176e-13,15.0,40.02,1.4276677814245327,40.1,20.3857,23.2188,26.5939,0.9486,22.3008,22.3982,22.3982,0
