gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1183,145,60.8750381469727,32.6899147033691,-96.8555221557617,3670144,1189,69,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-01 07:12:15.712309,91.83306288400289,67.96793752970382,55.167589785546056,0.007251661375419275,1.0,-67.94,3.3166247903554,-68.17,50.1278,61.7808,73.6777,0.7112,43.664,43.2929,43.103575862125396,0
101048,npp,2577,2654,43.6968803405762,32.6889953613281,-96.855598449707,3670144,2578,2139,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-02 08:34:05.983334,-76.64406560092965,33.01347425517027,28.846871074692082,0.0030923788142164753,14.0,33.01,1.2365102219381485,32.38,38.2703,49.1965,56.5834,0.8931,39.4894,39.0255,38.94476512799291,0
101421,npp,393,915,66.8060073852539,32.6936416625977,-96.8597412109375,3670144,393,681,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-05 07:37:31.379348,95.39959136167718,50.986506440200955,43.47561413824753,0.08399286356882947,5.0,-50.99,1.847645286154319,-51.38,41.3514,52.5598,63.362,0.8359,51.6476,55.8462,53.653340231797046,0
101543,npp,2685,337,74.5605087280273,32.6903343200684,-96.8558120727539,3670144,2683,183,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-06 07:18:33.916318,92.64280944225531,64.58549378556444,53.11305714188278,0.14655704114906892,2.0,-64.56,2.8345692104261015,-64.84,50.5457,59.6989,73.2847,0.736,49.1801,54.8749,51.04863398611063,0
101552,npp,1634,3411,61.4038963317871,32.6886520385742,-96.8556442260742,3670144,1636,2758,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-06 08:59:03.856814,-73.18534948777736,57.66992134834955,48.44345341587313,0.09918128753836558,18.0,57.64,2.2013981571160284,57.275,46.2261,55.976,62.9167,0.7849,46.4028,48.1977,45.608305544800544,0
101674,npp,968,2845,86.4556121826172,32.6901931762695,-96.858268737793,3670144,968,2293,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-07 08:40:18.850797,-75.39118418448858,40.75596041847288,35.31915485462896,0.11810480343538483,15.0,40.74,1.4276677814245327,40.17,38.6511,49.6877,59.713,0.8843,69.6909,76.4497,73.36625623012851,0
102169,npp,1094,529,46.956714630127,32.689208984375,-96.8612442016602,3670144,1095,326,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-11 07:24:52.121853,93.98541971829896,60.71144808938762,50.56407832000163,0.01068179729803392,3.0,-60.71,2.4157378735459294,-61.01,51.7802,61.648,67.0224,0.7127,37.8556,33.4665,33.187622931738574,0
102179,npp,3066,3594,67.1027908325195,32.6933937072754,-96.8604736328125,3670144,3065,2916,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-11 09:05:14.944308,-71.9660649262064,61.71798255994143,51.250877282230384,0.02198598355930694,19.0,61.7,2.5331140255951103,61.4,47.5857,57.9699,67.1028,0.7579,47.5425,50.8592,50.285196724447104,0
102421,npp,1725,2462,50.4524879455566,32.6916580200195,-96.8607406616211,3670144,1725,1994,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-13 08:27:44.906129,-75.92579211121574,23.951270278566778,21.06993723236688,0.0029162320979046973,13.0,23.94,1.1367971201176101,23.3,33.2887,45.3483,55.6427,0.9689,48.4271,48.8825,48.80636391211681,0
102783,npp,2568,721,67.9220504760742,32.6907081604004,-96.8548126220703,3670176,2568,502,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-16 07:31:08.511151,94.5935414092307,56.217933116723295,47.394362504461476,8.998965215726863e-15,4.0,-56.21,2.0682789409984763,-56.54,46.8445,54.134,63.8434,0.8116,50.6036,55.128,55.128,0
102792,npp,1421,3777,62.4770355224609,32.6906852722168,-96.8616104125977,3670176,1419,3044,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-16 09:11:25.996191,-70.96984651270961,65.2493872230457,53.540385007802826,3.070791767173746e-05,20.0,65.23,3.0,64.95,45.281,60.0523,72.2442,0.7316,44.7454,45.7112,45.7112,0
102912,npp,773,3225,75.4486923217773,32.6932754516602,-96.8603439331055,3670176,774,2564,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-17 08:52:44.542940,-74.04843801230345,52.916082106411544,44.95052809526994,2.1932292641218283e-10,17.0,52.9,1.9513309067639726,52.49,44.4429,54.4849,64.9076,0.8064,54.6804,60.8425,60.8425,0
103032,npp,97,2654,80.1880416870117,32.692569732666,-96.8566207885742,3670176,98,2139,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-18 08:33:59.533629,-76.9612718929206,33.02984364297772,28.862650950433757,2.2759910112580075e-15,14.0,33.01,1.2365102219381485,32.38,38.2703,49.1965,56.5834,0.8931,69.0009,71.6155,71.6155,0
103151,npp,2466,2081,77.1084213256836,32.6899299621582,-96.8584518432617,3670176,2466,1646,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-19 08:15:10.965208,-75.06099292280712,2.7603259665670867,2.4442537591021756,1.0973571762671513e-19,11.0,2.73,1.0,1.93,35.1772,43.9371,52.8009,1.0,77.1084,77.1084,77.1084,0
103389,npp,964,914,23.5339031219482,32.6952247619629,-96.8612976074219,3670176,966,681,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-21 07:37:24.929710,95.42695924424764,51.014692655923355,43.50014484231639,1.3239425802888446e-26,5.0,-51.02,1.847645286154319,-51.38,41.3514,52.5598,63.362,0.8359,28.2275,19.6731,19.6731,0
103396,npp,2857,3960,85.4705200195312,32.6930541992188,-96.8593673706055,3670176,2857,3148,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-21 09:17:37.077261,-70.45082244897152,68.35175093555002,55.40496382925076,9.576041639985018e-22,21.0,68.32,3.3166247903554,68.08,45.9504,59.9039,71.9186,0.7335,51.6457,62.6892,62.6892,0
103507,npp,183,336,44.0366706848145,32.6880187988281,-96.8546752929688,3670176,183,182,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-22 07:18:27.465826,92.99274058823374,64.59102445858794,53.12059341076627,6.17408234615477e-25,2.0,-64.58,2.8345692104261015,-64.84,50.5457,59.6989,73.2847,0.736,38.4117,32.41,32.41,0
103515,npp,2202,3410,45.4759902954102,32.6956176757812,-96.8597106933594,3670176,2202,2758,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-22 08:58:55.626964,-72.93031808262309,57.643354440464044,48.42819310099649,2.1537456307980146e-22,18.0,57.62,2.2013981571160284,57.275,46.2261,55.976,62.9167,0.7849,39.1674,35.6954,35.6954,0
103634,npp,1535,2844,76.6441116333008,32.6914138793945,-96.860969543457,3670176,1534,2292,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-23 08:40:10.624117,-74.99649712147288,40.71905960465693,35.29117165721905,1.0710304076667513e-22,15.0,40.7,1.4276677814245327,40.17,38.6511,49.6877,59.713,0.8843,62.8186,67.7737,67.7737,0
103753,npp,840,2272,81.8019027709961,32.6909713745117,-96.8574905395508,3670176,840,1827,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-24 08:21:23.843948,-76.48526318598016,13.73876937874997,12.141396995756306,5.263857478456247e-22,12.0,13.72,1.015504800579495,12.92,34.4829,45.0252,54.7012,0.9758,80.1524,79.8252,79.8252,0
103869,npp,118,1694,58.2100219726562,32.693416595459,-96.8603591918945,3670176,118,1283,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-25 08:02:33.507340,98.46387220670185,19.343607513355362,17.057707587432976,4.067019348491189e-20,9.0,-19.36,1.0442604737599883,-19.95,35.9351,47.264,53.3427,0.9296,54.4192,54.1127,54.1127,0
103988,npp,2442,1109,59.1827697753906,32.6921119689941,-96.8603515625,3670176,2442,816,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-26 07:43:39.610202,96.01264105813235,44.87488795231693,38.669115634398594,4.935050394192534e-17,6.0,-44.88,1.5732132722552272,-45.29,41.2202,52.1749,59.4146,0.8421,48.3916,49.8385,49.8385,0
104104,npp,1652,528,50.1351432800293,32.6924667358398,-96.8559494018555,3670176,1654,324,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-27 07:24:43.932671,93.80548986534436,60.73399038533456,50.581043288059,7.237192482105457e-13,3.0,-60.73,2.4157378735459294,-61.01,51.7802,61.648,67.0224,0.7127,39.1713,35.7318,35.7318,0
104228,npp,2966,3035,42.2491149902344,32.6893272399902,-96.8552780151367,3670176,2967,2441,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-28 08:46:23.533449,-74.87184894540435,47.32530571573904,40.62572423335054,6.932062256544262e-16,16.0,47.31,1.646109783506203,46.86,42.5364,54.0897,61.3842,0.8123,36.7441,34.319,34.319,0
104346,npp,2279,2461,36.2262992858887,32.6896362304688,-96.861701965332,3670176,2279,1993,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-04-29 08:27:36.755532,-76.81609762136718,23.89434229863418,21.02118230579273,1.3080373839216522e-11,13.0,23.89,1.1367971201176101,23.3,33.2887,45.3483,55.6427,0.9689,35.9128,35.099,35.099,0
105651,npp,58,718,50.6387176513672,32.6931991577148,-96.861198425293,3670144,58,500,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-05-02 07:30:58.632982,94.44574747922721,56.29808433319064,47.45444989275163,0.013408590470708576,4.0,-56.29,2.0682789409984763,-56.54,46.8445,54.134,63.8434,0.8116,42.2472,41.1002,40.75013265686874,0
105825,npp,2338,142,65.850830078125,32.692455291748,-96.8562850952148,3670144,2341,67,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-05-03 07:12:01.187347,92.38398758249595,67.99654615320354,55.19074200466144,0.034168573448649056,1.0,-67.99,3.3166247903554,-68.17,50.1278,61.7808,73.6777,0.7112,45.1643,46.8316,45.93953742624301,0
105837,npp,1333,3224,42.1039161682129,32.6936912536621,-96.8542404174805,3670144,1334,2562,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-05-03 08:52:34.687579,-74.00260550565866,52.88333760959146,44.927196262487556,0.005934481143356872,17.0,52.87,1.9513309067639726,52.49,44.4429,54.4849,64.9076,0.8064,37.5922,33.953,33.798064397241774,0
106021,npp,655,2651,48.9752426147461,32.6894378662109,-96.8588638305664,3670144,654,2137,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-05-04 08:33:47.920581,-75.34399873796266,32.895735533875566,28.7498308716342,0.030002613582711182,14.0,32.88,1.2365102219381485,32.38,38.2703,49.1965,56.5834,0.8931,43.7582,43.7395,42.95620102112243,0
106198,npp,3005,2078,0.12500006273313602,32.6918106079102,-96.857551574707,3670144,3005,1643,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-05-05 08:14:59.374306,-67.85183346560669,2.6597089043891646,2.3552324204767032,0.07627703469235614,11.0,2.56,1.0,1.93,35.1772,43.9371,52.8009,1.0,0.125,0.125,-1.8664172884178518,0
106742,npp,2751,3408,61.8831214904785,32.6916236877441,-96.8563385009766,3670144,2756,2757,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-05-08 08:58:44.105731,-72.93657869818566,57.59455079773101,48.393570059793085,0.056002625539614284,18.0,57.57,2.2013981571160284,57.275,46.2261,55.976,62.9167,0.7849,46.6205,48.5738,47.111700730591,0
107473,npp,2189,524,66.5496673583984,32.6941070556641,-96.8576889038086,3670176,2187,321,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-05-13 07:24:30.688036,93.50448985724934,60.824795590113574,50.64412037880946,0.0002850355845518309,3.0,-60.81,2.4157378735459294,-61.01,51.7802,61.648,67.0224,0.7127,45.9662,47.4306,47.4306,0
107486,npp,1092,3591,57.4341239929199,32.6885948181152,-96.8600158691406,3670144,1094,2914,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-05-13 09:04:55.290806,-72.43599802168661,61.65758043509001,51.21347144180771,0.005686464071851732,19.0,61.63,2.5331140255951103,61.4,47.5857,57.9699,67.1028,0.7579,43.7256,43.5311,43.382639550425296,0
107659,npp,430,3031,61.5869255065918,32.6911697387695,-96.8571166992188,3670144,429,2438,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-05-14 08:46:10.301451,-74.57266999919082,47.20241435597171,40.529301692185705,0.0015824272460080216,16.0,47.18,1.646109783506203,46.86,42.5364,54.0897,61.3842,0.8123,48.4916,50.0271,49.985786477678715,0
108005,npp,2097,1882,49.4807243347168,32.6929397583008,-96.8569564819336,3670176,2097,1455,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-05-16 08:08:34.985971,98.93416951726088,8.809747614460791,7.795038906890281,5.980576186927009e-09,10.0,-8.82,1.0,-9.34,37.4624,48.113,54.2937,0.9132,45.3049,45.1862,45.1862,0
108180,npp,1355,1301,53.7822532653809,32.6913757324219,-96.8601531982422,3670176,1355,978,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-05-17 07:49:41.104250,96.97957476700832,37.78872580948512,32.86319176122641,9.467294991344324e-14,7.0,-37.8,1.357151599901897,-38.12,38.7071,48.3015,54.8103,0.9096,47.9755,48.9226,48.9226,0
108358,npp,570,715,47.4900817871094,32.6947059631348,-96.8543395996094,3670176,570,496,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-05-18 07:30:45.444709,94.51174181059785,56.37024467198313,47.50566361048878,5.803623515791114e-18,4.0,-56.37,2.0682789409984763,-56.54,46.8445,54.134,63.8434,0.8116,40.7248,38.5447,38.5447,0
108369,npp,2513,3773,49.7470932006836,32.6909561157227,-96.8558654785156,3670176,2517,3041,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-05-18 09:11:04.710317,-71.48805178957105,65.17551071316616,53.49545383603235,9.064076820491749e-10,20.0,65.15,2.898275349237888,64.95,45.281,60.0523,72.2442,0.7316,40.3815,36.3973,36.3973,0
108531,npp,2847,137,0.12500006375292116,32.694896697998,-96.8596954345703,3670176,2853,65,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-05-19 07:11:46.224606,91.94652875125561,68.0843527299869,55.24100708938804,2.3768534121923602e-21,1.0,-68.07,3.3166247903554,-68.17,50.1278,61.7808,73.6777,0.7112,25.3472,0.0889,0.0889,0
108542,npp,1845,3219,61.8387718200684,32.6895179748535,-96.8603439331055,3670176,1846,2559,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-05-19 08:52:21.503443,-74.11803561256293,52.75722705361444,44.831468396848464,6.4929222039841e-15,17.0,52.73,1.9513309067639726,52.49,44.4429,54.4849,64.9076,0.8064,47.7058,49.8673,49.8673,0
108888,npp,456,2074,42.4743194580078,32.6930313110352,-96.8563537597656,3670176,456,1639,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-05-21 08:14:46.185751,-76.32489742930983,2.3612303181795062,2.0909418602380065,2.727280071876259e-23,11.0,2.33,1.0,1.93,35.1772,43.9371,52.8009,1.0,42.4743,42.4743,42.4743,0
109231,npp,2034,907,48.7715797424316,32.6941375732422,-96.86083984375,3670176,2036,676,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-05-23 07:37:00.183687,95.82105404320909,51.20967979329076,43.64879634076729,3.7589923839607124e-22,5.0,-51.21,1.847645286154319,-51.38,41.3514,52.5598,63.362,0.8359,41.8868,40.7704,40.7704,0
109407,npp,1247,328,35.2457809448242,32.6932716369629,-96.8607025146484,3670176,1253,178,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-05-24 07:18:00.944949,92.55296659355523,64.75457479901506,53.22195538812135,2.751033034942737e-20,2.0,-64.73,2.8345692104261015,-64.84,50.5457,59.6989,73.2847,0.736,35.3104,25.9401,25.9401,0
109941,npp,1156,1687,47.3089866638184,32.6920738220215,-96.8546524047852,3670176,1156,1276,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-05-27 08:02:07.007122,99.53076777088158,19.71428897273008,17.38079931189286,8.304465607166874e-17,9.0,-19.74,1.0837787002826917,-19.95,35.9351,47.264,53.3427,0.9296,43.9786,43.9789,43.9789,0
110115,npp,404,1101,41.4534568786621,32.6917495727539,-96.861328125,3670176,405,810,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-05-28 07:43:13.123532,96.61316724607762,45.14050981386481,38.88066524894721,1.8705415738337762e-12,6.0,-45.15,1.5732132722552272,-45.29,41.2202,52.1749,59.4146,0.8421,37.1221,34.9085,34.9085,0
111979,npp,2600,1876,49.4286270141602,32.6897163391113,-96.8585205078125,3670144,2600,1450,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-06-01 08:08:18.215952,99.06648876275163,9.139637792623558,8.085988583956912,0.004643878448966373,10.0,-9.16,1.0,-9.34,37.4624,48.113,54.2937,0.9132,45.2528,45.1386,45.01735905420443,0
112319,npp,1069,709,57.0563125610352,32.6913299560547,-96.8602523803711,3670144,1067,490,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-06-03 07:30:28.682314,94.26268524636907,56.52753269450165,47.61576166308056,0.06425259659652463,4.0,-56.52,2.1127631471468895,-56.54,46.8445,54.134,63.8434,0.8116,45.3203,46.309,44.63151303155497,0
112835,npp,955,2054,14.128023147583,32.688648223877,-96.8554153442383,3670144,955,1620,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-06-06 08:14:29.454277,-74.58337966608136,2.0149375081310685,1.784195554252563,0.06854265547874161,11.0,1.19,1.0,1.93,35.1772,43.9371,52.8009,1.0,14.128,14.128,12.338509497846102,0
113343,npp,1719,323,57.1167030334473,32.6915435791016,-96.8570938110352,3670144,1720,174,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-06-09 07:17:44.279046,92.99348068983171,64.8403775554949,53.271353987611406,0.015859763443619668,2.0,-64.82,2.8345692104261015,-64.84,50.5457,59.6989,73.2847,0.736,43.0261,42.0367,41.622638189138776,0
114779,npp,1538,703,54.1339912414551,32.6940231323242,-96.8559494018555,3670176,1541,484,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-06-19 07:30:10.340855,94.84246158004012,56.6690173405136,47.71474332156679,1.0524390841404509e-23,4.0,-56.67,2.1127631471468895,-56.54,46.8445,54.134,63.8434,0.8116,43.9371,43.9371,43.9371,0
115370,npp,2183,316,63.8929138183594,32.6910400390625,-96.8574981689453,3670176,2184,170,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-06-25 07:17:23.554440,92.88138176119175,64.98281379374191,53.35699144190399,8.489650665295987e-18,2.0,-64.95,2.898275349237888,-64.84,50.5457,59.6989,73.2847,0.736,45.3842,47.0238,47.0238,0
115627,npp,2837,2250,43.3605995178223,32.6933174133301,-96.8543395996094,3670176,2837,1806,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-06-27 08:20:19.977992,-79.17479962204997,12.479448561772822,11.030994311073648,4.3009909958223423e-17,12.0,12.47,1.015504800579495,12.92,34.4829,45.0252,54.7012,0.9758,42.298,42.3128,42.3128,0
115755,npp,2107,1673,31.9182872772217,32.6880340576172,-96.8550796508789,3670176,2106,1264,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-06-28 08:01:29.658225,98.35952772357977,20.46891534616674,18.037687766062707,1.3846507369273841e-11,9.0,-20.47,1.0837787002826917,-19.95,35.9351,47.264,53.3427,0.9296,29.7777,29.6716,29.6716,0
115883,npp,1366,1089,56.3995895385742,32.6905632019043,-96.8579711914062,3670176,1367,800,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-06-29 07:42:37.557926,96.17729936454275,45.5547850881063,39.20744872255022,1.769040044178475e-05,6.0,-45.56,1.5732132722552272,-45.29,41.2202,52.1749,59.4146,0.8421,46.6225,47.4948,47.4948,0
116012,npp,599,509,65.5540084838867,32.6916198730469,-96.8583221435547,3670144,600,309,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-06-30 07:23:41.900494,93.37494513869032,61.16025150718555,50.860485311835134,0.005763808487918732,3.0,-61.14,2.5331140255951103,-61.01,51.7802,61.648,67.0224,0.7127,45.4791,46.721,46.570520266273256,0
119738,npp,2105,701,58.865062713623,32.6924743652344,-96.8605346679688,3670144,2105,482,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-07-05 07:30:01.046858,94.64347590710977,56.73323931616765,47.759431305236156,0.0895558156384382,4.0,-56.72,2.1127631471468895,-56.54,46.8445,54.134,63.8434,0.8116,46.1764,47.777,45.43890439547043,0
119907,npp,1320,126,50.7583160400391,32.6947288513184,-96.8551712036133,3670144,1320,58,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-07-06 07:11:03.609095,92.00140500011392,68.28799001987241,55.346862000501,0.06336471047001897,1.0,-68.25,3.3166247903554,-68.17,50.1278,61.7808,73.6777,0.7112,40.6137,36.0981,34.4437936886112,0
120951,npp,1137,2826,52.0420608520508,32.6931991577148,-96.8562927246094,3670144,1139,2276,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-07-12 08:39:10.447154,-76.20695788719307,40.021541835614464,34.7106759492784,0.005429714974954943,15.0,40.02,1.4276677814245327,40.17,38.6511,49.6877,59.713,0.8843,45.5862,46.019,45.8772426766337,0
121127,npp,432,2253,36.2158737182617,32.6895980834961,-96.8619232177734,3670144,432,1810,196611,3866755,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-07-13 08:20:21.897019,-74.31327510811086,12.665809350361936,11.19517718502756,0.0015007517138175312,12.0,12.64,1.015504800579495,12.92,34.4829,45.0252,54.7012,0.9758,35.2623,35.3407,35.301518837274244,0
121465,npp,2046,1093,40.7313766479492,32.6901092529297,-96.8544921875,3670176,2045,803,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-07-15 07:42:39.459606,95.75298046084272,45.43928803460092,39.1159383206426,2.054398618056533e-09,6.0,-45.42,1.5732132722552272,-45.29,41.2202,52.1749,59.4146,0.8421,36.6631,34.3004,34.3004,0
121819,npp,2602,3017,44.2351112365723,32.6933174133301,-96.8551940917969,3670176,2602,2428,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-07-17 08:45:25.188183,-74.91048440700085,46.74673627893216,40.16134761487377,1.5112079655362208e-13,16.0,46.73,1.646109783506203,46.86,42.5364,54.0897,61.3842,0.8123,37.9505,35.9322,35.9322,0
121989,npp,1922,2444,37.847728729248,32.6906051635742,-96.8622436523438,3670176,1922,1979,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-07-18 08:26:40.199697,-78.24864082671112,23.042697099849843,20.2792273795739,8.667687517459292e-20,13.0,23.03,1.0837787002826917,23.3,33.2887,45.3483,55.6427,0.9689,37.0164,36.67,36.67,0
122165,npp,1214,1869,53.4008522033691,32.6920776367188,-96.8585739135742,3670176,1214,1443,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-07-19 08:07:49.875492,94.80725521891387,9.63069557133847,8.519006391336262,5.594661884421266e-25,10.0,-9.57,1.0,-9.34,37.4624,48.113,54.2937,0.9132,49.225,48.7661,48.7661,0
122336,npp,464,1290,48.737174987793,32.6917839050293,-96.8553695678711,3670176,466,968,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-07-20 07:48:57.775636,96.06418129488306,38.26820912129973,33.257780237400915,3.5724773721224194e-26,7.0,-38.24,1.357151599901897,-38.12,38.7071,48.3015,54.8103,0.9096,44.2581,44.3334,44.3334,0
122884,npp,318,2636,51.5164909362793,32.6928405761719,-96.8591461181641,3670176,317,2126,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-07-23 08:32:54.972609,-75.42080331806932,32.205331735071795,28.159980996934404,2.2315380419653482e-27,14.0,32.2,1.2365102219381485,32.38,38.2703,49.1965,56.5834,0.8931,45.8134,46.0091,46.0091,0
123238,npp,1966,1485,54.0714721679688,32.690486907959,-96.8593978881836,3670176,1965,1114,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-07-25 07:55:16.099373,97.32839717466155,29.830988079581783,26.134282187370125,8.939223303324882e-22,8.0,-29.83,1.184412938166907,-29.69,37.8561,46.4825,54.0715,0.9452,50.3445,51.1105,51.1105,0
123414,npp,1214,899,53.7208404541016,32.6932678222656,-96.8550338745117,3670176,1212,671,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-07-26 07:36:22.214830,95.16658500408478,51.453441621194095,43.83032016630006,1.3105112960688551e-16,5.0,-51.44,1.847645286154319,-51.38,41.3514,52.5598,63.362,0.8359,44.5655,44.9077,44.9077,0
123775,npp,1782,2829,54.3275833129883,32.6918678283691,-96.8575439453125,3670176,1783,2279,196611,3866787,3034,usa_dallas_24_44,32.69166667,-96.85833333,24,44,usa_dallas,2012-07-28 08:39:11.507080,-75.76956019563715,40.13520644386825,34.80570404846758,5.879723086318111e-13,15.0,40.13,1.4276677814245327,40.17,38.6511,49.6877,59.713,0.8843,47.1871,48.04,48.04,0
