gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1163,165,42.8702087402344,32.8152198791504,-96.6836318969727,3670144,1162,79,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-01 07:12:13.933028,91.95704377147827,67.64874165888855,54.98132965388768,0.007168064963441905,1.0,-67.61,3.1865100272627664,-67.86,42.9709,50.9528,63.2835,0.764,36.393,32.7542,0
101421,npp,372,934,34.9229049682617,32.8200492858887,-96.6867599487305,3670144,374,693,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-05 07:37:29.600067,95.63624727512308,50.44146407745983,43.056067435158255,0.08354209618301965,5.0,-50.44,1.7549928774784245,-50.85,36.8997,45.5537,53.8006,0.8546,32.8721,29.8446,0
101429,npp,2245,3972,48.9110565185547,32.8157730102539,-96.6855850219727,3670144,2247,3154,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-05 09:17:41.747362,-70.25966167606842,68.55010634645296,55.51444753745707,0.039341578971572956,21.0,68.51,3.3985290935932855,68.26,39.1279,52.3174,63.4935,0.7441,37.9272,36.3949,0
101543,npp,2665,355,65.5754547119141,32.8152236938477,-96.6917572021484,3670144,2665,196,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-06 07:18:32.137038,93.07737695859721,64.23414172833158,52.88984665362674,0.1459649016515354,2.0,-64.22,2.7445598364131496,-64.51,42.6539,51.8395,59.5741,0.751,43.9343,49.2447,0
101552,npp,1609,3424,48.7339172363281,32.8163146972656,-96.6838226318359,3670144,1609,2771,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-06 08:59:00.298259,-72.9832554222351,57.98779297708395,48.67015570731214,0.09841979565554983,18.0,57.96,2.2013981571160284,57.6,37.9194,46.0809,56.1173,0.8448,40.1347,41.1708,0
101674,npp,944,2859,38.8681030273438,32.8188934326172,-96.6896743774414,3670144,947,2306,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-07 08:40:15.292243,-75.09224278458534,41.29263769092729,35.75994885287653,0.11743903066064322,15.0,41.26,1.4867838833500562,40.74,34.1101,43.7028,49.8571,0.8908,35.6777,34.6229,0
102169,npp,1073,548,50.881217956543,32.8186798095703,-96.689338684082,3670144,1076,341,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-11 07:24:50.342581,94.17637816324687,60.30505845762568,50.28617140930951,0.01070063353178866,3.0,-60.3,2.4157378735459294,-60.6,42.9172,51.1018,59.9251,0.7618,38.8382,38.7614,0
102179,npp,3042,3607,51.7525024414062,32.8162460327148,-96.6911697387695,3670144,3045,2926,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-11 09:05:13.165073,-72.40686035885356,62.00233315822066,51.44111190456666,0.021946627061360267,19.0,61.97,2.5331140255951103,61.68,40.4966,50.2378,59.2614,0.7749,39.5275,40.1032,0
102783,npp,2547,739,43.8781433105469,32.8185577392578,-96.6861038208008,3670176,2549,521,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-16 07:31:06.731870,94.79850701554416,55.76064740666119,47.06097812860312,1.0560894843574175e-14,4.0,-55.75,2.0682789409984763,-56.09,38.8341,46.117,55.5764,0.8441,37.8471,37.0396,0
102912,npp,749,3239,55.6402282714844,32.8167114257812,-96.689208984375,3670176,748,2580,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-17 08:52:40.984380,-73.36895759575555,53.28876211341746,45.23150736853448,2.591106455719204e-10,17.0,53.27,1.9513309067639726,52.9,36.6118,46.882,56.0698,0.8304,43.4179,46.2021,0
103032,npp,74,2668,46.5833206176758,32.8156890869141,-96.6905517578125,3670176,74,2149,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-18 08:33:55.975111,-75.68971186718402,33.651101554819434,29.388978354128113,2.7172815509666117e-15,14.0,33.63,1.2937979144666532,33.06,33.2922,42.4443,48.0684,0.9172,42.1286,42.7258,0
103151,npp,2443,2097,32.925853729248,32.8179969787598,-96.6857376098633,3670176,2443,1661,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-19 08:15:07.406698,-72.43948776464582,3.7298247882812468,3.302524654197506,1.319492492661445e-19,11.0,3.66,1.0,2.91,32.4691,38.9295,45.895,1.0,32.9259,32.9259,0
103389,npp,943,933,44.607479095459,32.816104888916,-96.6836166381836,3670176,947,692,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-21 07:37:21.371157,95.16569955725929,50.467727720685254,43.07925021028142,1.5273695484244137e-26,5.0,-50.47,1.7549928774784245,-50.85,36.8997,45.5537,53.8006,0.8546,38.3904,38.1209,0
103396,npp,2832,3972,57.8218612670898,32.814826965332,-96.6886138916016,3670176,2837,3154,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-21 09:17:33.518709,-70.00193273588025,68.54431258037839,55.51588853366068,1.1520644189182504e-21,21.0,68.51,3.3985290935932855,68.26,39.1279,52.3174,63.4935,0.7441,40.5492,43.0254,0
103507,npp,162,354,42.579158782959,32.8196411132812,-96.6905975341797,3670176,165,195,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-22 07:18:25.686546,93.16226311691118,64.25142642244695,52.904978467087034,6.942819282526769e-25,2.0,-64.24,2.7445598364131496,-64.51,42.6539,51.8395,59.5741,0.751,35.5554,31.9753,0
103515,npp,2178,3424,29.3898773193359,32.8201103210449,-96.6870040893555,3670176,2181,2771,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-22 08:58:53.847684,-73.08058409267552,57.97720689899191,48.66629356096584,2.5449786346375873e-22,18.0,57.96,2.2013981571160284,57.6,37.9194,46.0809,56.1173,0.8448,31.3475,24.8288,0
103634,npp,1512,2860,38.4052848815918,32.8130226135254,-96.6853866577148,3670176,1512,2305,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-23 08:40:08.844836,-75.26298374994695,41.31081686916692,35.777204302795454,1.2252739719236535e-22,15.0,41.3,1.4867838833500562,40.74,34.1101,43.7028,49.8571,0.8908,35.3664,34.2106,0
103753,npp,817,2288,32.2112503051758,32.8192672729492,-96.6864776611328,3670176,817,1842,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-24 08:21:22.064667,-79.67296990879736,14.64904479318857,12.942042829045707,5.825980998836562e-22,12.0,14.62,1.015504800579495,13.88,30.2982,38.5661,44.7879,1.0094,32.6717,32.5148,0
103988,npp,2421,1128,46.6573867797852,32.8156509399414,-96.6871871948242,3670176,2422,830,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-26 07:43:37.830922,96.27042916319243,44.23897056298396,38.15711717451011,4.9605738736216434e-17,6.0,-44.24,1.5732132722552272,-44.71,37.3514,45.3852,50.0074,0.8578,39.7382,40.0208,0
104104,npp,1631,546,43.9734420776367,32.8150253295898,-96.6871490478516,3670176,1636,340,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-27 07:24:40.374117,93.61169881433372,60.34679604547463,50.31649813911645,6.950261019555037e-13,3.0,-60.34,2.4157378735459294,-60.6,42.9172,51.1018,59.9251,0.7618,35.9787,33.4991,0
104112,npp,544,3606,50.9585494995117,32.8160667419434,-96.6903915405273,3670176,540,2925,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-27 09:05:03.197431,-71.89230530547266,61.97350584458415,51.42389942557427,5.077719345061927e-19,19.0,61.95,2.5331140255951103,61.68,40.4966,50.2378,59.2614,0.7749,39.214,39.488,0
104228,npp,2942,3048,43.8522071838379,32.8157920837402,-96.6909103393555,3670176,2940,2451,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-28 08:46:19.974888,-74.08973665491962,47.74528004009211,40.957662758360655,6.794730458037969e-16,16.0,47.74,1.646109783506203,47.35,35.1103,43.1421,51.6161,0.9024,39.3609,39.5703,0
104346,npp,2256,2477,32.025728225708,32.8135604858398,-96.6856536865234,3670176,2255,2005,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-04-29 08:27:33.197015,-76.23281831426388,24.706291861474924,21.725025451237972,1.2073188025498521e-11,13.0,24.68,1.1367971201176101,24.04,32.6607,39.0951,44.6828,0.9958,32.7108,31.8901,0
105651,npp,38,737,41.2975273132324,32.8137817382812,-96.6842880249023,3670144,39,519,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-05-02 07:30:56.853701,94.60956581399712,55.81421110448605,47.101943325029,0.013216955550130393,4.0,-55.81,2.0682789409984763,-56.09,38.8341,46.117,55.5764,0.8441,36.5993,34.8612,0
105825,npp,2317,161,68.3725814819336,32.8172073364258,-96.6877365112305,3670144,2315,77,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-05-03 07:11:57.628792,91.96716736663618,67.7025771469795,55.01961779644455,0.034157215415156886,1.0,-67.68,3.1865100272627664,-67.86,42.9709,50.9528,63.2835,0.764,44.3962,52.2388,0
105837,npp,1309,3237,34.113582611084,32.8187294006348,-96.689323425293,3670144,1308,2578,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-05-03 08:52:31.129063,-73.75144627287538,53.24495926914587,45.199901063983155,0.00575402498901707,17.0,53.22,1.9513309067639726,52.9,36.6118,46.882,56.0698,0.8304,32.3861,28.327,0
106021,npp,632,2666,45.0652351379395,32.814510345459,-96.6911849975586,3670144,632,2148,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-05-04 08:33:46.141300,-76.54351126286029,33.56989170755134,29.321054863122548,0.029597156368769695,14.0,33.55,1.2937979144666532,33.06,33.2922,42.4443,48.0684,0.9172,40.9553,41.3334,0
106742,npp,2727,3421,29.7232284545898,32.8174095153809,-96.6898880004883,3670144,2728,2769,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-05-08 08:58:42.326501,-73.08875819279743,57.910406081888596,48.61903240617319,0.05573916946832771,18.0,57.88,2.2013981571160284,57.6,37.9194,46.0809,56.1173,0.8448,31.4989,25.1104,0
107473,npp,2169,543,57.8179244995117,32.8166809082031,-96.6862487792969,3670176,2169,337,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-05-13 07:24:28.908754,93.65008813780788,60.41930591218519,50.36733835019344,0.00029577584585095223,3.0,-60.4,2.4157378735459294,-60.6,42.9172,51.1018,59.9251,0.7618,41.7097,44.0458,0
107659,npp,406,3045,24.9605407714844,32.8202438354492,-96.6891937255859,3670144,407,2449,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-05-14 08:46:08.522215,-74.82732012571184,47.658722417925695,40.89008743528399,0.001605617639514438,16.0,47.64,1.646109783506203,47.35,35.1103,43.1421,51.6161,0.9024,27.8843,22.5233,0
108005,npp,2075,1898,42.3677787780762,32.8162574768066,-96.6865539550781,3670176,2075,1471,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-05-16 08:08:31.427417,96.81022465276206,7.885716733809706,6.978663430064371,7.164467615317828e-09,10.0,-7.89,1.0,-8.41,33.4887,40.7855,47.4615,0.9545,40.5118,40.4398,0
108180,npp,1334,1319,39.9063949584961,32.8139038085938,-96.6912994384766,3670176,1334,995,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-05-17 07:49:39.324976,97.2906402682529,37.07460248021777,32.26743278874152,1.146400152378111e-13,7.0,-37.08,1.357151599901897,-37.4,34.6332,43.2341,49.9714,0.9004,36.4775,35.9331,0
108358,npp,550,733,49.1574401855469,32.8159446716309,-96.6850891113281,3670176,551,515,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-05-18 07:30:43.665429,94.67301667972917,55.911468189960985,47.17181694607905,6.9930072228887e-18,4.0,-55.91,2.0682789409984763,-56.09,38.8341,46.117,55.5764,0.8441,40.3996,41.4961,0
108542,npp,1820,3233,38.9894180297852,32.8195533752441,-96.6862106323242,3670176,1819,2573,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-05-19 08:52:17.944926,-73.48285540445627,53.13398846895379,45.11600287190126,7.979907419551834e-15,17.0,53.11,1.9513309067639726,52.9,36.6118,46.882,56.0698,0.8304,34.8848,32.3758,0
108888,npp,434,2091,30.0280799865723,32.8154220581055,-96.6837539672852,3670176,434,1655,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-05-21 08:14:44.406522,-81.24519669621372,3.3268831129949414,2.9458878997176656,3.2069535431074396e-23,11.0,3.31,1.0,2.91,32.4691,38.9295,45.895,1.0,30.0281,30.0281,0
109231,npp,2013,925,52.6852226257324,32.8167572021484,-96.6902542114258,3670176,2012,687,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-05-23 07:36:56.625178,95.11515210334301,50.70788393962206,43.26352268798066,4.223733834378481e-22,5.0,-50.7,1.847645286154319,-50.85,36.8997,45.5537,53.8006,0.8546,42.7893,45.024,0
109407,npp,1227,347,40.8685913085938,32.8180770874023,-96.6881256103516,3670176,1226,190,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-05-24 07:17:59.165712,92.99063920802679,64.38546289560888,52.98827212203482,3.1276677916952334e-20,2.0,-64.38,2.7445598364131496,-64.51,42.6539,51.8395,59.5741,0.751,34.9322,30.6908,0
109767,npp,1860,2280,42.9845657348633,32.8144607543945,-96.6886825561523,3670176,1860,1834,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-05-26 08:20:55.552089,-78.06217229357213,14.175448073281663,12.525100047413288,5.909041080974252e-20,12.0,14.17,1.015504800579495,13.88,30.2982,38.5661,44.7879,1.0094,43.2805,43.3896,0
109941,npp,1134,1702,48.8604354858398,32.8172912597656,-96.6913452148438,3670176,1134,1290,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-05-27 08:02:03.448612,97.23967202447203,18.916695229589042,16.68377586879557,7.940217912735192e-17,9.0,-18.92,1.0442604737599883,-19.08,33.8777,41.2882,46.4113,0.9429,46.1808,46.0691,0
110115,npp,382,1119,34.6109466552734,32.8195419311523,-96.6874237060547,3670176,381,823,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-05-28 07:43:09.564977,95.81150028384691,44.547710290638015,38.40439731362795,1.6875439028754803e-12,6.0,-44.54,1.5732132722552272,-44.71,37.3514,45.3852,50.0074,0.8578,32.081,29.6878,0
111979,npp,2578,1893,36.4470024108887,32.8137474060059,-96.6863174438477,3670144,2578,1466,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-06-01 08:08:16.436677,100.70166094777805,8.155175599641401,7.2164059082943375,0.004476480928793471,10.0,-8.18,1.0,-8.41,33.4887,40.7855,47.4615,0.9545,34.591,34.7885,0
114203,npp,83,533,18.6353778839111,32.8160362243652,-96.6835174560547,3670176,85,328,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-06-14 07:23:55.521720,93.98362512363082,60.63789954759395,50.5081607148292,1.0169266689060459e-07,3.0,-60.62,2.4157378735459294,-60.6,42.9172,51.1018,59.9251,0.7618,25.49,14.1965,0
114666,npp,2289,1307,33.6637115478516,32.8173751831055,-96.6844024658203,3670176,2290,983,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-06-18 07:49:04.212236,97.65886732930721,37.54141851859925,32.65249079740239,5.01924937434712e-19,7.0,-37.56,1.357151599901897,-37.4,34.6332,43.2341,49.9714,0.9004,31.8777,30.312,0
114779,npp,1517,720,55.5763664245605,32.816234588623,-96.6908111572266,3670176,1515,502,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-06-19 07:30:06.782292,94.23661786854721,56.255359679802545,47.415197016359116,1.2240252463029578e-23,4.0,-56.24,2.0682789409984763,-56.09,38.8341,46.117,55.5764,0.8441,43.5031,46.9146,0
115145,npp,644,1498,30.4828987121582,32.8154296875,-96.6864166259766,3670176,644,1123,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-06-23 07:55:14.877423,97.73779926111516,29.223253629555337,25.613359945285552,1.8236930489100588e-23,8.0,-29.22,1.184412938166907,-28.89,36.7145,42.6207,49.764,0.9134,28.6816,27.8429,0
115370,npp,2163,335,57.3232879638672,32.8162612915039,-96.6875762939453,3670176,2165,182,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-06-25 07:17:21.775159,93.0217235272585,64.63374731234737,53.13734442568228,7.851750013268415e-18,2.0,-64.6,2.8345692104261015,-64.51,42.6539,51.8395,59.5741,0.751,40.8641,43.0476,0
115755,npp,2085,1690,44.4131088256836,32.8145217895508,-96.6869888305664,3670176,2085,1279,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-06-28 08:01:27.878944,99.08304340095351,19.577475556163304,17.259494310929824,1.178226919352661e-11,9.0,-19.58,1.0442604737599883,-19.08,33.8777,41.2882,46.4113,0.9429,41.9219,41.8759,0
115883,npp,1345,1107,45.6354789733887,32.8146438598633,-96.6881408691406,3670176,1347,814,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-06-29 07:42:35.778689,96.43471049465107,44.94408728985871,38.717979903944,1.4320147025418023e-05,6.0,-44.95,1.5732132722552272,-44.71,37.3514,45.3852,50.0074,0.8578,39.0886,39.1442,0
120951,npp,1114,2840,42.6175193786621,32.8147010803223,-96.6901779174805,3670144,1113,2289,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-07-12 08:39:06.888637,-75.18117448243672,40.55069305104608,35.146844992664626,0.005468140076846201,15.0,40.55,1.4276677814245327,40.74,34.1101,43.7028,49.8571,0.8908,38.1693,37.9628,0
121127,npp,409,2270,27.9600067138672,32.8169097900391,-96.6838684082031,3670144,409,1825,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-07-13 08:20:20.117738,-77.92815888757487,13.60384258125875,12.020950939719087,0.0015278318166724659,12.0,13.6,1.015504800579495,13.88,30.2982,38.5661,44.7879,1.0094,28.4853,28.2235,0
121296,npp,2766,1693,0.12500005248695345,32.816535949707,-96.6914749145508,3670176,2766,1282,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-07-14 08:01:29.787831,96.6838301548399,19.45146329722015,17.14941127208284,0.0001028466361661059,9.0,-19.41,1.0442604737599883,-19.08,33.8777,41.2882,46.4113,0.9429,-0.489,0.1179,0
121465,npp,2025,1111,43.7307395935059,32.8147659301758,-96.6865997314453,3670176,2025,817,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-07-15 07:42:37.680324,96.00544928458302,44.83463267557511,38.630950433185,2.513191878203138e-09,6.0,-44.81,1.5732132722552272,-44.71,37.3514,45.3852,50.0074,0.8578,37.8779,37.5104,0
121989,npp,1899,2460,43.7759132385254,32.8140029907227,-96.6862716674805,3670176,1899,1992,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-07-18 08:26:36.641142,-76.39546575226997,23.843269499809402,20.974272257292938,1.0465082626813732e-19,13.0,23.84,1.1367971201176101,24.04,32.6607,39.0951,44.6828,0.9958,43.047,43.5905,0
122165,npp,1192,1886,39.5430297851562,32.8160820007324,-96.6865005493164,3670176,1192,1459,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-07-19 08:07:48.096210,99.27289763188968,8.576946314344601,7.588525518551698,6.523873745983106e-25,10.0,-8.58,1.0,-8.41,33.4887,40.7855,47.4615,0.9545,37.6871,37.7436,0
122336,npp,443,1308,31.6208267211914,32.815055847168,-96.6842269897461,3670176,442,984,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-07-20 07:48:55.996357,96.36171702576367,37.54825264153245,32.65842509650909,3.983903857662793e-26,7.0,-37.52,1.357151599901897,-37.4,34.6332,43.2341,49.9714,0.9004,30.3724,28.4725,0
123414,npp,1193,917,39.1487998962402,32.8195991516113,-96.6911926269531,3670176,1193,682,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-07-26 07:36:20.435556,95.38604117586715,50.947956520912946,43.442946235166836,1.13949478109956e-16,5.0,-50.93,1.847645286154319,-50.85,36.8997,45.5537,53.8006,0.8546,35.463,33.456,0
123775,npp,1758,2843,30.1750316619873,32.8199653625488,-96.6903762817383,3670176,1757,2291,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-07-28 08:39:07.948519,-74.8226073172112,40.66142062392759,35.23923751053321,4.939222804981967e-13,15.0,40.66,1.4276677814245327,40.74,34.1101,43.7028,49.8571,0.8908,29.4541,26.8793,0
123953,npp,1069,2272,51.6891975402832,32.815372467041,-96.6907119750977,3670176,1069,1827,196611,3866787,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-07-29 08:20:21.181731,-76.53733924691174,13.730514387850752,12.132837236439665,5.047477236942367e-06,12.0,13.72,1.015504800579495,13.88,30.2982,38.5661,44.7879,1.0094,51.8522,52.1763,0
124309,npp,2682,1113,49.7533378601074,32.8178825378418,-96.6882171630859,3670144,2682,818,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-07-31 07:42:38.748456,95.93414069911888,44.76288015746634,38.57540308667869,0.04051932519992888,6.0,-44.74,1.5732132722552272,-44.71,37.3514,45.3852,50.0074,0.8578,41.7061,42.6763,0
129717,npp,1914,533,52.5063247680664,32.8132362365723,-96.68603515625,3670144,1913,328,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-08-01 07:23:43.080890,93.8283209708812,60.63759413423313,50.51004047405861,0.09797763624860527,3.0,-60.62,2.4157378735459294,-60.6,42.9172,51.1018,59.9251,0.7618,39.5109,39.9995,0
129733,npp,814,3591,56.7411231994629,32.8180541992188,-96.6903533935547,3670144,812,2914,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-08-01 09:04:05.905267,-71.774154322098,61.66037419266944,51.20851784657041,0.055372208985860503,19.0,61.63,2.5331140255951103,61.68,40.4966,50.2378,59.2614,0.7749,41.4968,43.9689,0
129925,npp,161,3034,43.5349388122559,32.8190650939941,-96.6907272338867,3670144,163,2441,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-08-02 08:45:24.472729,-75.18556600522504,47.29529223407198,40.598114578333295,0.12683061920905675,16.0,47.28,1.646109783506203,47.35,35.1103,43.1421,51.6161,0.9024,39.1682,39.284,0
130112,npp,2552,2463,36.8280792236328,32.8160057067871,-96.6848678588867,3670144,2552,1994,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-08-03 08:26:37.704183,-76.6796508281561,23.98921877476276,21.101759222633273,0.11526122182706644,13.0,23.99,1.1367971201176101,24.04,32.6607,39.0951,44.6828,0.9958,36.9353,36.6721,0
130301,npp,1828,1888,38.5848693847656,32.8183441162109,-96.6901550292969,3670144,1828,1462,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-08-04 08:07:49.157159,100.53532856632883,8.449587801393173,7.476339290664835,0.09500612023109288,10.0,-8.47,1.0,-8.41,33.4887,40.7855,47.4615,0.9545,36.7289,36.8291,0
130489,npp,1094,1310,51.1877937316895,32.8166198730469,-96.6869354248047,3670144,1094,986,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-08-05 07:48:57.048396,97.40314761882848,37.435956563845394,32.56654851420614,0.07261294089248727,7.0,-37.44,1.357151599901897,-37.4,34.6332,43.2341,49.9714,0.9004,44.7901,46.0913,0
130872,npp,1614,3224,51.7426643371582,32.8161468505859,-96.6869735717773,3670144,1612,2562,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-08-07 08:51:37.439123,-73.6539101070444,52.882298606650615,44.922590439620464,0.04441438012776504,17.0,52.87,1.9513309067639726,52.9,36.6118,46.882,56.0698,0.8304,41.4205,42.9657,0
131226,npp,242,2083,35.8078079223633,32.8160171508789,-96.6856231689453,3670144,242,1648,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-08-09 08:14:05.687385,-78.01189427215294,2.830024043048788,2.505868818478191,0.016417978158837235,11.0,2.85,1.0,2.91,32.4691,38.9295,45.895,1.0,35.8078,35.8078,0
131400,npp,2572,1504,41.3387641906738,32.8147773742676,-96.6885604858398,3670144,2571,1128,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-08-10 07:55:13.587453,97.16971409522249,28.954141106114005,25.384740854306802,0.007335103114350307,8.0,-28.93,1.184412938166907,-28.89,36.7145,42.6207,49.764,0.9134,37.8472,37.7586,0
131579,npp,1819,918,34.4247703552246,32.8192939758301,-96.69091796875,3670144,1818,683,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-08-11 07:36:19.710431,95.13915914426867,50.91868785453611,43.424088430668775,0.001951320594207299,5.0,-50.9,1.847645286154319,-50.85,36.8997,45.5537,53.8006,0.8546,32.9062,29.4189,0
131592,npp,623,3958,49.8655471801758,32.8178749084473,-96.6859588623047,3670144,629,3147,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-08-11 09:16:31.859160,-69.97814162315085,68.31501363609725,55.380318838256194,0.006518641321165918,21.0,68.29,3.3166247903554,68.26,39.1279,52.3174,63.4935,0.7441,38.1903,37.1051,0
131766,npp,3061,3410,58.1197509765625,32.8163414001465,-96.6912841796875,3670144,3062,2758,196611,3866755,975,usa_dallas_65_14,32.81666667,-96.6875,65,14,usa_dallas,2012-08-12 08:57:52.213725,-73.25986648515487,57.63754604635638,48.42082393419172,0.002083108419930414,18.0,57.62,2.2013981571160284,57.6,37.9194,46.0809,56.1173,0.8448,44.3982,49.1,0
