gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1184,167,7.09500646591187,32.6775932312012,-96.6794815063477,3670144,1189,80,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-01 07:12:15.712309,91.89535623436473,67.61148365507623,54.95924509517776,0.0071507300942840165,1.0,-67.58,3.1865100272627664,-67.83,5.5013,8.2313,10.6515,0.3648,2.6463,2.5883,2.478238620721411,0
101421,npp,393,937,6.30566072463989,32.6790733337402,-96.686149597168,3670144,393,695,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-05 07:37:31.379348,95.48898561242446,50.350097560429745,42.98538444993022,0.08374068745567208,5.0,-50.35,1.7549928774784245,-50.76,3.2451,4.4474,6.2864,0.6752,4.0617,4.2576,2.968694469853382,0
101429,npp,2264,3979,7.48721218109131,32.6833229064941,-96.684928894043,3670144,2265,3158,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-05 09:17:43.526642,-70.25383078222504,68.67000262065325,55.58269312372824,0.039449438644446465,21.0,68.63,3.3985290935932855,68.4,6.5536,7.8302,9.5218,0.3835,2.902,2.8713,2.264108905982265,0
101543,npp,2686,358,8.75360012054443,32.67578125,-96.6836318969727,3670144,2683,198,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-06 07:18:33.916318,92.69770642490148,64.18730625108415,52.859853908780615,0.14636327575083352,2.0,-64.16,2.7445598364131496,-64.43,5.4509,6.8046,8.6153,0.4413,3.713,3.863,1.610230871188103,0
101552,npp,1629,3431,8.0639214515686,32.6753768920898,-96.6801223754883,3670144,1627,2777,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-06 08:59:02.077532,-72.90772074549672,58.16145683201817,48.79329285410211,0.09873662423474525,18.0,58.12,2.2013981571160284,57.76,4.3302,5.3409,6.9844,0.5622,4.2399,4.5339,3.0141825857915525,0
101674,npp,964,2867,12.2218132019043,32.6800155639648,-96.6808624267578,3670144,965,2311,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-07 08:40:18.850797,-75.58038783613495,41.57105928186744,35.98792204381035,0.1178409456455084,15.0,41.55,1.4867838833500562,41.0,3.1607,4.3444,6.4674,0.6912,8.3012,8.4479,6.634135972798729,0
102169,npp,1094,551,4.64650344848633,32.6787071228027,-96.6843109130859,3670144,1095,344,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-11 07:24:52.121853,94.08123975562539,60.23966393219445,50.241072493526744,0.010788423405381692,3.0,-60.23,2.4157378735459294,-60.53,4.456,6.0555,8.2137,0.4959,2.4196,2.3042,2.138148597614267,0
102179,npp,3061,3615,5.84114074707031,32.6820220947266,-96.6837310791016,3670144,3063,2932,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-11 09:05:14.944308,-72.05887388923968,62.153027698635555,51.54139176035367,0.022057907750730753,19.0,62.13,2.6065528283652384,61.84,5.2774,6.9204,8.6313,0.4339,2.5888,2.5346,2.1950928840782393,0
102421,npp,1722,2484,3.64433884620667,32.6796188354492,-96.6861801147461,3670144,1722,2012,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-13 08:27:44.906129,-76.28802281935654,25.033480710310194,22.00754703389859,0.002967739459104394,13.0,25.02,1.1367971201176101,24.38,2.2284,3.4108,5.5608,0.8804,3.2083,3.2085,3.1628216575228283,0
102783,npp,2568,742,3.39384293556213,32.6784973144531,-96.683219909668,3670176,2568,524,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-16 07:31:08.511151,94.68340486683661,55.68375311818743,47.00454982126981,1.0436278994228008e-14,4.0,-55.68,2.0682789409984763,-56.01,3.6916,5.2243,6.8981,0.5748,2.1179,1.9507,1.9507,0
102792,npp,1416,3799,4.32954597473145,32.675594329834,-96.6822891235352,3670176,1416,3057,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-16 09:11:25.996191,-71.03977641214688,65.63802302101759,53.78177794742332,3.330744663478153e-05,20.0,65.61,3.0,65.33,5.703,7.1221,8.7061,0.4216,2.072,1.8254,1.8254,0
102904,npp,1779,166,5.60273551940918,32.6795501708984,-96.6844100952148,3670176,1782,80,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-17 07:12:11.044031,92.48693191718,67.6088145537998,54.96244664270564,2.5022678881214303e-19,1.0,-67.6,3.1865100272627664,-67.83,5.5013,8.2313,10.6515,0.3648,2.178,2.0439,2.0439,0
102912,npp,769,3247,5.02310752868652,32.6791191101074,-96.6826248168945,3670176,772,2588,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-17 08:52:44.542940,-74.14586051431544,53.51002182136977,45.397347203835345,2.5749897097093597e-10,17.0,53.49,1.9513309067639726,53.08,3.711,4.907,6.7478,0.612,3.0624,3.0739,3.0739,0
103032,npp,94,2675,2.48388719558716,32.676082611084,-96.6806106567383,3670176,93,2153,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-18 08:33:57.754393,-75.51611774706224,33.95544898135504,29.646263297693533,2.6240783766102885e-15,14.0,33.93,1.2937979144666532,33.32,2.5479,3.7852,5.4873,0.7933,1.997,1.9705,1.9705,0
103151,npp,2463,2102,1.65339183807373,32.6817779541016,-96.6835403442383,3670176,2463,1666,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-19 08:15:09.185928,-71.27041204731533,4.0379481942783,3.575245075304654,1.2343441870097164e-19,11.0,3.95,1.0,3.2,2.1931,3.0029,4.558,1.0,1.6534,1.6534,1.6534,0
103270,npp,1735,1523,3.36345028877258,32.6784973144531,-96.685791015625,3670176,1735,1142,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-20 07:56:18.835924,97.42509962119651,28.030195835480654,24.5922690900193,2.691530188341372e-23,8.0,-28.04,1.184412938166907,-28.65,2.3033,3.4894,4.9202,0.8606,2.8965,2.8945,2.8945,0
103389,npp,964,937,6.27835273742676,32.6807594299316,-96.6798934936523,3670176,965,694,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-21 07:37:24.929710,95.52676883742483,50.34999909540864,42.988138813154855,1.3785063802620604e-26,5.0,-50.35,1.7549928774784245,-50.76,3.2451,4.4474,6.2864,0.6752,4.0462,4.2391,4.2391,0
103396,npp,2852,3981,4.85924339294434,32.6752471923828,-96.6803741455078,3670176,2854,3158,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-21 09:17:37.077261,-70.49911427426885,68.6971345676051,55.60269926358025,1.0560732039574715e-21,21.0,68.66,3.3985290935932855,68.4,6.5536,7.8302,9.5218,0.3835,2.1287,1.8635,1.8635,0
103507,npp,183,357,5.2513108253479,32.6800270080566,-96.6824645996094,3670176,184,197,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-22 07:18:27.465826,93.08445880824308,64.19347844901381,52.86779332753522,6.184650101888352e-25,2.0,-64.18,2.7445598364131496,-64.43,5.4509,6.8046,8.6153,0.4413,2.4369,2.3174,2.3174,0
103515,npp,2198,3431,3.88733124732971,32.6793746948242,-96.6833801269531,3670176,2199,2778,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-22 08:58:55.626964,-73.00563937783114,58.15046063543565,48.789169466238235,2.2834629834087134e-22,18.0,58.12,2.2013981571160284,57.76,4.3302,5.3409,6.9844,0.5622,2.3426,2.1856,2.1856,0
103634,npp,1531,2866,3.06706070899963,32.6820755004883,-96.6831665039062,3670176,1531,2311,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-23 08:40:10.624117,-75.20538698958597,41.53465275034241,35.96052547754492,1.0961177548974942e-22,15.0,41.51,1.4867838833500562,41.0,3.1607,4.3444,6.4674,0.6912,2.1438,2.12,2.12,0
103753,npp,837,2293,1.41514551639557,32.6817512512207,-96.6861724853516,3670176,837,1847,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-24 08:21:23.843948,-77.210217935594,14.911959900048958,13.173132886678943,5.16250850939121e-22,12.0,14.89,1.0442604737599883,14.11,2.176,3.544,5.8509,0.8473,0.9643,1.1991,1.1991,0
103988,npp,2441,1132,8.0351676940918,32.6817398071289,-96.6809158325195,3670176,2441,833,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-26 07:43:39.610202,96.16278717408271,44.100067380534504,38.04487426818819,4.4548788907732134e-17,6.0,-44.1,1.5732132722552272,-44.57,3.1992,4.2271,5.7316,0.7104,5.4235,5.7081,5.7081,0
104104,npp,1652,549,3.91475081443787,32.6822891235352,-96.6866912841797,3670176,1654,342,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-27 07:24:43.932671,93.89386846385192,60.28314045523232,50.272519393698936,6.375764273541317e-13,3.0,-60.27,2.4157378735459294,-60.53,4.456,6.0555,8.2137,0.4959,2.1167,1.9413,1.9413,0
104112,npp,564,3615,9.71652317047119,32.679012298584,-96.682373046875,3670176,566,2932,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-27 09:05:06.755947,-72.17906410248082,62.14583400741024,51.53843891720173,4.538133243161871e-19,19.0,62.13,2.6065528283652384,61.84,5.2774,6.9204,8.6313,0.4339,4.0756,4.2161,4.2161,0
104228,npp,2962,3056,6.1260838508606,32.6782989501953,-96.6799240112305,3670176,2964,2456,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-04-28 08:46:23.533449,-75.00978742868185,48.01104981603259,41.16676607045727,6.15306654653146e-16,16.0,47.99,1.646109783506203,47.54,3.3562,4.714,6.4292,0.637,3.8607,3.9024,3.9024,0
105651,npp,58,740,7.0355920791626,32.680534362793,-96.6807327270508,3670144,58,522,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-05-02 07:30:58.632982,94.53889527520731,55.73748196233529,47.04566148554875,0.013245246234622145,4.0,-55.73,2.0682789409984763,-56.01,3.6916,5.2243,6.8981,0.5748,3.8786,4.044,3.8401340939672233,0
105825,npp,2339,164,10.5145626068115,32.6793365478516,-96.6815872192383,3670144,2342,78,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-05-03 07:12:01.187347,92.44817730474006,67.64288326869838,54.98415338258735,0.0339726275351547,1.0,-67.63,3.1865100272627664,-67.83,5.5013,8.2313,10.6515,0.3648,3.7194,3.8358,3.31290594653464,0
105837,npp,1329,3245,3.57548904418945,32.6814422607422,-96.6845321655273,3670144,1332,2587,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-05-03 08:52:34.687579,-74.10525662158892,53.44988293451849,45.35362793945234,0.005782933089192299,17.0,53.43,1.9513309067639726,53.08,3.711,4.907,6.7478,0.612,2.3205,2.188,2.0989912437359273,0
106021,npp,652,2673,4.16649293899536,32.6753959655762,-96.680908203125,3670144,651,2152,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-05-04 08:33:47.920581,-75.57288829978255,33.85996020696838,29.56638550335611,0.029723672161610495,14.0,33.84,1.2937979144666532,33.32,2.5479,3.7852,5.4873,0.7933,3.2976,3.3053,2.8478042880661243,0
107473,npp,2190,546,4.45599794387817,32.6771583557129,-96.6801223754883,3670176,2188,339,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-05-13 07:24:30.688036,93.55778671912773,60.352016622066444,50.321001195960484,0.0002984879888940478,3.0,-60.34,2.4157378735459294,-60.53,4.456,6.0555,8.2137,0.4959,2.3407,2.2097,2.2097,0
107486,npp,1086,3611,5.65782022476196,32.6792831420898,-96.6835403442383,3670144,1084,2929,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-05-13 09:04:53.511525,-71.88566796965524,62.074273311671035,51.492311969470265,0.005737162712096206,19.0,62.05,2.6065528283652384,61.84,5.2774,6.9204,8.6313,0.4339,2.5185,2.455,2.3666957243647406,0
107659,npp,426,3052,4.73306798934937,32.6797523498535,-96.682746887207,3670144,426,2453,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-05-14 08:46:10.301451,-74.71343590224355,47.88652170581565,41.06954935090601,0.0016124309988072086,16.0,47.86,1.646109783506203,47.54,3.3562,4.714,6.4292,0.637,3.0145,3.0151,2.9902820614985686,0
108005,npp,2095,1903,6.47953748703003,32.6798057556152,-96.6810150146484,3670176,2095,1475,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-05-16 08:08:33.206691,95.81099259328495,7.600677331099878,6.7267205181787295,6.973898444217474e-09,10.0,-7.6,1.0,-8.06,2.0716,2.9991,5.0193,1.0013,6.4833,6.4877,6.4877,0
108180,npp,1354,1323,2.19683456420898,32.6795425415039,-96.6870956420898,3670176,1354,999,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-05-17 07:49:41.104250,97.14587382332722,36.90988678319857,32.12964865638691,1.0835494651696342e-13,7.0,-36.92,1.357151599901897,-37.24,2.7731,3.7341,5.4633,0.8042,1.8702,1.7666,1.7666,0
108358,npp,571,736,2.80775904655457,32.6757774353027,-96.6820602416992,3670176,570,518,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-05-18 07:30:45.444709,94.55773300272692,55.83475116028415,47.115602477487435,6.422651503556025e-18,4.0,-55.83,2.0682789409984763,-56.01,3.6916,5.2243,6.8981,0.5748,1.8345,1.6139,1.6139,0
108369,npp,2507,3793,7.21729612350464,32.6809730529785,-96.6838607788086,3670176,2506,3054,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-05-18 09:11:02.931036,-70.9888136672592,65.53105120485371,53.71698689199084,1.0438512620884122e-09,20.0,65.51,3.0,65.33,5.703,7.1221,8.7061,0.4216,3.0346,3.043,3.043,0
108542,npp,1840,3240,3.29838347434998,32.679801940918,-96.6840591430664,3670176,1844,2582,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-05-19 08:52:19.724162,-73.39617814501489,53.3224439465817,45.25759941018003,7.350564153275249e-15,17.0,53.3,1.9513309067639726,53.08,3.711,4.907,6.7478,0.612,2.1785,2.0185,2.0185,0
108888,npp,454,2096,3.06350326538086,32.6788444519043,-96.6817932128906,3670176,454,1660,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-05-21 08:14:46.185751,-79.16412920236154,3.6220251633164637,3.2071488723692383,2.861971401343052e-23,11.0,3.6,1.0,3.2,2.1931,3.0029,4.558,1.0,3.0635,3.0635,3.0635,0
109231,npp,2034,930,4.9041748046875,32.6802787780762,-96.6818161010742,3670176,2036,690,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-05-23 07:37:00.183687,95.93064007137117,50.55778830841771,43.1475494889973,3.6247622759735005e-22,5.0,-50.56,1.7549928774784245,-50.76,3.2451,4.4474,6.2864,0.6752,3.2632,3.3113,3.3113,0
109595,npp,2594,2859,7.46996307373047,32.6786689758301,-96.6809463500977,3670176,2595,2305,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-05-25 08:39:45.893555,-75.69864237055125,41.272514801516884,35.74450911525399,6.867311973562124e-22,15.0,41.26,1.4867838833500562,41.0,3.1607,4.3444,6.4674,0.6912,5.1051,5.1633,5.1633,0
109767,npp,1880,2285,3.15752553939819,32.6769828796387,-96.6875076293945,3670176,1880,1839,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-05-26 08:20:57.331370,-77.5812939059293,14.467623203652566,12.782001500578248,5.3602231531958956e-20,12.0,14.45,1.015504800579495,14.11,2.176,3.544,5.8509,0.8473,2.6223,2.6754,2.6754,0
109941,npp,1155,1708,1.63515627384186,32.6764221191406,-96.6823806762695,3670176,1155,1295,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-05-27 08:02:07.007122,99.85146693394816,18.562472587210177,16.373820835136602,7.301749185527659e-17,9.0,-18.59,1.0442604737599883,-18.81,2.1381,2.804,4.8491,1.0709,1.8836,1.7512,1.7512,0
110115,npp,403,1124,6.57481670379639,32.6809005737305,-96.6803817749023,3670176,405,827,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-05-28 07:43:13.123532,96.77539017136976,44.364628855722536,38.256612517947715,1.5988020453411718e-12,6.0,-44.37,1.5732132722552272,-44.57,3.1992,4.2271,5.7316,0.7104,4.4952,4.6707,4.6707,0
111979,npp,2598,1898,3.59711933135986,32.6771812438965,-96.6806335449219,3670144,2598,1471,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-06-01 08:08:18.215952,99.8779717524997,7.860528244927214,6.956020241559593,0.004518719318672406,10.0,-7.89,1.0,-8.06,2.0716,2.9991,5.0193,1.0013,3.6009,3.6016,3.532049552111687,0
112489,npp,274,155,10.290919303894,32.6797180175781,-96.6835021972656,3670144,277,74,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-06-04 07:11:31.245462,92.43187788986691,67.8010559089765,55.070592640258134,0.14326567625764314,1.0,-67.78,3.3166247903554,-67.83,5.5013,8.2313,10.6515,0.3648,3.6239,3.7542,1.5491079710335738,0
112835,npp,953,2076,14.9422979354858,32.6752967834473,-96.6808624267578,3670144,953,1641,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-06-06 08:14:29.454277,-78.55381550099332,3.2672069888893533,2.892850531102221,0.0685771775812329,11.0,2.45,1.0,3.2,2.1931,3.0029,4.558,1.0,14.9423,14.9423,13.886785576702644,0
113343,npp,1720,345,8.25716209411621,32.6765174865723,-96.6810760498047,3670144,1720,188,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-06-09 07:17:44.279046,93.0536981014023,64.43710314813053,53.01635291368983,0.015981528862784512,2.0,-64.42,2.7445598364131496,-64.43,5.4509,6.8046,8.6153,0.4413,3.5321,3.6439,3.3979182489862576,0
114203,npp,104,535,5.20810747146606,32.6767425537109,-96.6852951049805,3670176,104,330,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-06-14 07:23:57.301000,93.88727572053277,60.592021346156876,50.476627362543326,9.657640113071912e-08,3.0,-60.58,2.4157378735459294,-60.53,4.456,6.0555,8.2137,0.4959,2.6521,2.5827,2.5827,0
114666,npp,2310,1311,3.20604348182678,32.6757736206055,-96.6813049316406,3670176,2310,987,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-06-18 07:49:05.991518,96.73339624252048,37.40218722337,32.53630290142418,4.492404371473246e-19,7.0,-37.4,1.357151599901897,-37.24,2.7731,3.7341,5.4633,0.8042,2.6138,2.5782,2.5782,0
114779,npp,1538,724,3.67060256004333,32.6815414428711,-96.6837463378906,3670176,1541,506,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-06-19 07:30:10.340855,94.93530291286635,56.14110641867578,47.33173462335739,1.0924825668382645e-23,4.0,-56.14,2.0682789409984763,-56.01,3.6916,5.2243,6.8981,0.5748,2.2517,2.1098,2.1098,0
115145,npp,664,1502,7.49907875061035,32.6805038452148,-96.6836395263672,3670176,664,1126,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-06-23 07:55:16.656703,97.5300508039363,29.029976926041073,25.447607137292977,1.6553872645314753e-23,8.0,-29.03,1.184412938166907,-28.65,2.3033,3.4894,4.9202,0.8606,6.3882,6.4535,6.4535,0
115370,npp,2184,338,5.39774179458618,32.6764984130859,-96.6801071166992,3670176,2184,184,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-06-25 07:17:23.554440,92.9437412025708,64.57878330071773,53.10235312619375,7.390373729157691e-18,2.0,-64.54,2.8345692104261015,-64.43,5.4509,6.8046,8.6153,0.4413,2.5066,2.382,2.382,0
115627,npp,2835,2271,2.63703203201294,32.6782531738281,-96.6848220825195,3670176,2835,1826,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-06-27 08:20:19.977992,-79.52066667353081,13.666851243690544,12.076326469467205,3.737688777859451e-17,12.0,13.66,1.015504800579495,14.11,2.176,3.544,5.8509,0.8473,2.1098,2.2344,2.2344,0
115755,npp,2105,1694,2.48218774795532,32.6790199279785,-96.6856231689453,3670176,2105,1283,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-06-28 08:01:29.658225,98.74844248887078,19.351591068424995,17.06207764063754,1.190128671829547e-11,9.0,-19.36,1.0442604737599883,-18.81,2.1381,2.804,4.8491,1.0709,2.6947,2.6583,2.6583,0
115883,npp,1365,1111,4.07919120788574,32.6805839538574,-96.6824188232422,3670176,1366,817,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-06-29 07:42:37.557926,96.32836183231711,44.8107494068393,38.61070917919125,1.4939872412005722e-05,6.0,-44.81,1.5732132722552272,-44.57,3.1992,4.2271,5.7316,0.7104,2.9089,2.8978,2.8978,0
116012,npp,599,530,5.96442365646362,32.6821556091309,-96.6865844726562,3670144,600,327,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-06-30 07:23:41.900494,93.46338275801052,60.710203085541494,50.55480038387642,0.005645919880332855,3.0,-60.68,2.4157378735459294,-60.53,4.456,6.0555,8.2137,0.4959,2.9652,2.9577,2.8708001001110977,0
119738,npp,2105,723,8.46319103240967,32.6799621582031,-96.6802215576172,3670144,2105,504,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-07-05 07:30:01.046858,94.74087702541921,56.18165479657349,47.359532648470946,0.0896319089074429,4.0,-56.16,2.0682789409984763,-56.01,3.6916,5.2243,6.8981,0.5748,4.5689,4.8645,3.4849189793694366,0
119907,npp,1321,148,10.9119558334351,32.6821174621582,-96.6792755126953,3670144,1321,70,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-07-06 07:11:03.609095,92.06463256433808,67.93639058090115,55.14328047071181,0.06351118201708761,1.0,-67.89,3.3166247903554,-67.83,5.5013,8.2313,10.6515,0.3648,3.8111,3.9808,3.003259497107604,0
120089,npp,2719,2654,6.91406917572021,32.6782913208008,-96.6811599731445,3670144,2718,2139,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-07-07 08:32:52.127667,-75.96143620486181,33.02101327619991,28.851164407001306,0.05550233987151572,14.0,33.01,1.2365102219381485,33.32,2.5479,3.7852,5.4873,0.7933,5.5333,5.485,4.630728618070615,0
120951,npp,1133,2847,7.0664324760437,32.681095123291,-96.6800842285156,3670144,1132,2294,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-07-12 08:39:08.667873,-75.10907008084224,40.816850709862976,35.365601910879256,0.00546933782903528,15.0,40.81,1.4276677814245327,41.0,3.1607,4.3444,6.4674,0.6912,4.9095,4.8844,4.800217985399089,0
121127,npp,429,2275,2.13196921348572,32.6794853210449,-96.6826782226562,3670144,429,1830,196611,3866755,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-07-13 08:20:21.897019,-75.31961186266491,13.893310399664422,12.275609047838467,0.0015234466325252485,12.0,13.88,1.015504800579495,14.11,2.176,3.544,5.8509,0.8473,1.6124,1.8065,1.7830516757838362,0
121465,npp,2045,1115,6.41306304931641,32.6807174682617,-96.6796188354492,3670176,2044,820,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-07-15 07:42:39.459606,95.89863298589053,44.695935615776136,38.51929800673219,2.339408122657726e-09,6.0,-44.68,1.5732132722552272,-44.57,3.1992,4.2271,5.7316,0.7104,4.3924,4.5558,4.5558,0
121989,npp,1919,2466,1.5076504945755,32.6758995056152,-96.6811981201172,3670176,1918,1997,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-07-18 08:26:38.420423,-76.13905063337849,24.148565544053444,21.238948335806125,9.471802461889266e-20,13.0,24.13,1.1367971201176101,24.38,2.2284,3.4108,5.5608,0.8804,1.3287,1.3273,1.3273,0
122165,npp,1212,1891,3.85704398155212,32.6796989440918,-96.6801910400391,3670176,1212,1464,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-07-19 08:07:49.875492,94.92913412457443,8.34933578238439,7.387451910119268,5.879221654178511e-25,10.0,-8.29,1.0,-8.06,2.0716,2.9991,5.0193,1.0013,3.8608,3.8619,3.8619,0
122336,npp,463,1312,4.1264853477478,32.6802253723145,-96.6800842285156,3670176,466,988,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-07-20 07:48:57.775636,96.20870723174116,37.387316891054006,32.52408697135032,3.597431032297107e-26,7.0,-37.36,1.357151599901897,-37.24,2.7731,3.7341,5.4633,0.8042,3.292,3.3184,3.3184,0
122884,npp,315,2658,5.14108562469482,32.6779174804688,-96.6794815063477,3670176,315,2141,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-07-23 08:32:54.972609,-75.64716924666783,33.19119605437017,28.996545847632657,2.1082788290243445e-27,14.0,33.19,1.2365102219381485,33.32,2.5479,3.7852,5.4873,0.7933,4.0994,4.0785,4.0785,0
123238,npp,1965,1507,1.56198048591614,32.6763496398926,-96.6828765869141,3670176,1964,1130,196611,3866787,3286,usa_dallas_66_47,32.67916667,-96.68333333,66,47,usa_dallas,2012-07-25 07:55:16.099373,97.5057704436194,28.794739998210993,25.24643039118242,7.885287902437475e-22,8.0,-28.79,1.184412938166907,-28.65,2.3033,3.4894,4.9202,0.8606,1.3755,1.3442,1.3442,0
