lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.526,0.58,0.539
2,0.294,0.428,0.309
3,0.172,0.307,0.185
4,0.119,0.213,0.127
5,0.104,0.142,0.107
6,0.095,0.091,0.095
7,0.099,0.056,0.096
8,0.095,0.034,0.09
9,0.075,0.023,0.07
10,0.065,0.02,0.058
11,0.055,0.023,0.047
12,0.062,0.031,0.052
13,0.081,0.041,0.07
14,0.087,0.053,0.075
15,0.095,0.065,0.083
16,0.092,0.077,0.08
17,0.105,0.088,0.094
18,0.091,0.097,0.083
19,0.098,0.103,0.092
20,0.082,0.107,0.077
21,0.058,0.109,0.055
22,0.049,0.108,0.048
23,0.043,0.104,0.045
24,0.032,0.099,0.038
25,0.052,0.091,0.062
26,0.066,0.074,0.081
27,0.063,0.064,0.084
28,0.055,0.057,0.082
29,0.061,0.052,0.092
30,0.061,0.048,0.091
31,0.057,0.043,0.083
32,0.025,0.038,0.048
33,0.026,0.031,0.042
34,0.024,0.024,0.032
35,0.038,0.018,0.042
36,0.026,0.014,0.027
37,0.015,0.01,0.014
38,0.015,0.007,0.012
39,0.003,0.003,-0.001
40,-0.003,-0.001,-0.009
41,0.008,-0.004,0.001
42,0.01,-0.005,0.003
43,-0.024,-0.006,-0.029
44,-0.023,-0.007,-0.026
45,-0.032,-0.007,-0.036
46,-0.032,-0.007,-0.038
47,-0.014,-0.006,-0.022
48,-0.007,-0.004,-0.015
49,-0.022,-0.002,-0.029
50,-0.022,0.001,-0.026
51,0.0,0.003,-0.001
52,0.003,0.003,0.005
53,0.004,0.004,0.011
54,0.018,0.005,0.028
55,0.036,0.005,0.051
56,0.043,0.005,0.062
57,0.044,0.004,0.068
58,0.014,0.005,0.045
59,0.003,0.006,0.035
60,0.002,0.006,0.031
61,0.031,0.006,0.054
62,0.027,0.005,0.042
63,0.013,0.005,0.022
64,0.002,0.004,0.007
65,-0.036,0.003,-0.034
66,-0.043,0.003,-0.045
67,-0.04,0.002,-0.044
68,-0.028,0.001,-0.033
69,-0.025,0.0,-0.029
70,0.003,-0.0,-0.003
71,-0.008,0.0,-0.015
72,-0.006,0.0,-0.014
73,0.013,0.0,0.005
74,0.025,0.001,0.014
75,0.04,0.002,0.025
76,0.025,0.002,0.009
77,0.021,0.002,0.005
78,-0.0,0.002,-0.013
79,0.013,0.003,0.002
80,0.006,0.003,0.0
81,0.005,0.003,0.003
82,-0.005,0.002,-0.005
83,0.015,0.0,0.019
84,-0.001,-0.001,0.008
85,-0.002,-0.001,0.012
86,0.007,0.001,0.027
87,-0.01,0.001,0.017
88,-0.012,0.001,0.018
89,-0.024,0.001,0.005
90,-0.029,0.001,-0.004
91,-0.011,0.001,0.007
92,-0.015,0.001,-0.005
93,-0.006,0.002,-0.002
94,-0.0,0.003,-0.001
95,0.001,0.004,-0.004
96,0.013,0.005,0.004
97,0.006,0.006,-0.005
98,0.012,0.007,-0.0
99,0.037,0.007,0.024
100,0.052,0.007,0.039
101,0.01,0.005,-0.004
102,0.02,0.003,0.006
103,0.013,0.001,0.001
104,0.011,-0.001,-0.003
105,0.012,-0.002,-0.002
106,0.016,-0.004,0.001
107,-0.018,-0.006,-0.031
108,-0.036,-0.008,-0.047
109,-0.049,-0.01,-0.059
110,-0.053,-0.012,-0.061
111,-0.046,-0.014,-0.051
112,-0.027,-0.018,-0.028
113,-0.027,-0.02,-0.025
114,-0.021,-0.023,-0.014
115,-0.003,-0.026,0.009
116,-0.016,-0.028,0.003
117,-0.024,-0.028,0.003
118,-0.021,-0.027,0.008
119,-0.027,-0.027,-0.001
120,-0.02,-0.027,-0.001
121,-0.012,-0.026,-0.0
122,-0.015,-0.025,-0.01
123,-0.002,-0.022,-0.005
124,-0.011,-0.019,-0.02
125,-0.011,-0.017,-0.024
126,-0.014,-0.015,-0.028
127,-0.03,-0.013,-0.043
128,-0.039,-0.011,-0.053
129,-0.024,-0.01,-0.039
130,-0.02,-0.01,-0.036
131,-0.026,-0.011,-0.043
132,-0.028,-0.013,-0.044
133,-0.018,-0.014,-0.034
134,-0.011,-0.015,-0.028
135,0.005,-0.017,-0.015
136,0.004,-0.017,-0.017
137,-0.001,-0.016,-0.021
138,0.012,-0.016,-0.006
139,-0.01,-0.016,-0.025
140,-0.018,-0.016,-0.029
141,-0.031,-0.015,-0.036
142,-0.008,-0.014,-0.009
143,0.01,-0.012,0.012
144,0.0,-0.009,0.009
145,-0.021,-0.007,-0.007
146,-0.035,-0.005,-0.015
147,-0.038,-0.004,-0.015
148,-0.032,-0.002,-0.008
149,-0.015,-0.002,0.006
150,-0.014,-0.001,0.001
151,0.002,-0.001,0.009
152,-0.001,-0.002,-0.001
153,0.015,-0.003,0.009
154,0.018,-0.003,0.009
155,0.014,-0.004,0.002
156,0.016,-0.004,0.003
157,0.02,-0.004,0.005
158,0.03,-0.002,0.014
159,0.009,-0.001,-0.009
160,-0.011,-0.001,-0.029
161,-0.013,-0.001,-0.03
162,0.006,-0.0,-0.011
163,0.004,-0.001,-0.013
164,-0.026,-0.002,-0.043
165,-0.048,-0.004,-0.066
166,-0.042,-0.005,-0.06
167,-0.028,-0.006,-0.044
168,-0.015,-0.009,-0.031
169,-0.007,-0.012,-0.022
170,-0.003,-0.016,-0.015
171,-0.004,-0.02,-0.013
172,-0.025,-0.023,-0.029
173,-0.006,-0.024,-0.005
174,-0.003,-0.024,0.002
175,0.013,-0.024,0.023
176,-0.007,-0.024,0.009
177,-0.007,-0.025,0.011
178,-0.025,-0.025,-0.006
179,-0.032,-0.025,-0.017
180,-0.056,-0.025,-0.046
181,-0.041,-0.025,-0.038
182,-0.042,-0.025,-0.044
183,-0.038,-0.024,-0.045
184,-0.037,-0.024,-0.049
185,-0.044,-0.024,-0.059
186,-0.038,-0.023,-0.054
187,-0.017,-0.023,-0.033
188,-0.015,-0.024,-0.031
189,-0.026,-0.026,-0.043
190,-0.027,-0.027,-0.042
191,-0.012,-0.028,-0.026
192,-0.002,-0.029,-0.017
193,-0.01,-0.029,-0.028
194,-0.008,-0.029,-0.028
195,-0.026,-0.03,-0.047
196,-0.041,-0.031,-0.06
197,-0.046,-0.031,-0.062
198,-0.044,-0.03,-0.06
199,-0.02,-0.03,-0.035
200,-0.006,-0.03,-0.015
201,-0.023,-0.031,-0.026
202,-0.04,-0.033,-0.036
203,-0.064,-0.036,-0.055
204,-0.046,-0.038,-0.033
205,-0.049,-0.04,-0.03
206,-0.057,-0.041,-0.034
207,-0.073,-0.043,-0.048
208,-0.057,-0.043,-0.035
209,-0.049,-0.043,-0.035
210,-0.034,-0.043,-0.027
211,-0.01,-0.042,-0.011
212,-0.018,-0.041,-0.024
213,-0.03,-0.04,-0.039
214,-0.022,-0.041,-0.033
215,-0.02,-0.041,-0.033
216,-0.035,-0.039,-0.047
217,-0.042,-0.037,-0.053
218,-0.048,-0.036,-0.061
219,-0.04,-0.035,-0.054
220,-0.061,-0.036,-0.076
221,-0.057,-0.037,-0.072
222,-0.046,-0.037,-0.062
223,-0.03,-0.036,-0.047
224,-0.039,-0.034,-0.056
225,-0.019,-0.032,-0.034
226,-0.006,-0.032,-0.019
227,-0.022,-0.033,-0.033
228,-0.035,-0.032,-0.044
229,-0.034,-0.031,-0.041
230,-0.031,-0.029,-0.036
231,-0.035,-0.026,-0.036
232,-0.036,-0.023,-0.033
233,-0.028,-0.018,-0.021
234,-0.005,-0.014,0.008
235,-0.012,-0.009,0.007
236,-0.006,-0.006,0.018
237,-0.005,-0.003,0.019
238,0.01,-0.0,0.028
239,-0.026,0.002,-0.014
240,-0.027,0.003,-0.022
241,-0.013,0.002,-0.013
242,0.024,0.001,0.018
243,0.04,-0.0,0.03
244,0.034,-0.001,0.022
245,0.027,-0.003,0.014
246,-0.012,-0.004,-0.026
247,-0.029,-0.004,-0.044
248,-0.012,-0.004,-0.029
249,0.019,-0.005,0.001
250,0.024,-0.007,0.009
251,0.009,-0.009,-0.005
252,-0.033,-0.012,-0.045
253,-0.037,-0.013,-0.05
254,-0.046,-0.013,-0.059
255,-0.041,-0.013,-0.053
256,-0.016,-0.013,-0.026
257,-0.027,-0.012,-0.035
258,-0.019,-0.01,-0.024
259,-0.012,-0.008,-0.013
260,-0.016,-0.006,-0.014
261,-0.01,-0.004,-0.003
262,0.002,-0.002,0.013
263,0.024,0.0,0.038
264,0.034,0.002,0.053
265,0.017,0.005,0.04
266,0.003,0.009,0.028
267,0.014,0.013,0.036
268,0.016,0.014,0.031
269,0.012,0.014,0.021
270,0.013,0.014,0.017
271,0.011,0.013,0.012
272,0.025,0.014,0.022
273,0.049,0.014,0.041
274,0.026,0.014,0.017
275,0.004,0.011,-0.005
276,-0.017,0.008,-0.025
277,-0.01,0.004,-0.018
278,-0.003,0.002,-0.01
279,-0.0,-0.0,-0.006
280,-0.002,-0.001,-0.007
281,-0.006,-0.002,-0.012
282,-0.005,-0.003,-0.012
283,-0.007,-0.003,-0.016
284,0.004,-0.002,-0.004
285,-0.011,-0.001,-0.017
286,-0.01,0.002,-0.014
287,-0.005,0.004,-0.008
288,-0.003,0.006,-0.003
289,-0.0,0.007,0.002
290,0.01,0.006,0.015
291,0.026,0.006,0.034
292,0.016,0.008,0.03
293,0.01,0.009,0.03
294,0.006,0.009,0.032
295,-0.0,0.01,0.028
296,0.018,0.01,0.045
297,0.035,0.01,0.056
298,0.022,0.008,0.037
299,0.018,0.005,0.027
300,0.008,0.003,0.013
301,0.005,0.001,0.009
302,0.005,-0.001,0.007
303,-0.008,-0.003,-0.007
304,-0.012,-0.005,-0.012
305,-0.019,-0.007,-0.02
306,-0.014,-0.01,-0.015
307,-0.041,-0.012,-0.043
308,-0.039,-0.015,-0.041
309,-0.03,-0.015,-0.032
310,-0.008,-0.015,-0.012
311,0.01,-0.015,0.005
312,-0.007,-0.013,-0.011
313,0.001,-0.011,-0.003
314,-0.002,-0.009,-0.004
315,-0.016,-0.005,-0.017
316,-0.022,-0.002,-0.02
317,-0.001,0.001,0.0
318,0.002,0.004,0.005
319,0.006,0.008,0.009
320,0.012,0.011,0.018
321,0.028,0.015,0.037
322,0.022,0.017,0.038
323,0.007,0.019,0.029
324,0.012,0.02,0.038
325,0.016,0.019,0.042
326,0.039,0.019,0.061
327,0.032,0.018,0.048
328,0.036,0.016,0.046
329,0.042,0.015,0.047
330,0.038,0.014,0.04
331,0.018,0.013,0.02
332,0.003,0.013,0.004
333,-0.011,0.015,-0.01
334,-0.004,0.017,-0.004
335,0.008,0.018,0.007
336,0.006,0.017,0.002
337,0.003,0.015,-0.002
338,-0.012,0.014,-0.017
339,-0.002,0.014,-0.007
340,0.011,0.014,0.005
341,0.014,0.014,0.007
342,0.011,0.016,0.005
343,0.019,0.018,0.015
344,0.049,0.019,0.045
345,0.027,0.02,0.024
346,0.032,0.022,0.029
347,0.046,0.023,0.043
348,0.056,0.025,0.055
349,0.05,0.027,0.053
350,0.035,0.029,0.042
351,0.023,0.032,0.035
352,0.017,0.034,0.037
353,0.019,0.035,0.044
354,0.01,0.035,0.039
355,-0.008,0.034,0.02
356,-0.01,0.031,0.015
357,0.037,0.028,0.055
358,0.053,0.026,0.063
359,0.068,0.025,0.073
360,0.058,0.026,0.06
361,0.04,0.026,0.042
362,0.015,0.025,0.017
363,0.003,0.026,0.005
364,0.024,0.027,0.022
365,0.025,0.028,0.021
366,0.028,0.028,0.018
367,0.034,0.029,0.022
368,0.029,0.03,0.018
369,0.02,0.031,0.011
370,0.024,0.031,0.016
371,0.018,0.031,0.011
372,0.018,0.032,0.013
373,0.022,0.032,0.017
374,0.027,0.031,0.02
375,0.02,0.029,0.015
376,0.046,0.029,0.042
377,0.064,0.028,0.062
378,0.061,0.028,0.064
379,0.064,0.027,0.072
380,0.046,0.027,0.059
381,0.026,0.026,0.046
382,-0.004,0.026,0.023
383,-0.009,0.026,0.021
384,-0.007,0.026,0.024
385,0.026,0.026,0.052
386,0.021,0.026,0.04
387,0.021,0.026,0.033
388,0.038,0.026,0.043
389,0.036,0.027,0.038
390,0.026,0.027,0.028
391,0.021,0.028,0.022
392,0.026,0.028,0.026
393,0.045,0.029,0.043
394,0.033,0.029,0.03
395,0.027,0.029,0.023
396,0.026,0.029,0.022
397,0.032,0.029,0.027
398,0.031,0.028,0.026
399,0.026,0.027,0.021
400,0.02,0.025,0.015
