lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.583,0.647,0.616
2,0.381,0.487,0.42
3,0.283,0.357,0.311
4,0.215,0.254,0.23
5,0.181,0.175,0.183
6,0.156,0.115,0.147
7,0.099,0.071,0.083
8,0.046,0.041,0.026
9,0.029,0.023,0.001
10,0.033,0.013,-0.007
11,0.042,0.011,-0.01
12,0.041,0.013,-0.021
13,0.041,0.02,-0.028
14,0.033,0.029,-0.04
15,0.04,0.039,-0.036
16,0.063,0.05,-0.015
17,0.073,0.06,-0.002
18,0.066,0.069,-0.001
19,0.065,0.077,0.009
20,0.06,0.083,0.016
21,0.063,0.087,0.03
22,0.067,0.09,0.047
23,0.063,0.09,0.055
24,0.068,0.088,0.071
25,0.06,0.085,0.08
26,0.067,0.075,0.103
27,0.067,0.071,0.122
28,0.075,0.07,0.142
29,0.074,0.069,0.146
30,0.063,0.067,0.133
31,0.059,0.064,0.12
32,0.054,0.059,0.103
33,0.036,0.054,0.068
34,0.037,0.049,0.053
35,0.029,0.045,0.03
36,0.024,0.04,0.016
37,0.037,0.035,0.017
38,0.03,0.029,0.002
39,0.025,0.024,-0.011
40,0.033,0.02,-0.014
41,0.04,0.016,-0.02
42,0.041,0.012,-0.029
43,0.022,0.008,-0.053
44,0.017,0.005,-0.06
45,0.003,0.002,-0.072
46,0.001,0.0,-0.071
47,0.012,-0.001,-0.054
48,-0.016,-0.002,-0.069
49,-0.044,-0.003,-0.08
50,-0.024,-0.002,-0.048
51,-0.031,-0.001,-0.042
52,-0.022,0.002,-0.023
53,-0.006,0.004,0.005
54,0.007,0.007,0.03
55,0.011,0.009,0.05
56,0.016,0.011,0.072
57,0.017,0.014,0.089
58,0.027,0.016,0.105
59,0.034,0.018,0.116
60,0.044,0.019,0.123
61,0.034,0.02,0.103
62,0.027,0.021,0.082
63,0.029,0.021,0.067
64,0.03,0.021,0.051
65,0.02,0.021,0.029
66,0.016,0.02,0.015
67,0.019,0.02,0.008
68,0.017,0.018,-0.003
69,0.022,0.015,-0.011
70,0.017,0.011,-0.028
71,-0.0,0.006,-0.056
72,0.007,0.001,-0.059
73,-0.015,-0.004,-0.084
74,-0.022,-0.008,-0.092
75,-0.029,-0.012,-0.096
76,-0.026,-0.014,-0.089
77,-0.024,-0.016,-0.08
78,-0.021,-0.017,-0.064
79,-0.022,-0.018,-0.05
80,-0.026,-0.019,-0.043
81,-0.017,-0.019,-0.024
82,-0.003,-0.018,-0.001
83,0.003,-0.017,0.019
84,0.003,-0.016,0.032
85,-0.016,-0.014,0.03
86,-0.014,-0.013,0.048
87,-0.021,-0.012,0.053
88,-0.021,-0.011,0.06
89,-0.027,-0.01,0.057
90,-0.029,-0.01,0.049
91,-0.025,-0.011,0.04
92,0.005,-0.012,0.049
93,0.013,-0.014,0.037
94,0.004,-0.015,0.015
95,0.004,-0.018,0.005
96,-0.023,-0.021,-0.028
97,-0.037,-0.024,-0.049
98,-0.016,-0.029,-0.04
99,-0.03,-0.032,-0.065
100,-0.043,-0.035,-0.09
101,-0.018,-0.036,-0.079
102,-0.029,-0.038,-0.094
103,-0.043,-0.039,-0.108
104,-0.046,-0.039,-0.11
105,-0.059,-0.039,-0.117
106,-0.049,-0.038,-0.098
107,-0.065,-0.037,-0.101
108,-0.064,-0.037,-0.086
109,-0.047,-0.037,-0.059
110,-0.048,-0.038,-0.05
111,-0.043,-0.039,-0.036
112,-0.041,-0.039,-0.023
113,-0.028,-0.039,0.001
114,-0.021,-0.039,0.019
115,-0.01,-0.039,0.043
116,-0.013,-0.038,0.052
117,-0.034,-0.037,0.042
118,-0.033,-0.036,0.048
119,-0.01,-0.036,0.064
120,-0.018,-0.036,0.05
121,-0.024,-0.038,0.033
122,-0.03,-0.039,0.013
123,-0.059,-0.04,-0.025
124,-0.072,-0.042,-0.048
125,-0.054,-0.042,-0.04
126,-0.044,-0.043,-0.038
127,-0.063,-0.043,-0.065
128,-0.064,-0.043,-0.079
129,-0.059,-0.043,-0.088
130,-0.044,-0.041,-0.087
131,-0.038,-0.038,-0.09
132,-0.021,-0.035,-0.081
133,-0.025,-0.031,-0.087
134,-0.02,-0.027,-0.083
135,-0.025,-0.022,-0.082
136,-0.025,-0.017,-0.072
137,-0.017,-0.012,-0.052
138,-0.003,-0.007,-0.027
139,0.004,-0.003,-0.008
140,-0.015,0.0,-0.013
141,-0.028,0.003,-0.014
142,0.003,0.004,0.025
143,0.012,0.004,0.045
144,0.033,0.003,0.077
145,0.041,0.001,0.098
146,0.032,-0.002,0.101
147,0.003,-0.006,0.084
148,-0.003,-0.011,0.081
149,-0.004,-0.016,0.075
150,-0.012,-0.019,0.056
151,-0.029,-0.022,0.024
152,-0.043,-0.027,-0.003
153,-0.037,-0.03,-0.01
154,-0.052,-0.031,-0.034
155,-0.048,-0.032,-0.042
156,-0.046,-0.033,-0.052
157,-0.052,-0.033,-0.069
158,-0.054,-0.034,-0.083
159,-0.054,-0.033,-0.095
160,-0.043,-0.032,-0.095
161,-0.05,-0.03,-0.11
162,-0.033,-0.029,-0.099
163,-0.011,-0.027,-0.08
164,-0.021,-0.025,-0.084
165,-0.008,-0.023,-0.064
166,0.022,-0.019,-0.025
167,0.008,-0.015,-0.02
168,-0.001,-0.011,-0.014
169,0.016,-0.007,0.018
170,0.003,-0.004,0.021
171,0.006,-0.001,0.035
172,0.01,0.0,0.049
173,-0.01,0.002,0.04
174,-0.015,0.002,0.047
175,-0.001,0.001,0.074
176,-0.007,0.001,0.079
177,-0.022,0.0,0.069
178,-0.022,-0.001,0.066
179,-0.008,-0.002,0.067
180,-0.0,-0.004,0.059
181,-0.019,-0.005,0.027
182,-0.012,-0.007,0.02
183,-0.001,-0.007,0.019
184,0.006,-0.006,0.015
185,0.01,-0.005,0.008
186,0.026,-0.004,0.01
187,-0.003,-0.002,-0.027
188,0.002,0.0,-0.036
189,0.003,0.002,-0.047
190,-0.004,0.004,-0.062
191,-0.004,0.006,-0.067
192,-0.008,0.007,-0.071
193,-0.012,0.008,-0.071
194,-0.004,0.009,-0.058
195,0.007,0.009,-0.037
196,0.032,0.011,-0.002
197,0.019,0.011,0.0
198,0.019,0.011,0.012
199,0.016,0.011,0.021
200,0.006,0.01,0.02
201,0.028,0.01,0.047
202,0.029,0.01,0.057
203,0.015,0.011,0.056
204,0.021,0.013,0.074
205,0.012,0.014,0.079
206,-0.012,0.015,0.066
207,-0.008,0.017,0.072
208,0.001,0.018,0.073
209,0.011,0.018,0.071
210,0.02,0.018,0.066
211,0.012,0.018,0.048
212,0.008,0.016,0.034
213,0.026,0.015,0.04
214,0.041,0.014,0.041
215,0.025,0.013,0.014
216,0.011,0.012,-0.011
217,0.028,0.011,-0.007
218,0.012,0.011,-0.033
219,0.011,0.012,-0.043
220,0.022,0.014,-0.039
221,0.031,0.017,-0.035
222,0.039,0.019,-0.028
223,0.021,0.021,-0.042
224,0.006,0.023,-0.049
225,-0.005,0.026,-0.048
226,-0.002,0.029,-0.033
227,0.002,0.031,-0.018
228,0.006,0.033,-0.004
229,0.022,0.034,0.018
230,0.027,0.034,0.033
231,0.047,0.033,0.061
232,0.051,0.034,0.075
233,0.061,0.034,0.099
234,0.038,0.034,0.092
235,0.046,0.033,0.113
236,0.072,0.032,0.144
237,0.04,0.031,0.112
238,0.053,0.03,0.115
239,0.053,0.029,0.106
240,0.029,0.026,0.072
241,0.019,0.024,0.052
242,0.003,0.022,0.026
243,-0.005,0.019,0.006
244,-0.007,0.015,-0.008
245,-0.013,0.012,-0.025
246,0.001,0.007,-0.025
247,0.001,0.003,-0.04
248,-0.005,-0.001,-0.057
249,-0.021,-0.003,-0.082
250,-0.017,-0.005,-0.084
251,0.007,-0.006,-0.064
252,0.014,-0.005,-0.055
253,0.014,-0.004,-0.049
254,0.008,-0.002,-0.044
255,0.008,0.0,-0.031
256,0.012,0.004,-0.017
257,0.008,0.008,-0.011
258,0.007,0.012,-0.002
259,0.006,0.015,0.008
260,-0.002,0.019,0.012
261,0.01,0.023,0.035
262,0.007,0.025,0.045
263,0.017,0.028,0.068
264,0.033,0.029,0.096
265,0.035,0.03,0.107
266,0.042,0.031,0.113
267,0.063,0.032,0.125
268,0.073,0.033,0.124
269,0.045,0.034,0.083
270,0.034,0.034,0.061
271,0.007,0.034,0.024
272,0.014,0.033,0.019
273,0.02,0.031,0.014
274,0.025,0.026,0.006
275,0.026,0.022,-0.007
276,0.021,0.016,-0.023
277,0.015,0.011,-0.041
278,0.012,0.005,-0.053
279,-0.004,0.001,-0.074
280,-0.003,-0.004,-0.076
281,0.006,-0.008,-0.066
282,0.003,-0.012,-0.065
283,-0.004,-0.015,-0.064
284,-0.009,-0.016,-0.059
285,-0.011,-0.017,-0.048
286,-0.013,-0.016,-0.039
287,-0.022,-0.014,-0.037
288,-0.032,-0.012,-0.035
289,-0.042,-0.008,-0.033
290,-0.048,-0.004,-0.028
291,-0.044,-0.0,-0.012
292,-0.028,0.002,0.019
293,-0.012,0.003,0.049
294,0.002,0.002,0.075
295,0.005,0.002,0.085
296,0.036,0.002,0.11
297,0.063,0.003,0.125
298,0.073,0.004,0.119
299,0.053,0.006,0.084
300,0.04,0.008,0.055
301,0.004,0.009,0.009
302,-0.002,0.009,-0.008
303,0.001,0.009,-0.015
304,0.011,0.009,-0.016
305,0.006,0.009,-0.031
306,-0.021,0.008,-0.065
307,-0.034,0.006,-0.086
308,-0.029,0.005,-0.089
309,-0.025,0.002,-0.09
310,-0.031,-0.0,-0.099
311,-0.023,-0.004,-0.092
312,-0.024,-0.008,-0.09
313,-0.031,-0.013,-0.087
314,0.012,-0.017,-0.036
315,0.029,-0.021,-0.008
316,0.041,-0.023,0.014
317,0.017,-0.023,0.003
318,0.001,-0.024,0.0
319,-0.014,-0.024,-0.002
320,-0.035,-0.024,-0.009
321,-0.037,-0.022,0.002
322,-0.047,-0.021,0.007
323,-0.044,-0.021,0.024
324,-0.034,-0.023,0.043
325,-0.033,-0.025,0.049
326,-0.026,-0.027,0.049
327,-0.047,-0.029,0.018
328,-0.034,-0.031,0.014
329,-0.043,-0.033,-0.012
330,-0.047,-0.035,-0.029
331,-0.044,-0.039,-0.039
332,-0.037,-0.04,-0.043
333,-0.026,-0.041,-0.041
334,-0.02,-0.04,-0.044
335,-0.009,-0.039,-0.044
336,-0.009,-0.037,-0.055
337,-0.017,-0.035,-0.071
338,-0.032,-0.031,-0.091
339,-0.042,-0.027,-0.105
340,-0.037,-0.024,-0.101
341,-0.029,-0.022,-0.092
342,-0.028,-0.02,-0.087
343,-0.042,-0.018,-0.091
344,-0.039,-0.016,-0.078
345,-0.034,-0.014,-0.063
346,-0.019,-0.01,-0.041
347,0.005,-0.007,-0.011
348,0.008,-0.003,0.001
349,0.001,-0.0,0.005
350,-0.004,0.003,0.014
351,0.022,0.005,0.053
352,0.032,0.007,0.078
353,0.018,0.008,0.08
354,0.023,0.009,0.091
355,0.016,0.01,0.086
356,-0.004,0.012,0.065
357,0.001,0.013,0.06
358,0.016,0.014,0.056
359,0.018,0.015,0.044
360,0.011,0.014,0.024
361,0.019,0.013,0.019
362,0.024,0.011,0.013
363,0.025,0.01,0.003
364,0.005,0.009,-0.027
365,-0.0,0.008,-0.044
366,-0.006,0.007,-0.058
367,-0.005,0.006,-0.065
368,0.007,0.005,-0.06
369,-0.011,0.005,-0.079
370,-0.003,0.006,-0.071
371,-0.003,0.008,-0.066
372,0.008,0.009,-0.049
373,0.016,0.011,-0.032
374,0.015,0.013,-0.02
375,0.022,0.016,-0.003
376,0.033,0.019,0.017
377,0.024,0.021,0.02
378,0.011,0.023,0.018
379,0.022,0.025,0.042
380,0.02,0.026,0.054
381,0.025,0.027,0.074
382,0.025,0.028,0.087
383,0.038,0.028,0.108
384,0.039,0.027,0.113
385,0.018,0.025,0.089
386,0.017,0.023,0.08
387,0.009,0.019,0.058
388,0.016,0.016,0.048
389,0.02,0.011,0.036
390,0.006,0.006,0.011
391,0.003,-0.0,-0.003
392,0.007,-0.006,-0.011
393,-0.008,-0.013,-0.034
394,-0.025,-0.02,-0.059
395,-0.029,-0.026,-0.074
396,-0.042,-0.033,-0.092
397,-0.047,-0.039,-0.103
398,-0.042,-0.044,-0.103
399,-0.052,-0.047,-0.113
400,-0.039,-0.05,-0.098
