gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1179,161,9.81889247894287,32.7136650085449,-96.7284088134766,3670144,1178,77,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-01 07:12:15.712309,92.02149682771517,67.71329401528338,55.01896545807237,0.007182310902584158,1.0,-67.68,3.1865100272627664,-67.91,7.9749,10.4422,14.6458,0.4033,4.0158,3.96,3.8289992029658904,0
101421,npp,388,932,6.57880926132202,32.7170333862305,-96.7228469848633,3670144,389,691,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-05 07:37:31.379348,95.73458913061297,50.499597788078844,43.100787514447866,0.08374473839041702,5.0,-50.5,1.7549928774784245,-50.93,4.8167,5.8012,7.9313,0.726,4.6545,4.7759,3.248449068766927,0
101429,npp,2261,3973,13.6922216415405,32.7164878845215,-96.7240982055664,3670144,2263,3154,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-05 09:17:43.526642,-70.36068714864444,68.57158766806866,55.52652107704994,0.03950288503196484,21.0,68.53,3.3985290935932855,68.29,8.7919,10.6539,13.6374,0.3953,5.1055,5.4125,4.6919924231876,0
101543,npp,2680,353,12.418966293335,32.719409942627,-96.7225494384766,3670144,2680,194,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-06 07:18:33.916318,92.88387234025005,64.2826046546164,52.92065180436479,0.14628882630652756,2.0,-64.26,2.7445598364131496,-64.54,7.3088,9.0925,12.1193,0.4632,5.4235,5.7522,3.083984560252824,0
101552,npp,1625,3424,9.22631072998047,32.7160720825195,-96.7263641357422,3670144,1625,2771,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-06 08:59:02.077532,-73.09823679408527,57.99222376321243,48.67314025810616,0.09876763028162885,18.0,57.96,2.2013981571160284,57.6,5.7455,7.3701,9.051,0.5714,5.0547,5.2722,3.4707410456948637,0
101674,npp,960,2859,6.88424491882324,32.7171249389648,-96.7268142700195,3670144,958,2305,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-07 08:40:17.071517,-75.25745771032827,41.29828224529107,35.76447170982764,0.11780609046046711,15.0,41.26,1.4867838833500562,40.74,3.8814,6.0083,7.354,0.7009,4.8006,4.8254,2.676691603063159,0
102169,npp,1088,545,7.10149145126343,32.716236114502,-96.7232818603516,3670144,1092,339,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-11 07:24:50.342581,93.57496987702656,60.375358307873114,50.33440898034956,0.010743580612887146,3.0,-60.36,2.4157378735459294,-60.66,6.8031,8.2572,10.8631,0.51,3.7331,3.622,3.426043901415902,0
102179,npp,3058,3608,7.33719348907471,32.7159767150879,-96.729118347168,3670144,3061,2927,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-11 09:05:14.944308,-72.19226250492147,62.01306721449745,51.44817939981477,0.022014365401813864,19.0,61.99,2.5331140255951103,61.7,6.792,8.0094,10.6907,0.5258,3.9461,3.858,3.4564719329261937,0
102783,npp,2563,736,4.73850870132446,32.716136932373,-96.7284851074219,3670176,2565,519,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-16 07:31:08.511151,94.88097208742033,55.835453869561235,47.115507070115385,1.0071560235276796e-14,4.0,-55.83,2.0682789409984763,-56.16,5.168,7.6705,10.0214,0.549,2.7938,2.6016,2.6016,0
102792,npp,1412,3792,7.68247842788696,32.7166213989258,-96.724723815918,3670176,1414,3053,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-16 09:11:25.996191,-71.19139814278978,65.51434800828787,53.705198876724396,3.2604053257991314e-05,20.0,65.49,3.0,65.21,7.4134,9.4914,11.4721,0.4437,3.6085,3.4088,3.4088,0
102904,npp,1773,160,5.67626237869263,32.7156066894531,-96.7273178100586,3670176,1771,76,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-17 07:12:09.264751,92.07415738250636,67.71672714655045,55.0259719463041,2.450117088206192e-19,1.0,-67.7,3.3166247903554,-67.91,7.9749,10.4422,14.6458,0.4033,2.7745,2.2893,2.2893,0
102912,npp,765,3240,6.90301895141602,32.7138595581055,-96.7224960327148,3670176,763,2580,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-17 08:52:42.763660,-73.48941297636833,53.31970273334424,45.254613438347235,2.4909092536109794e-10,17.0,53.3,1.9513309067639726,52.9,5.2518,6.6571,8.3976,0.6326,4.3375,4.367,4.367,0
103032,npp,89,2668,2.26780200004578,32.7194137573242,-96.7244720458984,3670176,89,2149,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-18 08:33:57.754393,-75.97437413740884,33.65495158144672,29.39215158335307,2.5635320894422e-15,14.0,33.63,1.2937979144666532,33.06,3.588,4.5384,6.6327,0.928,2.4565,2.1044,2.1044,0
103151,npp,2459,2096,2.42544937133789,32.7157135009766,-96.7244033813477,3670176,2459,1660,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-19 08:15:09.185928,-74.18241784977039,3.658671732401974,3.2395332906704355,1.2202612388868198e-19,11.0,3.6,1.0,2.79,3.0568,4.2114,5.7288,1.0,2.4254,2.4254,2.4254,0
103270,npp,1730,1517,5.17361545562744,32.7176055908203,-96.7269592285156,3670176,1731,1138,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-20 07:56:18.835924,97.96098565809625,28.308229576069607,24.831203597522855,2.704493008640097e-23,8.0,-28.32,1.184412938166907,-28.98,3.5219,4.7052,6.3239,0.8951,4.607,4.6307,4.6307,0
103389,npp,959,930,5.40063953399658,32.7136840820312,-96.7280349731445,3670176,963,691,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-21 07:37:23.150430,95.26003863999271,50.555979935488686,43.14718915330085,1.3944267283567786e-26,5.0,-50.56,1.7549928774784245,-50.93,4.8167,5.8012,7.9313,0.726,3.9832,3.9206,3.9206,0
103396,npp,2848,3973,6.06834268569946,32.7155685424805,-96.7273406982422,3670176,2853,3155,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-21 09:17:35.297990,-70.10318376044424,68.56521157125748,55.527627841639045,1.053731366801811e-21,21.0,68.53,3.3985290935932855,68.29,8.7919,10.6539,13.6374,0.3953,2.8622,2.3988,2.3988,0
103507,npp,178,352,11.9600515365601,32.7168045043945,-96.7219924926758,3670176,181,193,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-22 07:18:27.465826,93.23529206510032,64.28999569213602,52.929368794295264,6.364004232821656e-25,2.0,-64.28,2.7445598364131496,-64.54,7.3088,9.0925,12.1193,0.4632,5.2563,5.5397,5.5397,0
103515,npp,2194,3425,8.07710123062134,32.7178726196289,-96.7216644287109,3670176,2197,2772,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-22 08:58:55.626964,-73.19153467213737,58.00557742918303,48.686293232505854,2.3169443539225436e-22,18.0,57.98,2.2013981571160284,57.6,5.7455,7.3701,9.051,0.5714,4.5326,4.6155,4.6155,0
103634,npp,1527,2859,2.64113521575928,32.7193260192871,-96.7280426025391,3670176,1528,2305,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-23 08:40:10.624117,-75.49922234575784,41.28045792082939,35.75220096697848,1.1226083142420519e-22,15.0,41.26,1.4867838833500562,40.74,3.8814,6.0083,7.354,0.7009,1.9467,1.8513,1.8513,0
103753,npp,833,2287,2.11569452285767,32.7173538208008,-96.7263793945312,3670176,833,1841,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-24 08:21:23.843948,-78.14229544387949,14.575149774516696,12.877058763794608,5.340497694628097e-22,12.0,14.56,1.015504800579495,13.77,3.2563,4.4879,5.9293,0.9384,1.8755,1.9854,1.9854,0
103988,npp,2436,1126,5.20965957641602,32.7196769714355,-96.7225723266602,3670176,2437,828,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-26 07:43:39.610202,96.45491257674705,44.30024316802435,38.20642562622237,4.689674394959062e-17,6.0,-44.3,1.5732132722552272,-44.78,4.0818,5.7233,7.4173,0.7358,3.885,3.8335,3.8335,0
104104,npp,1646,543,8.49682521820068,32.7198181152344,-96.7257308959961,3670176,1652,338,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-27 07:24:42.153391,93.72908930554776,60.40671691707044,50.35740497547555,6.715879486703973e-13,3.0,-60.4,2.4157378735459294,-60.66,6.8031,8.2572,10.8631,0.51,4.3107,4.3337,4.3337,0
104228,npp,2957,3048,4.38110589981079,32.7207450866699,-96.7279739379883,3670176,2956,2451,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-04-28 08:46:21.754169,-74.2839740707555,47.74910501029338,40.960545868215206,6.527315443173595e-16,16.0,47.74,1.646109783506203,47.31,4.8038,6.5991,8.7666,0.6382,2.8641,2.796,2.796,0
105651,npp,53,734,6.55180883407593,32.7181625366211,-96.7261505126953,3670144,54,516,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-05-02 07:30:58.632982,94.7365839097872,55.88909181193156,47.15648811699186,0.013278168269080112,4.0,-55.88,2.0682789409984763,-56.16,5.168,7.6705,10.0214,0.549,3.6706,3.5972,3.3550146295815915,0
105825,npp,2333,158,20.2250194549561,32.7152824401855,-96.7227935791016,3670144,2331,75,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-05-03 07:11:59.408073,92.03652248508271,67.7473347204293,55.04560735927968,0.03427438086895704,1.0,-67.73,3.3166247903554,-67.91,7.9749,10.4422,14.6458,0.4033,7.1611,8.1569,7.531757024071662,0
105837,npp,1325,3238,7.11118745803833,32.7158584594727,-96.7225723266602,3670144,1324,2578,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-05-03 08:52:32.908343,-73.44708556297518,53.26587618902546,45.215552851937666,0.005809049296596541,17.0,53.24,1.9513309067639726,52.9,5.2518,6.6571,8.3976,0.6326,4.4441,4.4987,4.3927466239646105,0
106021,npp,647,2666,5.36516427993774,32.718620300293,-96.7246704101562,3670144,647,2147,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-05-04 08:33:47.920581,-76.0321928000898,33.55978635973052,29.312458340907686,0.029751241034987084,14.0,33.55,1.2937979144666532,33.06,3.588,4.5384,6.6327,0.928,4.8505,4.9787,4.436056226819012,0
106742,npp,2743,3422,9.15581226348877,32.7156944274902,-96.7266464233398,3670144,2743,2769,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-05-08 08:58:44.105731,-73.20094439523793,57.93235613961769,48.63447400034931,0.05593545125811199,18.0,57.91,2.2013981571160284,57.6,5.7455,7.3701,9.051,0.5714,5.0226,5.2319,4.211672834027718,0
107473,npp,2185,540,10.01091194152832,32.7146110534668,-96.7254638671875,3670176,2185,334,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-05-13 07:24:30.688036,93.72848080436495,60.47956252449844,50.408419789731674,0.00029449404567065353,3.0,-60.47,2.4157378735459294,-60.66,6.8031,8.2572,10.8631,0.51,4.9374,5.1059,5.1059,0
107486,npp,1082,3604,6.77341890335083,32.7203407287598,-96.7278900146484,3670144,1082,2924,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-05-13 09:04:53.511525,-72.05549897412608,61.929520913616734,51.395753627164915,0.005718547344722037,19.0,61.91,2.5331140255951103,61.7,6.792,8.0094,10.6907,0.5258,3.7235,3.5615,3.45719732218549,0
107659,npp,422,3046,7.65840673446655,32.7170867919922,-96.7219009399414,3670144,423,2449,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-05-14 08:46:10.301451,-74.96217680546162,47.69038692549103,40.91493140720229,0.0016042695030982544,16.0,47.67,1.646109783506203,47.31,4.8038,6.5991,8.7666,0.6382,4.855,4.8875,4.858239141424835,0
108005,npp,2091,1897,7.63840866088867,32.7131996154785,-96.72314453125,3670176,2091,1470,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-05-16 08:08:33.206691,97.62489726070135,7.929747571601992,7.017555406223312,6.7696661468628735e-09,10.0,-7.95,1.0,-8.47,3.0356,4.3385,5.7814,0.9707,7.5113,7.4147,7.4147,0
108180,npp,1349,1317,2.88087964057922,32.7180862426758,-96.7285919189453,3670176,1350,993,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-05-17 07:49:41.104250,97.52107903391655,37.14815655199518,32.32878244776871,1.0658197810917389e-13,7.0,-37.16,1.357151599901897,-37.48,3.9823,5.2981,7.1392,0.7949,2.4303,2.29,2.29,0
108358,npp,565,730,4.58818244934082,32.7203102111816,-96.7269897460938,3670176,567,512,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-05-18 07:30:45.444709,94.79932069385447,55.986382274074955,47.22631070565455,6.410620130471623e-18,4.0,-55.98,2.0682789409984763,-56.16,5.168,7.6705,10.0214,0.549,2.7212,2.5191,2.5191,0
108369,npp,2504,3786,7.91734886169434,32.7154083251953,-96.7285919189453,3670176,2504,3049,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-05-18 09:11:02.931036,-71.10929263001847,65.40767208420982,53.64039417243436,1.0194204127664703e-09,20.0,65.38,3.0,65.21,7.4134,9.4914,11.4721,0.4437,3.6868,3.513,3.513,0
108542,npp,1836,3234,10.2729444503784,32.7170600891113,-96.7210464477539,3670176,1835,2573,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-05-19 08:52:19.724162,-73.60433268463568,53.159487163841554,45.13503671338153,7.314250835690209e-15,17.0,53.14,1.9513309067639726,52.9,5.2518,6.6571,8.3976,0.6326,6.0645,6.4989,6.4989,0
108888,npp,450,2090,6.84007167816162,32.7127952575684,-96.7226638793945,3670176,449,1654,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-05-21 08:14:46.185751,-83.28662079419541,3.270694492244795,2.896137536067756,2.9032954728568883e-23,11.0,3.25,1.0,2.79,3.0568,4.2114,5.7288,1.0,6.8401,6.8401,6.8401,0
109231,npp,2029,923,7.4135856628418,32.7137413024902,-96.7271957397461,3670176,2027,686,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-05-23 07:36:58.404413,95.21273643996514,50.76839238501358,43.309953363489875,3.8793746994583887e-22,5.0,-50.76,1.847645286154319,-50.93,4.8167,5.8012,7.9313,0.726,5.0841,5.382,5.382,0
109407,npp,1243,345,15.2501173019409,32.7154273986816,-96.7226867675781,3670176,1242,188,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-05-24 07:18:00.944949,92.76190469961566,64.44172310415907,53.023919633143244,2.660087740503229e-20,2.0,-64.42,2.7445598364131496,-64.54,7.3088,9.0925,12.1193,0.4632,6.455,7.0635,7.0635,0
109941,npp,1150,1701,4.33656787872314,32.7140808105469,-96.7270660400391,3670176,1149,1289,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-05-27 08:02:05.227841,97.56428062942227,18.967549777481185,16.728198591314502,7.690195963847803e-17,9.0,-18.97,1.0442604737599883,-19.19,3.1085,4.3366,6.3601,0.9711,4.2114,4.2114,4.2114,0
110115,npp,398,1117,4.1406078338623,32.7164688110352,-96.7245788574219,3670176,397,821,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-05-28 07:43:11.344257,95.9277658918785,44.61202843070505,38.45605241483914,1.6802961929884167e-12,6.0,-44.61,1.5732132722552272,-44.78,4.0818,5.7233,7.4173,0.7358,3.2054,3.0468,3.0468,0
111979,npp,2593,1892,4.65998554229736,32.7172698974609,-96.7215042114258,3670144,2593,1465,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-06-01 08:08:18.215952,101.86262430169873,8.207492456112998,7.262610083558064,0.004534633111012939,10.0,-8.24,1.0,-8.47,3.0356,4.3385,5.7814,0.9707,4.5329,4.5235,4.440791167166514,0
112489,npp,268,149,18.9954986572266,32.7147521972656,-96.72509765625,3670144,266,71,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-06-04 07:11:29.466189,92.01820280582422,67.90542322515965,55.13172726333612,0.14314326718977685,1.0,-67.88,3.3166247903554,-67.91,7.9749,10.4422,14.6458,0.4033,6.7904,7.6611,5.050257564151053,0
114666,npp,2304,1304,4.38761186599731,32.7189140319824,-96.7239837646484,3670176,2306,981,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-06-18 07:49:04.212236,96.46230395603666,37.6704587667575,32.76006668204876,4.549961868000806e-19,7.0,-37.68,1.357151599901897,-37.48,3.9823,5.2981,7.1392,0.7949,3.5405,3.4877,3.4877,0
114779,npp,1532,718,8.43692016601562,32.7200584411621,-96.7245788574219,3670176,1531,499,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-06-19 07:30:08.561573,94.36656883932797,56.30433020902053,47.45060326800076,1.1163658682147272e-23,4.0,-56.29,2.0682789409984763,-56.16,5.168,7.6705,10.0214,0.549,4.582,4.6322,4.6322,0
115145,npp,659,1496,11.1826848983765,32.7199592590332,-96.7256851196289,3670176,660,1122,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-06-23 07:55:16.656703,98.04577108113152,29.309423268164846,25.687119320281536,1.7264652704906073e-23,8.0,-29.31,1.184412938166907,-28.98,3.5219,4.7052,6.3239,0.8951,9.6804,10.0093,10.0093,0
115370,npp,2179,332,11.4794597625732,32.7138557434082,-96.7261199951172,3670176,2181,180,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-06-25 07:17:23.554440,93.0905614089363,64.68844641279374,53.17169465751354,7.762487771885406e-18,2.0,-64.65,2.8345692104261015,-64.54,7.3088,9.0925,12.1193,0.4632,5.0535,5.3171,5.3171,0
115627,npp,2830,2264,3.66622447967529,32.7172775268555,-96.7265014648438,3670176,2830,1820,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-06-27 08:20:18.198710,-78.51503765916188,13.290932033502576,11.745525154352624,3.8903260462329467e-17,12.0,13.26,1.015504800579495,13.77,3.2563,4.4879,5.9293,0.9384,3.4024,3.4404,3.4404,0
115755,npp,2100,1688,3.47795820236206,32.7187271118164,-96.7285003662109,3670176,2100,1278,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-06-28 08:01:29.658225,99.54453148372029,19.679090093544353,17.34820761040562,1.23271964134101e-11,9.0,-19.69,1.0837787002826917,-19.19,3.1085,4.3366,6.3601,0.9711,3.4192,3.3776,3.3776,0
115883,npp,1360,1104,7.11261510848999,32.715389251709,-96.726188659668,3670176,1363,812,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-06-29 07:42:35.778689,95.49003446654886,45.05576115674917,38.80764897711942,1.5399970324123418e-05,6.0,-45.05,1.5732132722552272,-44.78,4.0818,5.7233,7.4173,0.7358,5.0946,5.2338,5.2338,0
116012,npp,594,525,8.55410385131836,32.7195701599121,-96.7246704101562,3670144,597,322,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-06-30 07:23:41.900494,93.63787083883747,60.816829493869065,50.627433808889435,0.005654647516635648,3.0,-60.79,2.4157378735459294,-60.66,6.8031,8.2572,10.8631,0.51,4.3344,4.3629,4.259762814535124,0
119738,npp,2100,717,7.05860137939453,32.7179641723633,-96.7267379760742,3670144,2102,499,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-07-05 07:30:01.046858,94.93558667701517,56.33484720716714,47.47087281096838,0.08953323472785168,4.0,-56.32,2.0682789409984763,-56.16,5.168,7.6705,10.0214,0.549,3.9156,3.8755,2.242470565675376,0
119907,npp,1316,142,10.5735712051392,32.7184600830078,-96.7254409790039,3670144,1318,67,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-07-06 07:11:03.609095,92.1915509403541,68.03161075661535,55.198618254165225,0.06342523753487998,1.0,-67.99,3.3166247903554,-67.91,7.9749,10.4422,14.6458,0.4033,4.251,4.2644,3.107563881118325,0
120951,npp,1129,2840,3.6441068649292,32.7192878723145,-96.7265930175781,3670144,1129,2289,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-07-12 08:39:08.667873,-75.41505810383039,40.54967203009086,35.145897990040666,0.005459168533877418,15.0,40.55,1.4276677814245327,40.74,3.8814,6.0083,7.354,0.7009,2.5554,2.5543,2.454728227240321,0
121127,npp,425,2269,5.92934226989746,32.7146263122559,-96.7238693237305,3670144,425,1824,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-07-13 08:20:21.897019,-76.25064432505067,13.541352454876678,11.965946605418939,0.00151930956764114,12.0,13.55,1.015504800579495,13.77,3.2563,4.4879,5.9293,0.9384,5.6309,5.5641,5.536388756780087,0
121465,npp,2040,1109,5.9754843711853,32.718921661377,-96.7221755981445,3670176,2040,815,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-07-15 07:42:39.459606,96.18739797763737,44.89616273618111,38.68027805496663,2.3138780028798658e-09,6.0,-44.88,1.5732132722552272,-44.78,4.0818,5.7233,7.4173,0.7358,4.3718,4.397,4.397,0
121819,npp,2595,3032,10.3605508804321,32.7130584716797,-96.7238693237305,3670176,2596,2439,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-07-17 08:45:25.188183,-75.24548705514893,47.234240152683626,40.54775462713353,1.6822290018465774e-13,16.0,47.21,1.646109783506203,47.31,4.8038,6.5991,8.7666,0.6382,6.4965,6.612,6.612,0
121989,npp,1914,2459,1.88273930549622,32.718692779541,-96.7261123657227,3670176,1914,1991,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-07-18 08:26:38.420423,-76.80676482665532,23.79669184099346,20.933812096785534,9.538361699871373e-20,13.0,23.79,1.1367971201176101,24.04,3.039,4.3915,6.1823,0.959,2.0046,1.8056,1.8056,0
122165,npp,1208,1885,4.84424448013306,32.713191986084,-96.722541809082,3670176,1208,1458,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-07-19 08:07:49.875492,96.62103560324996,8.675015061395492,7.675138156165828,5.949858799212939e-25,10.0,-8.64,1.0,-8.47,3.0356,4.3385,5.7814,0.9707,4.7172,4.7024,4.7024,0
122336,npp,458,1306,3.79731917381287,32.7189025878906,-96.7221450805664,3670176,458,982,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-07-20 07:48:57.775636,96.58524063838207,37.622676107611,32.72037887823394,3.6904783504292464e-26,7.0,-37.6,1.357151599901897,-37.48,3.9823,5.2981,7.1392,0.7949,3.1056,3.0185,3.0185,0
122884,npp,311,2651,4.45130729675293,32.7156944274902,-96.7277145385742,3670176,311,2137,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-07-23 08:32:54.972609,-76.03546432181838,32.872818235167145,28.726666881208153,2.1782859474898657e-27,14.0,32.88,1.2365102219381485,33.06,3.588,4.5384,6.6327,0.928,4.141,4.1307,4.1307,0
123238,npp,1960,1501,3.9455292224884,32.7156295776367,-96.7247009277344,3670176,1960,1126,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-07-25 07:55:16.099373,98.02467348578102,29.073707203759646,25.485682835418718,8.1789802431237905e-22,8.0,-29.07,1.184412938166907,-28.98,3.5219,4.7052,6.3239,0.8951,3.5701,3.5315,3.5315,0
123414,npp,1209,915,2.75064706802368,32.7169075012207,-96.7255554199219,3670176,1209,681,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-07-26 07:36:22.214830,95.48754064628584,50.99951818198868,43.48241323029616,1.1755603154039723e-16,5.0,-50.99,1.847645286154319,-50.93,4.8167,5.8012,7.9313,0.726,2.5604,1.9969,1.9969,0
123775,npp,1774,2843,3.73780536651611,32.7181053161621,-96.7272338867188,3670176,1773,2291,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-07-28 08:39:09.727800,-74.99008733322722,40.66736348110605,35.24402068941816,5.22202230982559e-13,15.0,40.66,1.4276677814245327,40.74,3.8814,6.0083,7.354,0.7009,2.6211,2.62,2.62,0
123953,npp,1084,2272,5.53642129898071,32.7187843322754,-96.7209014892578,3670176,1084,1827,196611,3866787,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-07-29 08:20:22.961012,-75.1368093063856,13.730580733076945,12.13287970634638,5.405807036595717e-06,12.0,13.72,1.015504800579495,13.77,3.2563,4.4879,5.9293,0.9384,5.244,5.1954,5.1954,0
124132,npp,368,1695,9.10786437988281,32.7156791687012,-96.7214736938477,3670144,368,1283,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-07-30 08:01:32.635897,96.56783899529472,19.334233943938198,17.047828480138886,0.008277246220220805,9.0,-19.3,1.0442604737599883,-19.19,3.1085,4.3366,6.3601,0.9711,8.7805,8.8451,8.694128276998374,0
124309,npp,2698,1111,6.15810108184814,32.7148590087891,-96.7254257202148,3670144,2697,817,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-07-31 07:42:40.527736,96.04956691641146,44.827599141954074,38.627322500826224,0.04074210478268833,6.0,-44.81,1.5732132722552272,-44.78,4.0818,5.7233,7.4173,0.7358,4.4878,4.5314,3.7882898406418097,0
129717,npp,1929,530,8.25368213653564,32.7182312011719,-96.7249069213867,3670144,1929,326,196611,3866755,2646,usa_dallas_56_38,32.71666667,-96.725,56,38,usa_dallas,2012-08-01 07:23:44.860171,93.60792622650887,60.71022014400809,50.5595052783197,0.09829903765258145,3.0,-60.68,2.4157378735459294,-60.66,6.8031,8.2572,10.8631,0.51,4.21,4.2097,2.4167878781450476,0
