gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1172,138,52.5653076171875,32.7682495117188,-96.9091720581055,3670144,1174,65,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-01 07:12:15.712309,92.13788210133556,68.08066539184411,55.23304124484551,0.007290524699394891,1.0,-68.05,3.3166247903554,-68.29,41.6378,47.5052,55.3257,0.6132,30.6577,32.2351,32.045132219481786,0
100922,npp,185,3214,33.2288360595703,32.7716865539551,-96.909538269043,3670176,185,2556,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-01 08:52:49.211148,-74.02747872626576,52.62884082678249,44.730017441587925,6.491383638793094e-06,17.0,52.6,1.9513309067639726,52.21,29.8615,34.448,41.5397,0.8457,28.5072,28.101,28.101,0
101048,npp,2567,2643,42.4717979431152,32.7687797546387,-96.9166641235352,3670144,2567,2131,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-02 08:34:04.204097,-76.75431005630178,32.5436621048215,28.448330155481436,0.003133034890621764,14.0,32.52,1.2365102219381485,31.98,26.2683,29.3008,36.0764,0.9942,39.7838,42.2272,42.145563120763185,0
101421,npp,382,906,46.7344055175781,32.7701530456543,-96.9161911010742,3670144,380,676,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-05 07:37:29.600067,95.00197085268184,51.251256608870385,43.67888915597358,0.0839727243827283,5.0,-51.24,1.847645286154319,-51.61,29.7315,35.1746,44.1479,0.8282,35.3886,38.706,36.51793909453746,0
101429,npp,2261,3949,35.5978317260742,32.7730293273926,-96.9096069335938,3670144,2263,3142,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-05 09:17:43.526642,-70.46406384033126,68.18159920738653,55.30230644917705,0.039838397754878165,21.0,68.14,3.3166247903554,67.89,34.5703,41.138,49.1694,0.7082,27.4616,25.2087,24.170638637760277,0
101543,npp,2674,329,57.6507148742676,32.7705764770508,-96.9165115356445,3670144,2677,178,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-06 07:18:33.916318,92.98785823554692,64.73322578065688,53.20643891219646,0.14640397070727845,2.0,-64.71,2.8345692104261015,-64.99,40.1074,46.3842,51.6821,0.6281,33.1067,36.2081,32.3932802824803,0
101552,npp,1624,3400,51.1409683227539,32.7705116271973,-96.912109375,3670144,1624,2748,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-06 08:59:02.077532,-73.23923184136025,57.416586692532455,48.2623576053263,0.09914344103093464,18.0,57.38,2.2013981571160284,57.02,32.2005,37.0244,41.7275,0.7868,35.5446,40.2395,37.65613868896175,0
101674,npp,958,2835,34.0253753662109,32.769100189209,-96.909538269043,3670144,957,2284,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-07 08:40:17.071517,-75.47328490396912,40.39404787733622,35.021406110554686,0.1179524916084277,15.0,40.36,1.4276677814245327,39.79,27.9109,31.2282,34.9207,0.9329,31.0913,31.7415,28.668034925626596,0
101917,npp,2600,1686,23.6380863189697,32.7739219665527,-96.914436340332,3670144,2600,1276,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-09 08:02:39.944381,97.51431353169208,19.79775699414342,17.45374909948449,0.05184323130128724,9.0,-19.79,1.0837787002826917,-20.47,25.4473,28.9407,35.4614,1.0066,24.2393,23.7944,22.44353103085494,0
102179,npp,3057,3584,39.2470436096191,32.7726249694824,-96.9148864746094,3670144,3060,2908,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-11 09:05:14.944308,-72.32547972899283,61.51107181030245,51.11190799502369,0.02190257362657566,19.0,61.49,2.5331140255951103,61.2,35.3533,39.5138,43.7093,0.7373,29.0267,28.9354,28.364688909778636,0
102421,npp,1715,2453,44.8936614990234,32.769718170166,-96.9118881225586,3670144,1715,1986,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-13 08:27:44.906129,-77.26543275785322,23.49712161475804,20.675881834317995,0.0028863929403593926,13.0,23.49,1.1367971201176101,22.82,24.8585,29.3658,34.6485,0.992,42.7914,44.5363,44.461089821968635,0
102783,npp,2556,713,27.6995162963867,32.7720794677734,-96.9083862304688,3670176,2555,494,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-16 07:31:06.731870,94.28633126092237,56.43167760056656,47.54979400529334,8.662600818919014e-15,4.0,-56.42,2.0682789409984763,-56.74,36.4195,42.1321,47.9156,0.6914,22.154,19.1527,19.1527,0
102912,npp,763,3214,29.6709041595459,32.7743988037109,-96.914680480957,3670176,762,2556,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-17 08:52:42.763660,-73.67939045043218,52.62166449567497,44.7281988345191,2.1029376732244202e-10,17.0,52.6,1.9513309067639726,52.21,29.8615,34.448,41.5397,0.8457,26.6839,25.0921,25.0921,0
103032,npp,87,2644,25.3112697601318,32.7703819274902,-96.9102401733398,3670176,87,2132,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-18 08:33:57.754393,-76.23445176712582,32.58472746742798,28.485107734884842,2.229558658130584e-15,14.0,32.56,1.2365102219381485,31.98,26.2683,29.3008,36.0764,0.9942,25.9056,25.1655,25.1655,0
103151,npp,2455,2071,21.4610347747803,32.7732734680176,-96.9135055541992,3670176,2455,1637,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-19 08:15:09.185928,-77.0469923035114,2.1932572729452717,1.942179878467022,1.101354690463943e-19,11.0,2.16,1.0,1.42,23.7583,29.1321,34.7741,1.0,21.461,21.461,21.461,0
103270,npp,1725,1492,31.2540092468262,32.7720832824707,-96.9126129150391,3670176,1725,1119,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-20 07:56:17.056687,97.42976082348076,29.46952488621306,25.82742903149917,2.552776231691714e-23,8.0,-29.5,1.184412938166907,-30.11,27.8216,30.4359,36.6681,0.9572,29.8228,29.9151,29.9151,0
103389,npp,953,906,53.3870048522949,32.7707595825195,-96.9105453491211,3670176,953,675,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-21 07:37:23.150430,95.48053943865017,51.23628685238194,43.67024673430155,1.3834530684134382e-26,5.0,-51.24,1.847645286154319,-51.61,29.7315,35.1746,44.1479,0.8282,38.9891,44.2158,44.2158,0
103396,npp,2848,3949,58.3089485168457,32.7693290710449,-96.9137496948242,3670176,2853,3142,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-21 09:17:35.297990,-70.19132875966405,68.17559681347775,55.303547605515234,9.74194221776038e-22,21.0,68.14,3.3166247903554,67.89,34.5703,41.138,49.1694,0.7082,34.3093,41.2917,41.2917,0
103507,npp,170,328,47.3035926818848,32.7735595703125,-96.9086151123047,3670176,170,177,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-22 07:18:25.686546,92.77222782509385,64.74499924324832,53.21811977888453,6.612239821554057e-25,2.0,-64.73,2.8345692104261015,-64.99,40.1074,46.3842,51.6821,0.6281,29.4564,29.7095,29.7095,0
103515,npp,2193,3400,30.7755012512207,32.773738861084,-96.9154205322266,3670176,2196,2749,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-22 08:58:55.626964,-73.33500511989678,57.40594339651643,48.258339543507944,2.2386571713985196e-22,18.0,57.38,2.2013981571160284,57.02,32.2005,37.0244,41.7275,0.7868,26.2935,24.2152,24.2152,0
103634,npp,1525,2835,23.0908298492432,32.7723388671875,-96.9103317260742,3670176,1526,2284,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-23 08:40:10.624117,-75.73374030913537,40.376315093582434,35.00908235529077,1.1378712710378658e-22,15.0,40.36,1.4276677814245327,39.79,27.9109,31.2282,34.9207,0.9329,23.4323,21.5409,21.5409,0
103753,npp,829,2262,20.378023147583,32.7744445800781,-96.9129333496094,3670176,830,1818,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-24 08:21:22.064667,-76.89151409119606,13.190075959881456,11.658469488281055,5.68582381258358e-22,12.0,13.15,1.015504800579495,12.42,25.079,28.4962,34.2465,1.0223,21.1378,20.8327,20.8327,0
103988,npp,2431,1100,50.8899192810059,32.769214630127,-96.9166717529297,3670176,2429,809,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-26 07:43:37.830922,95.5412786670887,45.19369224514965,38.92523253791302,5.397557872637136e-17,6.0,-45.18,1.5732132722552272,-45.63,30.4744,35.0438,41.8176,0.8313,39.2045,42.3051,42.3051,0
104104,npp,1640,520,36.4131889343262,32.7723045349121,-96.91015625,3670176,1640,318,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-27 07:24:42.153391,93.86242388373905,60.902975273917406,50.696184886544394,7.919376884277916e-13,3.0,-60.9,2.4157378735459294,-61.18,36.919,41.3604,49.8198,0.7043,27.0842,25.6475,25.6475,0
104228,npp,2956,3024,44.9786720275879,32.7701835632324,-96.9137420654297,3670176,2955,2433,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-28 08:46:21.754169,-74.42888268237272,46.96940362346375,40.344007898930755,7.59584517038224e-16,16.0,46.96,1.646109783506203,46.54,29.1268,33.2566,40.0551,0.876,36.2531,39.4003,39.4003,0
104346,npp,2269,2451,35.9973945617676,32.7677803039551,-96.9135894775391,3670176,2268,1985,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-04-29 08:27:34.976250,-75.75075328496258,23.41063896871072,20.60147035931332,1.4169144931610644e-11,13.0,23.39,1.1367971201176101,22.82,24.8585,29.3658,34.6485,0.992,34.9656,35.7109,35.7109,0
105651,npp,46,710,38.7080535888672,32.7744140625,-96.913932800293,3670144,44,491,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-05-02 07:30:56.853701,94.13983039694956,56.50901851933405,47.607707080189115,0.013437749158168769,4.0,-56.49,2.1127631471468895,-56.74,36.4195,42.1321,47.9156,0.6914,27.5114,26.7645,26.414355190402173,0
105662,npp,1974,3766,35.7905464172363,32.774299621582,-96.912727355957,3670176,1976,3037,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-05-02 09:11:16.119435,-71.48867814834307,65.04621813555248,53.415739097870244,2.3252922976107652e-05,20.0,65.02,2.898275349237888,64.76,36.552,40.7822,47.5268,0.7143,27.4098,25.5664,25.5664,0
105837,npp,1324,3212,51.269660949707,32.7697906494141,-96.9164733886719,3670144,1323,2555,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-05-03 08:52:32.908343,-73.58894107372895,52.56863047407394,44.689430457859444,0.005972677202157927,17.0,52.55,1.9513309067639726,52.21,29.8615,34.448,41.5397,0.8457,37.7526,43.3578,43.202171114751195,0
106198,npp,2995,2069,0.1250000455874698,32.7691764831543,-96.9127960205078,3670144,2995,1634,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-05-05 08:14:59.374306,-81.27713249178584,2.051994783779877,1.8171448640988965,0.07620050770734071,11.0,2.04,1.0,1.42,23.7583,29.1321,34.7741,1.0,0.125,0.125,-1.860541771050638,0
106742,npp,2742,3398,40.1251564025879,32.769775390625,-96.9118347167969,3670144,2743,2746,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-05-08 08:58:44.105731,-73.34227900795256,57.357336341546656,48.22374516257387,0.05586608994016401,18.0,57.33,2.2013981571160284,57.02,32.2005,37.0244,41.7275,0.7868,30.5406,31.5719,30.1162081877159,0
107473,npp,2179,517,65.5939331054688,32.7675514221191,-96.9105453491211,3670176,2181,315,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-05-13 07:24:30.688036,93.86325293349265,60.97641276421759,50.747205186005885,0.0002800205398887463,3.0,-60.97,2.4157378735459294,-61.18,36.919,41.3604,49.8198,0.7043,39.1636,46.2009,46.2009,0
107486,npp,1082,3580,45.8353652954102,32.7707824707031,-96.9150466918945,3670144,1081,2905,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-05-13 09:04:53.511525,-72.1534901690051,61.42834068065344,51.059489529895785,0.005658684696638962,19.0,61.4,2.5331140255951103,61.2,35.3533,39.5138,43.7093,0.7373,31.6276,33.7927,33.64525275624234,0
107659,npp,420,3021,26.9193668365479,32.7741050720215,-96.9130325317383,3670144,422,2431,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-05-14 08:46:10.301451,-75.17940727571356,46.87918251342584,40.27312909846599,0.0015696703264355132,16.0,46.86,1.646109783506203,46.54,29.1268,33.2566,40.0551,0.876,25.2822,23.5808,23.539899406372903,0
108005,npp,2087,1873,31.0665740966797,32.7677230834961,-96.9090347290039,3670176,2087,1447,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-05-16 08:08:33.206691,99.28074896398337,9.311388405141166,8.23807874528248,5.811204014306164e-09,10.0,-9.34,1.0,-9.86,23.7879,27.8488,33.2427,1.0461,32.3498,32.4981,32.4981,0
108180,npp,1344,1292,55.2388763427734,32.769458770752,-96.915397644043,3670176,1346,970,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-05-17 07:49:39.324976,96.39934806304298,38.16480305083228,33.176393047940174,9.37476945040716e-14,7.0,-38.16,1.357151599901897,-38.45,27.1637,30.8606,35.6383,0.944,47.0949,52.1449,52.1449,0
108358,npp,559,706,61.0403823852539,32.7694511413574,-96.9151077270508,3670176,557,487,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-05-18 07:30:43.665429,94.15789211440972,56.6031899798638,47.67472232499455,5.842807020114751e-18,4.0,-56.59,2.1127631471468895,-56.74,36.4195,42.1321,47.9156,0.6914,38.0816,42.2061,42.2061,0
108542,npp,1835,3208,44.1968574523926,32.7701530456543,-96.9146575927734,3670176,1834,2553,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-05-19 08:52:19.724162,-73.74426620286265,52.46200061791365,44.608185372005806,6.548325533842352e-15,17.0,52.44,1.847645286154319,52.21,29.8615,34.448,41.5397,0.8457,34.4084,37.3764,37.3764,0
108888,npp,446,2064,38.8378639221191,32.7694320678711,-96.9124145507812,3670176,446,1630,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-05-21 08:14:44.406522,-60.655854748582726,1.9170874686587858,1.6976799486756466,2.8524740352452843e-23,11.0,1.76,1.0,1.42,23.7583,29.1321,34.7741,1.0,38.8379,38.8379,38.8379,0
109231,npp,2023,899,50.5486946105957,32.7696075439453,-96.9105682373047,3670176,2023,671,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-05-23 07:36:58.404413,95.42221923545488,51.4469183672658,43.830651203299205,4.179276742017304e-22,5.0,-51.44,1.847645286154319,-51.61,29.7315,35.1746,44.1479,0.8282,37.453,41.8651,41.8651,0
109407,npp,1236,321,38.2973480224609,32.7733573913574,-96.9135971069336,3670176,1238,173,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-05-24 07:18:00.944949,92.90150113515436,64.88341415866711,53.30311224945061,2.9959214475648146e-20,2.0,-64.86,2.8345692104261015,-64.99,40.1074,46.3842,51.6821,0.6281,26.2791,24.053,24.053,0
109595,npp,2588,2827,42.0493202209473,32.767635345459,-96.9098587036133,3670176,2587,2277,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-05-25 08:39:44.114320,-75.59216762699675,40.0862416505774,34.76890273350648,7.842247017722293e-22,15.0,40.06,1.4276677814245327,39.79,27.9109,31.2282,34.9207,0.9329,36.7117,39.2269,39.2269,0
109767,npp,1872,2254,24.6571407318115,32.7696113586426,-96.9143600463867,3670176,1872,1810,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-05-26 08:20:55.552089,-74.98366617657156,12.739773812805778,11.261510800267201,6.40520934611616e-20,12.0,12.7,1.015504800579495,12.42,25.079,28.4962,34.2465,1.0223,25.3516,25.2073,25.2073,0
109941,npp,1145,1677,26.5519027709961,32.7736129760742,-96.9135589599609,3670176,1145,1268,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-05-27 08:02:05.227841,98.3687943086556,20.252365111505885,17.85068619577557,9.049300060019044e-17,9.0,-20.26,1.0837787002826917,-20.47,25.4473,28.9407,35.4614,1.0066,26.9279,26.7274,26.7274,0
110115,npp,393,1093,55.2154235839844,32.7681274414062,-96.9101181030273,3670176,393,803,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-05-28 07:43:11.344257,96.143342275768,45.42251541881332,39.10688049942869,2.001472251554391e-12,6.0,-45.42,1.5732132722552272,-45.63,30.4744,35.0438,41.8176,0.8313,41.954,45.9009,45.9009,0
111979,npp,2589,1867,21.4979019165039,32.7713623046875,-96.9091949462891,3670144,2589,1441,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-06-01 08:08:16.436677,96.71021856077145,9.689790211870427,8.57175258614245,0.004652676015711953,10.0,-9.69,1.0,-9.86,23.7879,27.8488,33.2427,1.0461,22.7812,22.4885,22.36726612828038,0
112319,npp,1058,702,45.4426040649414,32.771614074707,-96.9103317260742,3670144,1060,483,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-06-03 07:30:28.682314,94.71867438236623,56.70007085427885,47.74063003783359,0.06413430740764536,4.0,-56.69,2.1127631471468895,-56.74,36.4195,42.1321,47.9156,0.6914,30.6989,31.4211,29.749964857379226,0
112489,npp,261,125,57.333911895752,32.7697105407715,-96.9162445068359,3670144,263,58,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-06-04 07:11:29.466189,92.12785049402414,68.29061253242749,55.35490283347648,0.14309139995450743,1.0,-68.26,3.3166247903554,-68.29,41.6378,47.5052,55.3257,0.6132,32.0955,35.1594,31.43089529266958,0
113343,npp,1707,315,62.3999710083008,32.7700576782227,-96.9142074584961,3670144,1706,169,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-06-09 07:17:42.499765,92.73837099790448,64.9989011885287,53.37119053223579,0.015788214438260416,2.0,-64.97,2.898275349237888,-64.99,40.1074,46.3842,51.6821,0.6281,34.658,39.1909,38.77950957491428,0
114779,npp,1527,695,50.5803070068359,32.7676887512207,-96.909797668457,3670176,1527,476,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-06-19 07:30:08.561573,94.48935915951853,56.87714550674877,47.86522790705847,1.1045763877731158e-23,4.0,-56.87,2.1127631471468895,-56.74,36.4195,42.1321,47.9156,0.6914,33.1307,34.9735,34.9735,0
115370,npp,2171,308,48.391429901123,32.7703895568848,-96.9138412475586,3670176,2170,165,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-06-25 07:17:21.775159,92.6324192525678,65.13880847315357,53.45490582423186,9.135758723140921e-18,2.0,-65.1,2.898275349237888,-64.99,40.1074,46.3842,51.6821,0.6281,29.8246,30.3927,30.3927,0
115627,npp,2827,2240,47.0449028015137,32.7699546813965,-96.9109725952148,3670176,2827,1797,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-06-27 08:20:18.198710,-79.46626314407278,11.934872611120829,10.551224291238935,4.558066653811507e-17,12.0,11.91,1.015504800579495,12.42,25.079,28.4962,34.2465,1.0223,47.3976,48.0947,48.0947,0
115755,npp,2096,1663,47.5215835571289,32.7692413330078,-96.9149475097656,3670176,2095,1256,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-06-28 08:01:27.878944,97.26345337939986,21.0141023840263,18.51317340785769,1.4510163673752156e-11,9.0,-21.0,1.0837787002826917,-20.47,25.4473,28.9407,35.4614,1.0066,46.2766,47.8357,47.8357,0
115883,npp,1354,1080,28.9826602935791,32.7740898132324,-96.9137496948242,3670176,1354,793,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-06-29 07:42:35.778689,95.77103996996179,45.866991539674636,39.45713867979985,1.8132434833451935e-05,6.0,-45.86,1.5732132722552272,-45.63,30.4744,35.0438,41.8176,0.8313,25.2794,24.0934,24.0934,0
116012,npp,587,501,36.9771766662598,32.7718811035156,-96.910530090332,3670144,586,303,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-06-30 07:23:40.121213,93.43667956079058,61.32078606800162,50.96905435598724,0.005761351008994425,3.0,-61.3,2.5331140255951103,-61.18,36.919,41.3604,49.8198,0.7043,27.4017,26.0448,25.89467760016012,0
119570,npp,2869,1278,0.1250000603357364,32.7688865661621,-96.9141464233398,3670144,2869,956,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-07-04 07:48:54.923049,96.7473177967063,38.74435650414405,33.65171936147624,0.12018813920694903,7.0,-38.73,1.357151599901897,-38.45,27.1637,30.8606,35.6383,0.944,6.4849,0.118,-3.0137189079208344,0
119907,npp,1308,118,50.6462059020996,32.7717742919922,-96.9121017456055,3670144,1306,54,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-07-06 07:11:01.829814,91.76559896434439,68.42360167176653,55.42505322842426,0.06321211718288727,1.0,-68.37,3.3166247903554,-68.29,41.6378,47.5052,55.3257,0.6132,30.0791,31.0582,29.41109418824857,0
120089,npp,2712,2623,28.6961917877197,32.7731513977051,-96.9114303588867,3670144,2712,2117,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-07-07 08:32:52.127667,-76.73060142341531,31.626605163241248,27.66661276591047,0.05531855944971111,14.0,31.62,1.2365102219381485,31.98,26.2683,29.3008,36.0764,0.9942,28.6431,28.5309,27.08947508294307,0
120951,npp,1127,2815,30.4607048034668,32.7729415893555,-96.9142456054688,3670144,1128,2267,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-07-12 08:39:08.667873,-75.64772831870584,39.60540630024722,34.367174192476604,0.005417340071345548,15.0,39.61,1.4276677814245327,39.79,27.9109,31.2282,34.9207,0.9329,28.5945,28.4161,28.274941426084006,0
121127,npp,422,2244,57.092529296875,32.7686386108398,-96.9165878295898,3670144,422,1801,196611,3866755,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-07-13 08:20:21.897019,-76.9176092461416,12.12283779798009,10.716880034272931,0.00149636905705526,12.0,12.13,1.015504800579495,12.42,25.079,28.4962,34.2465,1.0223,57.2918,58.3665,58.32750940325619,0
121465,npp,2035,1085,34.0022773742676,32.7712860107422,-96.9094924926758,3670176,2036,797,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-07-15 07:42:39.459606,96.39726177184579,45.70889566928631,39.33164500070369,2.063287809571237e-09,6.0,-45.69,1.5732132722552272,-45.63,30.4744,35.0438,41.8176,0.8313,28.47,28.2663,28.2663,0
121819,npp,2593,3007,52.1258964538574,32.7690010070801,-96.9124603271484,3670176,2595,2421,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-07-17 08:45:25.188183,-75.46584302475442,46.42548717681092,39.90600875454837,1.5235665581550595e-13,16.0,46.41,1.646109783506203,46.54,29.1268,33.2566,40.0551,0.876,40.595,45.6611,45.6611,0
121989,npp,1911,2435,18.2538471221924,32.7734565734863,-96.9098205566406,3670176,1912,1971,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-07-18 08:26:38.420423,-77.28495762705819,22.56405431661514,19.863312013549976,8.98080911352931e-20,13.0,22.56,1.0837787002826917,22.82,24.8585,29.3658,34.6485,0.992,18.8791,18.1085,18.1085,0
122165,npp,1204,1861,32.4619178771973,32.7678642272949,-96.9093399047852,3670176,1204,1435,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-07-19 08:07:49.875492,98.28600000437936,10.052550454509149,8.891340839990038,5.836083098263613e-25,10.0,-10.03,1.0,-9.86,23.7879,27.8488,33.2427,1.0461,33.7452,33.9577,33.9577,0
122336,npp,453,1282,20.9526882171631,32.7734489440918,-96.9089279174805,3670176,454,959,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-07-20 07:48:57.775636,96.88875340779231,38.58283721134896,33.519174745112295,3.783227612880057e-26,7.0,-38.57,1.357151599901897,-38.45,27.1637,30.8606,35.6383,0.944,21.8316,19.7791,19.7791,0
122884,npp,308,2627,24.7941970825195,32.7727088928223,-96.9106063842773,3670176,309,2120,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-07-23 08:32:54.972609,-76.39292028477989,31.794359304642477,27.81049405241022,2.358769182949093e-27,14.0,31.8,1.2365102219381485,31.98,26.2683,29.3008,36.0764,0.9942,25.4874,24.6514,24.6514,0
123414,npp,1203,891,27.6096649169922,32.773323059082,-96.910758972168,3670176,1205,666,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-07-26 07:36:22.214830,95.69090174681858,51.68056005425364,44.00385814992127,1.3700192085696517e-16,5.0,-51.67,1.847645286154319,-51.61,29.7315,35.1746,44.1479,0.8282,25.0377,22.8667,22.8667,0
123775,npp,1772,2818,33.7743453979492,32.7722854614258,-96.9152145385742,3670176,1771,2270,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-07-28 08:39:09.727800,-75.21382256099382,39.722566359158,34.46525240659242,6.063200591532338e-13,15.0,39.72,1.4276677814245327,39.79,27.9109,31.2282,34.9207,0.9329,30.9155,31.5073,31.5073,0
123953,npp,1081,2247,24.7521438598633,32.7729644775391,-96.9137496948242,3670176,1081,1804,196611,3866787,1691,usa_dallas_11_25,32.77083333,-96.9125,11,25,usa_dallas,2012-07-29 08:20:22.961012,-75.66820084620318,12.310466967084597,10.882571585126888,6.246005025707655e-06,12.0,12.3,1.015504800579495,12.42,25.079,28.4962,34.2465,1.0223,25.4452,25.3045,25.3045,0
