gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1183,140,75.1300354003906,32.6910972595215,-96.8949432373047,3670144,1189,67,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-04-01 07:12:15.712309,91.8123007648416,68.04696923092779,55.21349893086837,0.007274127275821165,1.0,-68.02,3.3166247903554,-68.23,66.6266,75.6234,85.5961,0.7027,52.9922,52.7943,0
101421,npp,394,911,74.1961975097656,32.6894493103027,-96.891471862793,3670144,394,679,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-04-05 07:37:31.379348,95.33236964882612,51.098986514350486,43.56197511727247,0.08404856663631716,5.0,-51.1,1.847645286154319,-51.5,55.4287,60.9178,70.4111,0.8723,60.3277,64.7243,0
101429,npp,2272,3956,99.4470825195312,32.6851119995117,-96.8886337280273,3670144,2277,3146,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-04-05 09:17:43.526642,-70.12044393044597,68.29161342237629,55.365817129729415,0.03986820425251455,21.0,68.25,3.3166247903554,68.01,64.8002,76.3083,86.8957,0.6964,60.1176,69.2548,0
101543,npp,2686,333,88.9172592163086,32.6846885681152,-96.88818359375,3670144,2683,180,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-04-06 07:18:33.916318,92.5917457584556,64.65877505829852,53.159416579075746,0.14661787866108528,2.0,-64.64,2.8345692104261015,-64.93,67.2605,76.5657,86.2596,0.6941,57.4985,61.7137,0
101552,npp,1635,3407,67.0401229858398,32.6900596618652,-96.8895797729492,3670144,1637,2755,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-04-06 08:59:03.856814,-73.161153799034,57.57314122290077,48.37431190720065,0.09926979977770027,18.0,57.55,2.2013981571160284,57.19,59.524,65.2771,73.6287,0.8141,53.9419,54.5763,0
101674,npp,969,2841,74.7841949462891,32.6901969909668,-96.8915176391602,3670144,969,2289,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-04-07 08:40:18.850797,-75.33503039841825,40.604333136710125,35.194451573686365,0.11815976823014125,15.0,40.59,1.4276677814245327,40.04,51.9172,57.4283,66.0756,0.9253,65.2978,69.2012,0
102169,npp,1094,525,72.1137084960938,32.6911087036133,-96.8936920166016,3670144,1095,322,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-04-11 07:24:52.121853,93.96785139176988,60.79710632679939,50.62245486256388,0.010662257692645847,3.0,-60.79,2.4157378735459294,-61.1,62.0828,68.9466,75.6896,0.7708,54.452,55.582,0
102179,npp,3068,3591,67.7516098022461,32.6867790222168,-96.8893432617188,3670144,3066,2913,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-04-11 09:05:14.944308,-71.90723850175515,61.65435580507297,51.20819740138856,0.02198104677315832,19.0,61.63,2.5331140255951103,61.34,63.6016,71.1093,78.5784,0.7473,51.8155,50.6317,0
102783,npp,2569,717,76.4295272827148,32.6861343383789,-96.888542175293,3670176,2569,498,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-04-16 07:31:08.511151,94.53184707500122,56.31996711694307,47.468532970170294,8.73450157931955e-15,4.0,-56.32,2.0682789409984763,-56.67,59.5697,63.9031,71.6793,0.8316,59.1975,63.5579,0
102904,npp,1779,140,93.2401885986328,32.6868438720703,-96.8915252685547,3670176,1782,66,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-04-17 07:12:11.044031,92.37446742068472,68.02738234863891,55.206943723208134,2.1458574429892243e-19,1.0,-68.02,3.3166247903554,-68.23,66.6266,75.6234,85.5961,0.7027,58.4526,65.5204,0
102912,npp,775,3221,52.4713172912598,32.6875953674316,-96.8952789306641,3670176,775,2560,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-04-17 08:52:44.542940,-73.9708515734309,52.807719471846234,44.868719232295284,2.1235152327700415e-10,17.0,52.79,1.9513309067639726,52.41,57.4797,63.2536,71.3046,0.8401,47.6154,44.0825,0
103032,npp,99,2650,67.8463363647461,32.6855354309082,-96.8922729492188,3670176,99,2136,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-04-18 08:33:59.533629,-76.79365005632053,32.84942864072329,28.709655745186087,2.2042676024468677e-15,14.0,32.83,1.2365102219381485,32.2,51.795,56.8352,64.3723,0.935,62.046,63.4365,0
103151,npp,2467,2077,86.7189102172852,32.6882972717285,-96.8911056518555,3670176,2467,1642,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-04-19 08:15:10.965208,-73.34577988761701,2.540150110026811,2.2493180206487335,1.0718656242586468e-19,11.0,2.5,1.0,1.7,46.3562,53.141,61.4211,1.0,86.7189,86.7189,0
103389,npp,966,910,51.5187034606934,32.6843452453613,-96.8937911987305,3670176,966,678,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-04-21 07:37:24.929710,95.30902397843192,51.12734028020111,43.58662150496278,1.3009879939377245e-26,5.0,-51.13,1.847645286154319,-51.5,55.4287,60.9178,70.4111,0.8723,48.0539,44.9418,0
103507,npp,183,331,90.664176940918,32.6898345947266,-96.8944549560547,3670176,184,180,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-04-22 07:18:27.465826,92.97156398341127,64.68200288004614,53.178138649427616,6.17188356978684e-25,2.0,-64.67,2.8345692104261015,-64.93,67.2605,76.5657,86.2596,0.6941,58.1148,62.9262,0
103515,npp,2204,3407,74.216423034668,32.6886253356934,-96.8882064819336,3670176,2203,2755,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-04-22 08:58:55.626964,-72.86150573405125,57.57063170574752,48.37622168245262,2.117611472306301e-22,18.0,57.55,2.2013981571160284,57.19,59.524,65.2771,73.6287,0.8141,57.2018,60.4184,0
103634,npp,1537,2841,63.5475692749023,32.6869888305664,-96.8943710327148,3670176,1539,2290,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-04-23 08:40:12.403397,-76.15579408868633,40.60268692370844,35.19533915522688,1.0608303763762177e-22,15.0,40.59,1.4276677814245327,40.04,51.9172,57.4283,66.0756,0.9253,57.4272,58.8034,0
103753,npp,841,2268,65.7057876586914,32.689754486084,-96.8908996582031,3670176,841,1823,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-04-24 08:21:23.843948,-76.22156612882635,13.515417492018651,11.944839624476378,5.270148338937728e-22,12.0,13.49,1.015504800579495,12.76,47.4187,52.9505,58.6474,1.0036,65.7016,65.9422,0
103988,npp,2443,1105,75.3212432861328,32.6883125305176,-96.8925476074219,3670176,2442,812,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-04-26 07:43:39.610202,95.93520412371134,45.00953198144445,38.77729342133053,5.004678089192727e-17,6.0,-45.01,1.5732132722552272,-45.42,53.4784,60.0757,67.636,0.8846,62.8317,66.6267,0
104104,npp,1653,524,65.0150604248047,32.6873931884766,-96.8889007568359,3670176,1654,321,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-04-27 07:24:43.932671,93.74960334524569,60.81959798127046,50.639366687276464,7.384457824724306e-13,3.0,-60.81,2.4157378735459294,-61.1,62.0828,68.9466,75.6896,0.7708,51.5135,50.1107,0
104228,npp,2967,3031,55.9300003051758,32.6898155212402,-96.8888092041016,3670176,2968,2438,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-04-28 08:46:23.533449,-74.8313131941958,47.19483201696694,40.52248103568726,7.084467441265391e-16,16.0,47.18,1.646109783506203,46.73,53.5832,60.0927,65.1393,0.8843,50.6122,49.4599,0
104346,npp,2280,2457,48.3333778381348,32.6887550354004,-96.8939590454102,3670176,2280,1990,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-04-29 08:27:36.755532,-76.69248046885939,23.697689939235055,20.850568749277606,1.3417608160786171e-11,13.0,23.69,1.1367971201176101,23.09,48.017,52.1485,58.7172,1.019,49.7849,49.2532,0
105651,npp,59,714,65.5014877319336,32.6885871887207,-96.8948745727539,3670144,58,496,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-05-02 07:30:58.632982,94.38442087605922,56.39975548567825,47.52828829061596,0.013440761241178123,4.0,-56.39,2.0682789409984763,-56.67,59.5697,63.9031,71.6793,0.8316,53.9138,54.4702,0
105825,npp,2339,138,85.947135925293,32.6865844726562,-96.8880004882812,3670144,2342,65,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-05-03 07:12:01.187347,92.33651524093575,68.05952372638843,55.22731270537364,0.03421024484340343,1.0,-68.05,3.3166247903554,-68.23,66.6266,75.6234,85.5961,0.7027,56.2537,60.3955,0
105837,npp,1335,3220,80.6972427368164,32.6880111694336,-96.8891143798828,3670144,1336,2559,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-05-03 08:52:34.687579,-73.92481963208826,52.77509697234177,44.845449124771136,0.0059678685193096425,17.0,52.76,1.9513309067639726,52.41,57.4797,63.2536,71.3046,0.8401,62.0804,67.7959,0
106021,npp,656,2647,83.7218017578125,32.6891860961914,-96.8924560546875,3670144,658,2135,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-05-04 08:33:47.920581,-75.25993416698259,32.71688725185178,28.59809463982619,0.030058260002028495,14.0,32.7,1.2365102219381485,32.2,51.795,56.8352,64.3723,0.935,74.885,78.28,0
106742,npp,2753,3405,66.0687942504883,32.6894187927246,-96.8895034790039,3670144,2756,2753,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-05-08 08:58:45.885012,-73.26395677966383,57.51345834769606,48.33548714652471,0.05601234826261372,18.0,57.5,2.2013981571160284,57.19,59.524,65.2771,73.6287,0.8141,53.5006,53.7855,0
107473,npp,2190,520,78.8252182006836,32.6888999938965,-96.8908081054688,3670176,2196,319,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-05-13 07:24:30.688036,93.448631656826,60.91065977319128,50.702531971144865,0.00028268789546039567,3.0,-60.9,2.4157378735459294,-61.1,62.0828,68.9466,75.6896,0.7708,57.2303,60.755,0
107486,npp,1093,3587,78.6966705322266,32.6904792785645,-96.8940353393555,3670144,1095,2911,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-05-13 09:04:55.290806,-72.41727937714988,61.572982887137165,51.156646818552495,0.005676676775432004,19.0,61.55,2.5331140255951103,61.34,63.6016,71.1093,78.5784,0.7473,56.1363,58.8111,0
107659,npp,432,3027,61.551212310791,32.685188293457,-96.8926086425781,3670144,435,2436,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-05-14 08:46:10.301451,-74.47495632198222,47.07247303429896,40.426388041069956,0.0015766716953246377,16.0,47.05,1.646109783506203,46.73,53.5832,60.0927,65.1393,0.8843,54.0271,54.4308,0
108005,npp,2099,1878,65.3425827026367,32.684398651123,-96.8915328979492,3670176,2099,1452,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-05-16 08:08:34.985971,98.21155947936691,9.046117883588908,8.003808135844592,5.7875403124963905e-09,10.0,-9.05,1.0,-9.51,48.7609,55.9662,62.1071,0.9495,62.5174,62.0441,0
108180,npp,1356,1297,66.0357055664062,32.6879959106445,-96.8928146362305,3670176,1355,974,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-05-17 07:49:41.104250,96.88535690321814,37.94901788276367,32.99669949297562,9.206323800643303e-14,7.0,-37.96,1.357151599901897,-38.26,51.1397,55.665,62.2256,0.9547,60.7825,63.0414,0
108358,npp,571,711,62.3098526000977,32.6900482177734,-96.8876724243164,3670176,570,492,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-05-18 07:30:45.444709,94.45035278674527,56.470578536217815,47.57846306900516,5.661796745201802e-18,4.0,-56.47,2.1127631471468895,-56.67,59.5697,63.9031,71.6793,0.8316,52.3869,51.8161,0
108369,npp,2515,3769,82.7007751464844,32.6871070861816,-96.8931427001953,3670176,2518,3039,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-05-18 09:11:04.710317,-71.44255969165269,65.09960520343249,53.44796834836175,8.769357857116e-10,20.0,65.08,2.898275349237888,64.89,63.0838,70.3068,79.3327,0.7558,57.4173,62.5089,0
108542,npp,1846,3215,82.3627395629883,32.6902351379395,-96.8927154541016,3670176,1847,2557,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-05-19 08:52:21.503443,-74.08697947973798,52.64944896011242,44.7499709496324,6.342813792898981e-15,17.0,52.63,1.9513309067639726,52.41,57.4797,63.2536,71.3046,0.8401,62.9339,69.1951,0
108888,npp,458,2070,79.7854156494141,32.6847076416016,-96.8905181884766,3670176,458,1635,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-05-21 08:14:46.185751,-72.8098841198931,2.15041373997107,1.9042771728939687,2.676785231390857e-23,11.0,2.1,1.0,1.7,46.3562,53.141,61.4211,1.0,79.7854,79.7854,0
109231,npp,2035,903,71.9456176757812,32.6900215148926,-96.8928146362305,3670176,2037,674,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-05-23 07:37:00.183687,95.75300755608284,51.322143087904344,43.734978465100184,3.7619320856903045e-22,5.0,-51.33,1.847645286154319,-51.5,55.4287,60.9178,70.4111,0.8723,59.1096,62.761,0
109407,npp,1249,325,54.7306442260742,32.6898345947266,-96.8896636962891,3670176,1253,175,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-05-24 07:18:02.724228,93.1086956500937,64.79896563303248,53.24972267670248,2.7733527996700655e-20,2.0,-64.78,2.8345692104261015,-64.93,67.2605,76.5657,86.2596,0.6941,45.4379,37.9862,0
109767,npp,1884,2260,29.0765743255615,32.6845474243164,-96.8927841186523,3670176,1884,1816,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-05-26 08:20:57.331370,-76.57550596069336,13.062415801883935,11.545593084946645,5.968525212929583e-20,12.0,13.04,1.015504800579495,12.76,47.4187,52.9505,58.6474,1.0036,29.6316,29.1812,0
109941,npp,1157,1682,62.2512474060059,32.6907119750977,-96.8949813842773,3670176,1158,1273,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-05-27 08:02:07.007122,99.34197945859978,19.975971148237992,17.609340658229883,8.535212008013453e-17,9.0,-20.0,1.0837787002826917,-20.21,48.7662,52.8844,60.1209,1.0049,61.7837,62.5532,0
110115,npp,405,1097,69.0351943969727,32.6880111694336,-96.893798828125,3670176,406,806,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-05-28 07:43:13.123532,96.53390198306039,45.27505801403404,38.98858071961756,1.920254668963862e-12,6.0,-45.29,1.5732132722552272,-45.42,53.4784,60.0757,67.636,0.8846,58.836,61.0662,0
111979,npp,2601,1872,64.5312118530273,32.6877555847168,-96.8918380737305,3670144,2601,1446,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-06-01 08:08:18.215952,98.71518961979325,9.373544042261178,8.292529147645363,0.00466899951100387,10.0,-9.4,1.0,-9.51,48.7609,55.9662,62.1071,0.9495,61.706,61.2736,0
112319,npp,1070,705,77.043586730957,32.6865577697754,-96.89306640625,3670144,1068,486,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-06-03 07:30:28.682314,94.20205280089733,56.62582440977421,47.68693011967649,0.06431120651403095,4.0,-56.62,2.1127631471468895,-56.67,59.5697,63.9031,71.6793,0.8316,59.3606,64.0685,0
112835,npp,956,2050,61.9799194335938,32.6866607666016,-96.8882293701172,3670144,956,1616,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-06-06 08:14:29.454277,-71.9517565080844,1.7986274285780637,1.5926707797965496,0.06854545669307141,11.0,0.96,1.0,1.7,46.3562,53.141,61.4211,1.0,61.9799,61.9799,0
113343,npp,1720,319,78.2910461425781,32.6857643127441,-96.8899536132812,3670144,1720,171,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-06-09 07:17:44.279046,92.94089461628793,64.9139142815151,53.31760704447191,0.015840757210377508,2.0,-64.9,2.898275349237888,-64.93,67.2605,76.5657,86.2596,0.6941,53.7363,54.3385,0
114203,npp,104,510,15.019965171814,32.6883163452148,-96.8893356323242,3670176,104,310,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-06-14 07:23:57.301000,93.77717532959211,61.12835411020324,50.8414116990862,8.134530524233103e-08,3.0,-61.12,2.5331140255951103,-61.1,62.0828,68.9466,75.6896,0.7708,31.8523,11.5767,0
114779,npp,1539,699,67.8777694702148,32.6893692016602,-96.8888397216797,3670176,1541,480,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-06-19 07:30:10.340855,94.78096883140343,56.76683269861051,47.785432015504604,1.0387152347701029e-23,4.0,-56.77,2.1127631471468895,-56.67,59.5697,63.9031,71.6793,0.8316,55.0223,56.4463,0
115145,npp,667,1476,35.8379516601562,32.6852416992188,-96.8955230712891,3670176,666,1107,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-06-23 07:55:16.656703,97.13548600790932,30.25706340607138,26.498024015942757,1.7830907474383872e-23,8.0,-30.25,1.184412938166907,-29.88,48.9913,54.7607,59.9542,0.9704,37.1645,34.7779,0
115257,npp,2974,889,0.125000079046508,32.6879539489746,-96.8926086425781,3670176,2972,665,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-06-24 07:36:20.990881,94.75998143808825,51.75001824211809,44.056086533751156,2.5530896782373906e-21,5.0,-51.73,1.847645286154319,-51.5,55.4287,60.9178,70.4111,0.8723,20.2381,0.109,0
115370,npp,2184,312,89.1054229736328,32.6857032775879,-96.8905868530273,3670176,2184,167,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-06-25 07:17:23.554440,92.83118085109628,65.05653941221507,53.40320752401537,8.684994991522558e-18,2.0,-65.03,2.898275349237888,-64.93,67.2605,76.5657,86.2596,0.6941,57.4676,61.8443,0
115627,npp,2839,2246,58.3825912475586,32.6853256225586,-96.8890991210938,3670176,2839,1803,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-06-27 08:20:19.977992,-78.6590194312329,12.254050565787743,10.832439890002098,4.4191020636554856e-17,12.0,12.25,1.015504800579495,12.76,47.4187,52.9505,58.6474,1.0036,58.4902,58.5927,0
115755,npp,2108,1669,52.3556518554688,32.685546875,-96.8879241943359,3670176,2108,1261,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-06-28 08:01:29.658225,98.19222763743444,20.679612699360508,18.22147519495064,1.4264053517759363e-11,9.0,-20.68,1.0837787002826917,-20.21,48.7662,52.8844,60.1209,1.0049,52.6531,52.6096,0
115883,npp,1367,1085,63.8358993530273,32.6867713928223,-96.8909912109375,3670176,1367,797,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-06-29 07:42:37.557926,96.09949306821615,45.6903326323015,39.31585981370931,1.8303553349188536e-05,6.0,-45.69,1.5732132722552272,-45.42,53.4784,60.0757,67.636,0.8846,55.5311,56.4671,0
116012,npp,600,505,71.7235794067383,32.6866111755371,-96.8902893066406,3670144,600,306,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-06-30 07:23:41.900494,93.32187889810697,61.24212753407147,50.9158461435767,0.005789208266437596,3.0,-61.22,2.5331140255951103,-61.1,62.0828,68.9466,75.6896,0.7708,54.2373,55.2813,0
119738,npp,2106,697,76.5916595458984,32.6877212524414,-96.8934936523438,3670144,2105,478,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-07-05 07:30:01.046858,94.58198909162333,56.83109898804806,47.83008991196906,0.08955777842869866,4.0,-56.82,2.1127631471468895,-56.67,59.5697,63.9031,71.6793,0.8316,59.1467,63.6927,0
119907,npp,1321,121,72.9715347290039,32.6889686584473,-96.8955993652344,3670144,1321,56,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-07-06 07:11:03.609095,91.94971208525989,68.36752296128181,55.39262488976498,0.06334338276963951,1.0,-68.33,3.3166247903554,-68.23,66.6266,75.6234,85.5961,0.7027,52.3414,51.2775,0
120951,npp,1139,2822,61.9817581176758,32.686450958252,-96.8910293579102,3670144,1140,2273,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-07-12 08:39:10.447154,-76.08053969720133,39.869443352612045,34.585164150979416,0.0054218251215988325,15.0,39.87,1.4276677814245327,40.04,51.9172,57.4283,66.0756,0.9253,56.3304,57.3545,0
121127,npp,433,2250,56.1634292602539,32.6907615661621,-96.8931274414062,3670144,433,1807,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-07-13 08:20:23.676299,-78.82267840854837,12.457756712088926,11.011903019128308,0.001496789543404758,12.0,12.47,1.015504800579495,12.76,47.4187,52.9505,58.6474,1.0036,56.3049,56.3655,0
121819,npp,2604,3013,61.2321510314941,32.6872444152832,-96.8903121948242,3670176,2603,2425,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-07-17 08:45:25.188183,-74.81233752349021,46.61653659756178,40.05792801416358,1.4677647621183898e-13,16.0,46.6,1.646109783506203,46.73,53.5832,60.0927,65.1393,0.8843,53.8332,54.1487,0
121989,npp,1923,2441,51.7452087402344,32.6883659362793,-96.888298034668,3670176,1923,1976,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-07-18 08:26:40.199697,-78.12455293833237,22.883787952603537,20.141165470081912,8.530383327399642e-20,13.0,22.88,1.0837787002826917,23.09,48.017,52.1485,58.7172,1.019,52.7688,52.73,0
122165,npp,1215,1865,74.4938735961914,32.690071105957,-96.891975402832,3670176,1215,1439,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-07-19 08:07:49.875492,94.57244098163366,9.867419525711338,8.727954896682043,5.524599119933858e-25,10.0,-9.8,1.0,-9.51,48.7609,55.9662,62.1071,0.9495,71.6687,70.7334,0
122336,npp,466,1286,61.5628242492676,32.6861114501953,-96.8950042724609,3670176,467,964,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-07-20 07:48:59.554918,97.2903676966275,38.41014660785254,33.375647800205996,3.5447317038294084e-26,7.0,-38.4,1.357151599901897,-38.26,51.1397,55.665,62.2256,0.9547,57.4867,58.7714,0
122884,npp,320,2632,57.7934913635254,32.6859092712402,-96.8942260742188,3670176,322,2124,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-07-23 08:32:54.972609,-75.23984673371861,32.027881872463276,28.00913258732885,2.245112598838972e-27,14.0,32.02,1.2365102219381485,32.2,51.795,56.8352,64.3723,0.935,53.916,54.037,0
123238,npp,1967,1481,56.8219451904297,32.6875152587891,-96.8927612304688,3670176,1966,1111,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-07-25 07:55:16.099373,97.21096749782087,30.02033672105339,26.296252789641898,9.144218796119685e-22,8.0,-30.02,1.184412938166907,-29.88,48.9913,54.7607,59.9542,0.9704,54.8813,55.1412,0
123414,npp,1215,894,79.5098419189453,32.6895904541016,-96.8952789306641,3670176,1213,668,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-07-26 07:36:22.214830,95.09536167207338,51.594773184786966,43.93835203596471,1.3554471886041412e-16,5.0,-51.58,1.847645286154319,-51.5,55.4287,60.9178,70.4111,0.8723,63.2036,69.3596,0
123775,npp,1784,2825,68.4770050048828,32.6851768493652,-96.8922882080078,3670176,1784,2275,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-07-28 08:39:11.507080,-75.64204144522088,39.98393068541119,34.68093177798855,6.068343163712367e-13,15.0,39.98,1.4276677814245327,40.04,51.9172,57.4283,66.0756,0.9253,60.88,63.3648,0
123953,npp,1093,2253,58.8162727355957,32.6879501342773,-96.8922348022461,3670176,1093,1809,196611,3866787,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-07-29 08:20:24.740292,-77.29728974500715,12.636952880227195,11.170130844134125,6.3658309276604224e-06,12.0,12.64,1.015504800579495,12.76,47.4187,52.9505,58.6474,1.0036,58.9173,59.0279,0
124132,npp,376,1676,55.6506500244141,32.6856994628906,-96.8889541625977,3670144,376,1267,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-07-30 08:01:34.415177,98.21016036025311,20.318875042126255,17.907694607580815,0.008454389451482264,9.0,-20.32,1.0837787002826917,-20.21,48.7662,52.8844,60.1209,1.0049,55.6934,55.9206,0
124309,npp,2704,1091,67.6877365112305,32.6888999938965,-96.8893356323242,3670144,2707,802,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-07-31 07:42:40.527736,95.60155957022417,45.505957853363434,39.17150248001958,0.041011373411202014,6.0,-45.49,1.5732132722552272,-45.42,53.4784,60.0757,67.636,0.8846,57.9795,59.8743,0
129717,npp,1935,510,92.4873580932617,32.6870422363281,-96.8916015625,3670144,1940,310,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-08-01 07:23:44.860171,93.30023471774705,61.140424810198915,50.85181003574102,0.09861130351875004,3.0,-61.12,2.5331140255951103,-61.1,62.0828,68.9466,75.6896,0.7708,62.4342,71.2851,0
129733,npp,841,3575,89.6683349609375,32.6867904663086,-96.8936614990234,3670144,841,2901,196611,3866755,3096,usa_dallas_16_45,32.6875,-96.89166667,16,45,usa_dallas,2012-08-01 09:04:09.463784,-72.24129112276846,61.3224501224275,50.98073188736242,0.05612144012730948,19.0,61.3,2.5331140255951103,61.34,63.6016,71.1093,78.5784,0.7473,60.4676,67.0104,0
