gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1168,132,13.0527687072754,32.788688659668,-96.9527435302734,3670144,1173,62,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-01 07:12:13.933028,91.66409240989066,68.18733446716394,55.29499196923867,0.007317420632049452,1.0,-68.15,3.3166247903554,-68.37,23.2062,27.8669,30.7971,0.6212,12.8434,8.108,0
101048,npp,2565,2638,8.58493614196777,32.7897911071777,-96.952278137207,3670144,2565,2127,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-02 08:34:04.204097,-76.9628852574412,32.31908844592231,28.257598708414793,0.0031541411386249,14.0,32.29,1.2365102219381485,31.67,15.001,19.1988,26.7485,0.9016,8.7263,7.7404,0
101421,npp,379,901,22.3351230621338,32.7936210632324,-96.9531631469727,3670144,378,672,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-05 07:37:29.600067,95.13511776041778,51.39125771634123,43.78611377904221,0.08399719576916023,5.0,-51.38,1.847645286154319,-51.78,17.7893,22.9135,28.7259,0.7555,16.997,16.8731,0
101429,npp,2260,3943,30.4150676727295,32.7932281494141,-96.952766418457,3670144,2262,3139,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-05 09:17:43.526642,-70.517230346459,68.0843777301926,55.24601187898074,0.03991048483199783,21.0,68.04,3.3166247903554,67.8,22.5477,26.5598,32.932,0.6517,18.4725,19.8227,0
101543,npp,2670,323,40.466423034668,32.7917175292969,-96.9575653076172,3670144,2668,175,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-06 07:18:32.137038,92.76274758965899,64.83900734296883,53.27321433074996,0.14639760993597814,2.0,-64.82,2.8345692104261015,-65.08,21.195,26.6036,31.2627,0.6507,22.2007,26.3301,0
101552,npp,1623,3394,21.5113430023193,32.7887229919434,-96.9560241699219,3670144,1623,2743,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-06 08:59:02.077532,-73.30468247906377,57.273412513270245,48.15969267520541,0.0992195214758112,18.0,57.24,2.2013981571160284,56.88,19.8312,24.5709,30.4795,0.7045,15.9202,15.1546,0
101674,npp,956,2829,23.1328468322754,32.7921714782715,-96.9517974853516,3670144,955,2279,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-07 08:40:17.071517,-75.63826413766772,40.16651885361805,34.833918841763825,0.11795277438031943,15.0,40.13,1.4276677814245327,39.55,16.0703,19.5422,23.8477,0.8858,19.8251,20.4906,0
101917,npp,2598,1681,18.8441925048828,32.7923965454102,-96.9512100219727,3670144,2598,1271,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-09 08:02:39.944381,97.83402234133575,20.056419621039513,17.679626161147933,0.051800909272230494,9.0,-20.05,1.0837787002826917,-20.79,12.5566,18.3117,24.1595,0.9453,17.8014,17.8134,0
102169,npp,1079,516,25.0784225463867,32.7924156188965,-96.9553070068359,3670144,1080,315,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-11 07:24:50.342581,93.80048048802665,61.000386716326624,50.76083721149532,0.010566208154023973,3.0,-60.99,2.4157378735459294,-61.28,19.1898,24.8943,30.771,0.6953,17.3863,17.4381,0
102179,npp,3055,3577,41.0221862792969,32.7942581176758,-96.9574432373047,3670144,3060,2904,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-11 09:05:13.165073,-72.07039415647208,61.377890212016375,51.022279315877945,0.02186992529837851,19.0,61.34,2.5331140255951103,61.07,18.229,25.5189,30.4123,0.6783,23.4303,27.8263,0
102421,npp,1713,2447,22.3449897766113,32.7924957275391,-96.9544830322266,3670144,1714,1982,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-13 08:27:44.906129,-77.58013035268256,23.19489387217152,20.413458964920533,0.0028699790692922186,13.0,23.19,1.0837787002826917,22.51,13.8092,17.7392,25.4043,0.9758,21.5598,21.8044,0
102783,npp,2554,707,19.5336246490479,32.789234161377,-96.9557037353516,3670176,2553,488,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-16 07:31:06.731870,94.34980245800195,56.57965172745831,47.657043954856434,8.328668219704262e-15,4.0,-56.57,2.1127631471468895,-56.89,18.4247,22.433,27.8181,0.7716,15.9377,15.0728,0
102792,npp,1411,3762,17.5442790985107,32.7879486083984,-96.9522705078125,3670176,1413,3034,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-16 09:11:25.996191,-71.34218744973826,64.9722428981967,53.36690917038891,2.923504504659095e-05,20.0,64.95,2.898275349237888,64.65,22.66,26.5922,31.7297,0.6509,14.1882,11.4203,0
102904,npp,1763,131,24.2672080993652,32.792552947998,-96.9550399780273,3670176,1766,61,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-17 07:12:09.264751,92.25479942149606,68.1794930797354,55.29529352973391,2.1151406678134832e-19,1.0,-68.16,3.3166247903554,-68.37,23.2062,27.8669,30.7971,0.6212,16.2247,15.074,0
102912,npp,762,3208,27.9762210845947,32.7912940979004,-96.9575424194336,3670176,761,2553,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-17 08:52:42.763660,-73.74603236577464,52.46006093261159,44.60580998697449,2.025724532672304e-10,17.0,52.44,1.847645286154319,52.07,18.3854,23.7467,29.0652,0.7289,19.5992,20.3931,0
103032,npp,85,2638,12.316216468811,32.7929496765137,-96.953742980957,3670176,86,2128,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-18 08:33:57.754393,-76.44210717811114,32.314347982166154,28.255467848786434,2.165179717581286e-15,14.0,32.29,1.2365102219381485,31.67,15.001,19.1988,26.7485,0.9016,11.7439,11.1046,0
103151,npp,2453,2065,35.8614082336426,32.7939682006836,-96.9573211669922,3670176,2453,1631,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-19 08:15:09.185928,-80.34450464596398,1.8360944018821062,1.6259295748824336,1.0795814190242106e-19,11.0,1.82,1.0,1.08,11.3505,17.31,23.8147,1.0,35.8614,35.8614,0
103270,npp,1723,1487,14.8243370056152,32.7903480529785,-96.9504699707031,3670176,1723,1115,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-20 07:56:17.056687,97.62452482363807,29.703755409349718,26.027996468424693,2.53497456649116e-23,8.0,-29.73,1.184412938166907,-30.35,16.3393,19.7857,24.0038,0.8749,13.1212,12.9695,0
103389,npp,950,900,29.0860023498535,32.7949676513672,-96.9555282592773,3670176,951,672,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-21 07:37:23.150430,95.6079655095577,51.405875293145286,43.80014488468772,1.3916659402107114e-26,5.0,-51.41,1.847645286154319,-51.78,17.7893,22.9135,28.7259,0.7555,20.6508,21.9731,0
103396,npp,2847,3943,23.8899955749512,32.7896308898926,-96.9565811157227,3670176,2853,3139,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-21 09:17:35.297990,-70.24430818371015,68.07878258943335,55.24746961337558,9.61906367141359e-22,21.0,68.04,3.3166247903554,67.8,22.5477,26.5598,32.932,0.6517,16.5051,15.5701,0
103507,npp,168,322,34.2995758056641,32.7897987365723,-96.9566345214844,3670176,168,174,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-22 07:18:25.686546,92.81526413825172,64.85565960688382,53.287860298141105,6.687381859551269e-25,2.0,-64.84,2.8345692104261015,-65.08,21.195,26.6036,31.2627,0.6507,20.0251,22.3176,0
103515,npp,2192,3394,8.21883106231689,32.7881469726562,-96.9537124633789,3670176,2196,2743,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-22 08:58:53.847684,-72.63258321866891,57.26322187669319,48.15613853514036,2.229535877576741e-22,18.0,57.24,2.2013981571160284,56.88,19.8312,24.5709,30.4795,0.7045,9.882,5.7901,0
103634,npp,1524,2829,6.27691411972046,32.7886276245117,-96.9544982910156,3670176,1525,2279,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-23 08:40:10.624117,-75.82778078124713,40.149714547675536,34.82232907643223,1.145061760756083e-22,15.0,40.13,1.4276677814245327,39.55,16.0703,19.5422,23.8477,0.8858,8.0185,5.56,0
103753,npp,828,2257,5.98151874542236,32.7879676818848,-96.9508285522461,3670176,828,1813,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-24 08:21:22.064667,-77.13668544547471,12.905793033969207,11.408155368649805,5.768799757345781e-22,12.0,12.87,1.015504800579495,12.08,12.9313,17.3184,23.4039,0.9995,6.1463,5.9786,0
103988,npp,2428,1095,18.4146919250488,32.7932548522949,-96.9537124633789,3670176,2427,805,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-26 07:43:37.830922,95.7086293569668,45.36050977572764,39.058980700496626,5.607782233621032e-17,6.0,-45.35,1.5732132722552272,-45.8,13.4654,19.1442,26.7647,0.9042,16.8463,16.6504,0
104104,npp,1638,515,15.8279056549072,32.7887229919434,-96.950569152832,3670176,1639,313,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-27 07:24:42.153391,93.91775183492238,61.01151177085589,50.769905552225985,8.236949357978849e-13,3.0,-61.01,2.4157378735459294,-61.28,19.1898,24.8943,30.771,0.6953,13.557,11.0058,0
104112,npp,558,3577,29.4703617095947,32.791072845459,-96.9556732177734,3670176,556,2903,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-27 09:05:04.976710,-71.86183416877351,61.36327814943047,51.01431949757709,5.574153534730269e-19,19.0,61.34,2.5331140255951103,61.07,18.229,25.5189,30.4123,0.6783,18.87,19.9904,0
104228,npp,2954,3018,28.1156520843506,32.7937660217285,-96.955924987793,3670176,2954,2429,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-04-28 08:46:21.754169,-74.56466193546017,46.773957981123445,40.18893214073129,7.927470388682463e-16,16.0,46.76,1.646109783506203,46.34,18.8521,22.9666,28.1235,0.7537,20.4381,21.1909,0
105651,npp,44,705,15.6574354171753,32.7909889221191,-96.9530410766602,3670144,43,486,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-05-02 07:30:56.853701,94.20777341561192,56.63155336526718,47.69645268228421,0.013469806300299479,4.0,-56.62,2.1127631471468895,-56.89,18.4247,22.433,27.8181,0.7716,14.1031,12.0818,0
105662,npp,1973,3760,32.8480987548828,32.7939834594727,-96.9572830200195,3670176,1975,3033,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-05-02 09:11:16.119435,-71.54529677034857,64.93415273344958,53.34539342358116,2.4366133481861645e-05,20.0,64.91,2.898275349237888,64.65,22.66,26.5922,31.7297,0.6509,19.4685,21.3823,0
105825,npp,2323,129,27.5032043457031,32.7922592163086,-96.9508666992188,3670144,2326,60,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-05-03 07:11:59.408073,92.21734633277586,68.21017944744953,55.314756647997825,0.03448429582685681,1.0,-68.2,3.3166247903554,-68.37,23.2062,27.8669,30.7971,0.6212,17.2004,17.0841,0
105837,npp,1322,3207,29.4013919830322,32.7914886474609,-96.9503173828125,3670144,1322,2552,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-05-03 08:52:32.908343,-73.69887793077902,52.43101553806518,44.585162641929,0.005998355038884372,17.0,52.41,1.847645286154319,52.07,18.3854,23.7467,29.0652,0.7289,20.3705,21.432,0
106198,npp,2993,2063,0.12500003110428537,32.7899360656738,-96.9566040039062,3670144,2993,1629,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-05-05 08:14:59.374306,-85.70465317016557,1.7018647253167996,1.5071087501666993,0.07623759192606662,11.0,1.7,1.0,1.08,11.3505,17.31,23.8147,1.0,0.125,0.125,0
106742,npp,2740,3392,22.7491073608398,32.7944145202637,-96.9534683227539,3670144,2742,2741,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-05-08 08:58:44.105731,-73.44858655131003,57.21379389787561,48.12072144830111,0.055827024410025045,18.0,57.19,2.2013981571160284,56.88,19.8312,24.5709,30.4795,0.7045,16.4825,16.0266,0
107473,npp,2175,511,19.9394721984863,32.7912712097168,-96.9531784057617,3670176,2180,311,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-05-13 07:24:28.908754,93.29001032359325,61.11577070713333,50.84192005125743,0.0002765550401132025,3.0,-61.1,2.5331140255951103,-61.28,19.1898,24.8943,30.771,0.6953,15.354,13.8648,0
107486,npp,1081,3574,37.7713241577148,32.7896194458008,-96.9586181640625,3670144,1081,2901,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-05-13 09:04:53.511525,-72.2132814686762,61.30364084288737,50.975359718187065,0.0056436863927673145,19.0,61.28,2.5331140255951103,61.07,18.229,25.5189,30.4123,0.6783,22.147,25.6212,0
107659,npp,419,3015,19.3564643859863,32.7909202575684,-96.9570922851562,3670144,420,2427,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-05-14 08:46:10.301451,-75.2613052091937,46.68517771389174,40.11909799427663,0.00156158273132802,16.0,46.66,1.646109783506203,46.34,18.8521,22.9666,28.1235,0.7537,15.1169,14.5891,0
108005,npp,2084,1867,12.7157735824585,32.7946434020996,-96.9530258178711,3670176,2084,1441,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-05-16 08:08:33.206691,100.30161949073907,9.656517147651902,8.542801524726087,5.623846331780043e-09,10.0,-9.69,1.0,-10.15,11.9552,18.0642,25.4732,0.9583,11.9616,12.1849,0
108180,npp,1341,1287,17.3119716644287,32.7939910888672,-96.9523544311523,3670176,1341,964,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-05-17 07:49:39.324976,96.6147217056185,38.36275677059265,33.34099655207502,9.199269160374179e-14,7.0,-38.36,1.357151599901897,-38.65,15.8127,19.512,24.126,0.8872,15.689,15.3583,0
108358,npp,556,701,18.6762046813965,32.79296875,-96.9535293579102,3670176,555,482,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-05-18 07:30:43.665429,94.26959830131241,56.72499407696106,47.76283068176137,5.781947171739514e-18,4.0,-56.72,2.1127631471468895,-56.89,18.4247,22.433,27.8181,0.7716,15.5319,14.4112,0
108369,npp,2502,3756,25.0501956939697,32.7938652038574,-96.9552688598633,3670176,2503,3030,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-05-18 09:11:02.931036,-71.29213624814867,64.85888403403177,53.297048258294126,8.69563844852205e-10,20.0,64.84,2.898275349237888,64.65,22.66,26.5922,31.7297,0.6509,16.778,16.3063,0
108542,npp,1833,3203,25.7128047943115,32.7930526733398,-96.9501266479492,3670176,1833,2549,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-05-19 08:52:19.724162,-73.86161384044598,52.3172722322976,44.49841292113322,6.468378724501127e-15,17.0,52.3,1.847645286154319,52.07,18.3854,23.7467,29.0652,0.7289,18.3742,18.7432,0
108888,npp,444,2058,19.8489322662354,32.7899742126465,-96.9562606811523,3670176,444,1624,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-05-21 08:14:44.406522,-60.599367804098804,1.5525701782823818,1.374900122043993,2.858943838555988e-23,11.0,1.42,1.0,1.08,11.3505,17.31,23.8147,1.0,19.8489,19.8489,0
109231,npp,2020,893,24.4700469970703,32.7939338684082,-96.9559173583984,3670176,2022,668,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-05-23 07:36:58.404413,95.54938882403329,51.61669431115126,43.96044058903405,4.296618937437831e-22,5.0,-51.61,1.847645286154319,-51.78,17.7893,22.9135,28.7259,0.7555,18.1525,18.4859,0
109407,npp,1233,316,26.603572845459,32.7940635681152,-96.9532012939453,3670176,1237,170,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-05-24 07:18:00.944949,92.97157563826514,64.97519352153797,53.36078155180647,3.092784603545801e-20,2.0,-64.95,2.898275349237888,-65.08,21.195,26.6036,31.2627,0.6507,17.31,17.31,0
109595,npp,2586,2821,18.2992725372314,32.7905006408691,-96.9516754150391,3670176,2586,2272,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-05-25 08:39:44.114320,-75.75814329855339,39.85961573488486,34.58188101993485,8.078495556664072e-22,15.0,39.83,1.4276677814245327,39.55,16.0703,19.5422,23.8477,0.8858,16.4395,16.2091,0
109941,npp,1143,1672,19.5868701934814,32.7921142578125,-96.9505462646484,3670176,1143,1263,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-05-27 08:02:05.227841,98.66870435567495,20.512865370282842,18.078010187973504,9.380839767050798e-17,9.0,-20.53,1.0837787002826917,-20.79,12.5566,18.3117,24.1595,0.9453,18.4867,18.5155,0
110115,npp,390,1087,29.7676944732666,32.7931251525879,-96.9555969238281,3670176,391,799,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-05-28 07:43:11.344257,96.30307308620834,45.62501426589277,39.2689726195951,2.0980590335128145e-12,6.0,-45.63,1.5732132722552272,-45.8,13.4654,19.1442,26.7647,0.9042,24.0628,26.9157,0
111979,npp,2587,1861,10.4927129745483,32.7916221618652,-96.9546737670898,3670144,2587,1436,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-06-01 08:08:16.436677,97.44979113034258,10.030114101727333,8.872143846490868,0.004678974615176888,10.0,-10.03,1.0,-10.15,11.9552,18.0642,25.4732,0.9583,9.7385,10.0547,0
112319,npp,1055,696,12.4375638961792,32.7883911132812,-96.9527435302734,3670144,1052,477,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-06-03 07:30:26.903033,94.02281670370851,56.86017209054889,47.85643884902195,0.06415544653231894,4.0,-56.84,2.1127631471468895,-56.89,18.4247,22.433,27.8181,0.7716,12.5791,9.5972,0
112489,npp,258,120,34.1559143066406,32.7920684814453,-96.9559173583984,3670144,261,56,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-06-04 07:11:29.466189,92.1971440543996,68.37065364580181,55.40096546612527,0.1430271681649749,1.0,-68.34,3.3166247903554,-68.37,23.2062,27.8669,30.7971,0.6212,19.2063,21.2166,0
113343,npp,1704,310,29.3925647735596,32.7921371459961,-96.9540100097656,3670144,1704,166,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-06-09 07:17:42.499765,92.81497152735659,65.09071617269241,53.42872192275758,0.015752572563578884,2.0,-65.06,2.898275349237888,-65.08,21.195,26.6036,31.2627,0.6507,18.2723,19.1248,0
114203,npp,89,500,26.0781211853027,32.78955078125,-96.9574813842773,3670176,89,302,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-06-14 07:23:55.521720,93.60649128264846,61.34578053771381,50.988552261179855,7.957434805962703e-08,3.0,-61.32,2.5331140255951103,-61.28,19.1898,24.8943,30.771,0.6953,17.7774,18.1332,0
114779,npp,1524,689,38.2976303100586,32.7920608520508,-96.9571380615234,3670176,1526,471,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-06-19 07:30:08.561573,94.59530486452648,57.02502814331526,47.971781115524216,1.1132997023833228e-23,4.0,-57.02,2.1127631471468895,-56.89,18.4247,22.433,27.8181,0.7716,24.819,29.5517,0
115145,npp,652,1466,20.0527744293213,32.7923202514648,-96.9549331665039,3670176,652,1099,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-06-23 07:55:14.877423,96.80690898373275,30.744089626400825,26.91404616423518,1.9627871040480618e-23,8.0,-30.73,1.184412938166907,-30.35,16.3393,19.7857,24.0038,0.8749,17.5356,17.5437,0
115370,npp,2168,303,19.975025177002,32.7925415039062,-96.9540252685547,3670176,2168,161,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-06-25 07:17:21.775159,92.7089093064184,65.23087122909273,53.51239958325866,9.497501071071688e-18,2.0,-65.19,2.898275349237888,-65.08,21.195,26.6036,31.2627,0.6507,15.023,12.9971,0
115627,npp,2825,2234,12.1412515640259,32.7913475036621,-96.9548416137695,3670176,2825,1792,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-06-27 08:20:18.198710,-80.09359117588983,11.59710970581146,10.253537420121217,4.7396566934098297e-17,12.0,11.57,1.015504800579495,12.08,12.9313,17.3184,23.4039,0.9995,12.2119,12.1354,0
115755,npp,2093,1658,18.4508571624756,32.7944374084473,-96.9511184692383,3670176,2093,1251,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-06-28 08:01:27.878944,97.71606511965629,21.271337874901697,18.737352558732756,1.4956569475208324e-11,9.0,-21.26,1.0837787002826917,-20.79,12.5566,18.3117,24.1595,0.9453,17.4385,17.4416,0
115883,npp,1352,1075,15.9002122879028,32.7916069030762,-96.9527282714844,3670176,1352,789,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-06-29 07:42:35.778689,95.87368631593968,46.03606121163834,39.592073091575436,1.8725601992694742e-05,6.0,-46.03,1.5732132722552272,-45.8,13.4654,19.1442,26.7647,0.9042,15.248,14.3768,0
116012,npp,584,495,38.8990936279297,32.7949600219727,-96.9570770263672,3670144,584,298,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-06-30 07:23:40.121213,93.52319038220313,61.4441530983633,51.05220790929914,0.005783181622967814,3.0,-61.43,2.5331140255951103,-61.28,19.1898,24.8943,30.771,0.6953,22.8387,27.0482,0
119907,npp,1305,113,28.5599346160889,32.7940979003906,-96.9521713256836,3670144,1305,52,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-07-06 07:11:01.829814,91.83496057458811,68.50365926187511,55.47093386815182,0.0631505948579379,1.0,-68.46,3.3166247903554,-68.37,23.2062,27.8669,30.7971,0.6212,17.519,17.7405,0
120089,npp,2711,2617,16.8328380584717,32.7888374328613,-96.9559478759766,3670144,2711,2113,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-07-07 08:32:52.127667,-76.85077762968986,31.35793084175725,27.437799685349685,0.05528559861794181,14.0,31.35,1.2365102219381485,31.67,15.001,19.1988,26.7485,0.9016,15.3966,15.1769,0
120951,npp,1125,2809,17.941427230835,32.7955360412598,-96.9557495117188,3670144,1126,2262,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-07-12 08:39:08.667873,-75.81400518666042,39.37851724441533,34.17955300152763,0.0054081862913495414,15.0,39.38,1.4276677814245327,39.55,16.0703,19.5422,23.8477,0.8858,16.1888,15.8921,0
121127,npp,420,2239,5.7387170791626,32.7886962890625,-96.9526824951172,3670144,420,1796,196611,3866755,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-07-13 08:20:21.897019,-77.46124222842293,11.836459440052806,10.464524342934105,0.001492414482078953,12.0,11.85,1.015504800579495,12.08,12.9313,17.3184,23.4039,0.9995,5.9072,5.7359,0
121465,npp,2032,1079,16.8788166046143,32.7909355163574,-96.9502563476562,3670176,2035,793,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-07-15 07:42:37.680324,95.45166020074878,45.92721127931028,39.50616397351237,2.0221716456021817e-09,6.0,-45.9,1.5732132722552272,-45.8,13.4654,19.1442,26.7647,0.9042,15.87,15.2617,0
121989,npp,1910,2429,14.8356428146362,32.788948059082,-96.9562759399414,3670176,1910,1966,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-07-18 08:26:38.420423,-77.44847898362084,22.24692367196116,19.58751075168371,8.856662378656873e-20,13.0,22.24,1.0837787002826917,22.51,13.8092,17.7392,25.4043,0.9758,14.6309,14.4767,0
122165,npp,1201,1855,13.1615686416626,32.7948684692383,-96.9535751342773,3670176,1202,1430,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-07-19 08:07:49.875492,99.26678055064188,10.394953179184354,9.193470999186937,5.874001953488487e-25,10.0,-10.38,1.0,-10.15,11.9552,18.0642,25.4732,0.9583,12.4074,12.6121,0
122336,npp,451,1276,23.6753883361816,32.792350769043,-96.9555435180664,3670176,452,954,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-07-20 07:48:57.775636,97.01914160227035,38.823125279508695,33.71856804159471,3.8224298574362854e-26,7.0,-38.81,1.357151599901897,-38.65,15.8127,19.512,24.126,0.8872,20.3778,21.0036,0
122884,npp,306,2621,14.9421072006226,32.7949676513672,-96.9535064697266,3670176,307,2116,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-07-23 08:32:54.972609,-76.6046844094375,31.524501414453148,27.580775595288905,2.4144810746402694e-27,14.0,31.53,1.2365102219381485,31.67,15.001,19.1988,26.7485,0.9016,13.8676,13.4721,0
123414,npp,1200,885,19.1606769561768,32.7924842834473,-96.9514465332031,3670176,1204,663,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-07-26 07:36:20.435556,94.8991340260803,51.86265342648443,44.14287592402132,1.416631715120764e-16,5.0,-51.84,1.847645286154319,-51.78,17.7893,22.9135,28.7259,0.7555,15.2789,14.475,0
123775,npp,1770,2812,23.1585788726807,32.7950286865234,-96.9568252563477,3670176,1770,2265,196611,3866787,1331,usa_dallas_1_20,32.79166667,-96.95416667,1,20,usa_dallas,2012-07-28 08:39:09.727800,-75.37769389017836,39.49492026570482,34.27709654771174,6.250982568166381e-13,15.0,39.49,1.4276677814245327,39.55,16.0703,19.5422,23.8477,0.8858,19.8431,20.5134,0
