lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.556,0.602,0.569
2,0.314,0.451,0.332
3,0.205,0.331,0.222
4,0.151,0.238,0.165
5,0.128,0.168,0.138
6,0.147,0.116,0.154
7,0.135,0.081,0.139
8,0.103,0.058,0.104
9,0.108,0.046,0.105
10,0.1,0.042,0.092
11,0.096,0.044,0.085
12,0.075,0.05,0.061
13,0.067,0.059,0.052
14,0.084,0.07,0.066
15,0.104,0.081,0.084
16,0.086,0.091,0.067
17,0.084,0.1,0.068
18,0.071,0.108,0.058
19,0.085,0.113,0.074
20,0.109,0.116,0.1
21,0.097,0.117,0.092
22,0.06,0.116,0.06
23,0.087,0.113,0.09
24,0.109,0.107,0.115
25,0.118,0.101,0.129
26,0.085,0.086,0.1
27,0.043,0.078,0.065
28,0.039,0.074,0.065
29,0.048,0.071,0.077
30,0.06,0.07,0.088
31,0.071,0.069,0.098
32,0.075,0.067,0.097
33,0.048,0.065,0.065
34,0.055,0.065,0.066
35,0.073,0.063,0.079
36,0.08,0.062,0.082
37,0.072,0.059,0.073
38,0.061,0.058,0.058
39,0.06,0.056,0.054
40,0.047,0.055,0.037
41,0.032,0.054,0.02
42,0.047,0.055,0.032
43,0.058,0.056,0.041
44,0.068,0.058,0.049
45,0.083,0.06,0.065
46,0.087,0.06,0.071
47,0.064,0.061,0.052
48,0.053,0.063,0.044
49,0.045,0.064,0.039
50,0.022,0.063,0.02
51,0.051,0.061,0.051
52,0.069,0.059,0.072
53,0.073,0.059,0.077
54,0.052,0.06,0.06
55,0.056,0.059,0.067
56,0.038,0.058,0.055
57,0.051,0.056,0.072
58,0.067,0.054,0.092
59,0.09,0.052,0.116
60,0.08,0.051,0.105
61,0.082,0.05,0.104
62,0.064,0.049,0.082
63,0.052,0.049,0.065
64,0.027,0.049,0.037
65,0.022,0.048,0.03
66,0.021,0.048,0.025
67,0.032,0.049,0.032
68,0.035,0.049,0.031
69,0.033,0.049,0.025
70,0.049,0.049,0.036
71,0.04,0.047,0.024
72,0.044,0.044,0.026
73,0.045,0.042,0.024
74,0.048,0.039,0.026
75,0.039,0.037,0.018
76,0.048,0.036,0.029
77,0.048,0.036,0.032
78,0.063,0.036,0.05
79,0.067,0.036,0.057
80,0.053,0.037,0.048
81,0.054,0.037,0.052
82,0.047,0.037,0.049
83,0.018,0.037,0.023
84,0.008,0.036,0.016
85,0.003,0.035,0.017
86,-0.004,0.034,0.015
87,0.001,0.033,0.025
88,0.028,0.032,0.054
89,0.026,0.031,0.053
90,0.027,0.03,0.052
91,0.035,0.028,0.055
92,0.038,0.026,0.054
93,0.044,0.023,0.056
94,0.047,0.021,0.055
95,0.04,0.02,0.045
96,0.031,0.017,0.031
97,0.04,0.015,0.036
98,0.035,0.014,0.026
99,0.008,0.013,-0.003
100,-0.016,0.013,-0.03
101,-0.007,0.014,-0.026
102,-0.004,0.015,-0.025
103,0.013,0.017,-0.01
104,0.03,0.018,0.006
105,0.031,0.019,0.01
106,0.025,0.019,0.006
107,0.012,0.019,-0.004
108,-0.013,0.018,-0.024
109,-0.017,0.018,-0.024
110,-0.02,0.019,-0.025
111,-0.007,0.019,-0.009
112,0.017,0.021,0.016
113,0.043,0.022,0.044
114,0.064,0.022,0.069
115,0.055,0.022,0.066
116,0.058,0.022,0.075
117,0.036,0.021,0.059
118,0.027,0.02,0.052
119,0.04,0.018,0.064
120,0.032,0.015,0.053
121,0.014,0.012,0.031
122,0.001,0.01,0.014
123,0.001,0.008,0.011
124,-0.023,0.005,-0.016
125,-0.027,0.002,-0.024
126,-0.018,-0.0,-0.02
127,-0.016,-0.003,-0.022
128,-0.017,-0.006,-0.026
129,-0.013,-0.008,-0.026
130,-0.003,-0.011,-0.019
131,-0.018,-0.015,-0.037
132,-0.032,-0.019,-0.054
133,-0.012,-0.021,-0.035
134,-0.015,-0.023,-0.037
135,-0.009,-0.022,-0.03
136,-0.012,-0.02,-0.031
137,-0.004,-0.017,-0.02
138,-0.001,-0.014,-0.014
139,-0.017,-0.012,-0.025
140,0.002,-0.01,-0.003
141,0.017,-0.01,0.015
142,-0.016,-0.009,-0.014
143,-0.014,-0.007,-0.008
144,-0.019,-0.004,-0.008
145,-0.027,-0.002,-0.012
146,-0.035,0.001,-0.015
147,-0.015,0.003,0.008
148,0.01,0.005,0.033
149,0.019,0.006,0.041
150,0.029,0.008,0.046
151,0.023,0.009,0.036
152,0.01,0.01,0.019
153,-0.007,0.01,-0.0
154,0.026,0.01,0.028
155,0.031,0.01,0.029
156,0.002,0.009,-0.004
157,0.006,0.009,-0.005
158,0.007,0.01,-0.007
159,0.001,0.011,-0.017
160,0.017,0.011,-0.005
161,0.026,0.012,0.002
162,0.024,0.012,-0.001
163,0.03,0.012,0.005
164,0.021,0.011,-0.001
165,0.018,0.01,-0.002
166,-0.023,0.009,-0.039
167,-0.037,0.006,-0.048
168,-0.036,0.005,-0.044
169,-0.016,0.003,-0.022
170,-0.001,0.001,-0.005
171,0.004,-0.001,0.003
172,0.012,-0.001,0.014
173,0.014,-0.002,0.019
174,0.018,-0.004,0.027
175,0.019,-0.005,0.032
176,0.022,-0.007,0.038
177,0.012,-0.009,0.03
178,-0.008,-0.011,0.01
179,-0.025,-0.012,-0.009
180,-0.019,-0.013,-0.006
181,-0.02,-0.015,-0.01
182,-0.032,-0.015,-0.027
183,-0.026,-0.015,-0.023
184,-0.023,-0.014,-0.025
185,-0.029,-0.013,-0.035
186,-0.01,-0.011,-0.019
187,-0.003,-0.01,-0.015
188,-0.024,-0.008,-0.038
189,-0.009,-0.008,-0.027
190,-0.008,-0.007,-0.028
191,-0.017,-0.007,-0.039
192,-0.008,-0.005,-0.032
193,0.007,-0.001,-0.017
194,0.016,0.002,-0.006
195,0.02,0.007,-0.0
196,0.015,0.01,-0.001
197,0.015,0.014,0.002
198,0.015,0.019,0.005
199,0.017,0.023,0.012
200,0.038,0.027,0.037
201,0.041,0.03,0.044
202,0.035,0.032,0.041
203,0.032,0.034,0.042
204,0.024,0.035,0.038
205,0.022,0.035,0.041
206,0.028,0.035,0.049
207,0.029,0.034,0.05
208,0.038,0.033,0.056
209,0.029,0.032,0.044
210,0.02,0.03,0.029
211,0.037,0.029,0.04
212,0.049,0.027,0.049
213,0.044,0.026,0.041
214,0.027,0.026,0.022
215,0.031,0.025,0.025
216,0.025,0.024,0.016
217,0.026,0.024,0.015
218,0.032,0.025,0.017
219,0.016,0.026,-0.003
220,0.013,0.026,-0.008
221,-0.008,0.026,-0.031
222,0.002,0.025,-0.023
223,0.023,0.025,-0.002
224,0.006,0.024,-0.017
225,0.01,0.022,-0.009
226,0.02,0.02,0.004
227,0.03,0.018,0.018
228,0.046,0.016,0.039
229,0.049,0.015,0.046
230,0.038,0.014,0.039
231,0.029,0.013,0.034
232,0.018,0.012,0.026
233,0.026,0.011,0.037
234,0.014,0.009,0.03
235,0.003,0.007,0.023
236,-0.016,0.007,0.007
237,-0.016,0.006,0.005
238,-0.005,0.006,0.013
239,0.004,0.006,0.016
240,-0.017,0.005,-0.011
241,-0.021,0.004,-0.019
242,-0.028,0.003,-0.027
243,0.0,0.003,-0.002
244,0.017,0.002,0.013
245,0.019,0.003,0.014
246,0.013,0.003,0.005
247,0.02,0.004,0.009
248,0.032,0.005,0.016
249,0.03,0.006,0.011
250,0.008,0.007,-0.012
251,0.004,0.009,-0.016
252,-0.01,0.012,-0.029
253,0.003,0.016,-0.013
254,0.031,0.019,0.017
255,0.027,0.02,0.016
256,0.024,0.022,0.017
257,0.029,0.023,0.024
258,0.037,0.025,0.036
259,0.002,0.026,0.006
260,0.007,0.028,0.014
261,0.015,0.028,0.025
262,0.013,0.03,0.028
263,0.023,0.031,0.041
264,0.056,0.031,0.076
265,0.035,0.032,0.058
266,0.021,0.032,0.045
267,0.029,0.032,0.051
268,0.027,0.032,0.045
269,0.043,0.031,0.055
270,0.055,0.029,0.063
271,0.057,0.028,0.061
272,0.034,0.026,0.037
273,0.038,0.025,0.039
274,0.035,0.023,0.034
275,0.016,0.021,0.014
276,0.001,0.02,-0.002
277,0.002,0.02,-0.004
278,0.033,0.02,0.023
279,0.027,0.02,0.014
280,0.006,0.02,-0.009
281,0.001,0.02,-0.015
282,-0.002,0.021,-0.018
283,-0.005,0.022,-0.018
284,0.014,0.022,0.005
285,0.025,0.023,0.018
286,0.018,0.024,0.015
287,0.019,0.025,0.021
288,0.037,0.028,0.042
289,0.034,0.031,0.042
290,0.064,0.032,0.074
291,0.06,0.035,0.073
292,0.067,0.038,0.083
293,0.063,0.041,0.083
294,0.041,0.044,0.065
295,0.038,0.046,0.063
296,0.039,0.048,0.064
297,0.033,0.05,0.055
298,0.039,0.051,0.055
299,0.043,0.051,0.054
300,0.046,0.051,0.053
301,0.04,0.05,0.045
302,0.047,0.049,0.05
303,0.048,0.047,0.048
304,0.029,0.043,0.029
305,0.026,0.04,0.022
306,0.04,0.037,0.033
307,0.06,0.035,0.05
308,0.055,0.034,0.041
309,0.056,0.033,0.039
310,0.051,0.031,0.034
311,0.026,0.028,0.009
312,0.013,0.027,-0.002
313,0.02,0.026,0.008
314,0.02,0.025,0.011
315,0.018,0.023,0.011
316,0.019,0.02,0.016
317,0.016,0.017,0.017
318,-0.008,0.014,-0.003
319,0.002,0.012,0.011
320,-0.001,0.01,0.013
321,0.003,0.009,0.021
322,0.01,0.008,0.031
323,0.017,0.006,0.04
324,0.023,0.005,0.048
325,0.021,0.004,0.046
326,0.027,0.003,0.05
327,0.018,0.003,0.037
328,-0.004,0.001,0.011
329,-0.021,0.001,-0.01
330,-0.012,0.002,-0.005
331,-0.022,0.004,-0.018
332,0.008,0.007,0.009
333,0.02,0.009,0.019
334,0.007,0.01,0.005
335,0.003,0.01,-0.001
336,0.005,0.011,-0.002
337,0.023,0.012,0.011
338,0.024,0.013,0.009
339,0.031,0.014,0.011
340,0.01,0.014,-0.011
341,0.008,0.015,-0.011
342,-0.006,0.015,-0.023
343,0.002,0.017,-0.011
344,0.013,0.019,0.004
345,0.038,0.021,0.033
346,0.04,0.022,0.039
347,0.038,0.024,0.041
348,0.034,0.025,0.041
349,0.032,0.025,0.043
350,0.027,0.026,0.042
351,0.027,0.026,0.047
352,0.042,0.026,0.065
353,0.001,0.026,0.028
354,-0.006,0.026,0.022
355,0.01,0.027,0.036
356,0.024,0.029,0.047
357,0.028,0.032,0.046
358,0.064,0.034,0.076
359,0.041,0.035,0.049
360,0.02,0.036,0.026
361,0.034,0.037,0.038
362,0.044,0.038,0.045
363,0.039,0.037,0.038
364,0.042,0.036,0.039
365,0.024,0.033,0.019
366,0.021,0.03,0.015
367,0.021,0.028,0.013
368,0.037,0.026,0.024
369,0.042,0.026,0.026
370,0.048,0.025,0.031
371,0.044,0.024,0.027
372,0.035,0.021,0.021
373,0.033,0.019,0.022
374,0.005,0.016,-0.003
375,-0.003,0.013,-0.007
376,0.005,0.01,0.004
377,-0.001,0.007,0.001
378,-0.018,0.004,-0.012
379,-0.02,0.001,-0.012
380,-0.028,-0.002,-0.015
381,-0.017,-0.004,-0.0
382,-0.012,-0.006,0.009
383,0.002,-0.008,0.026
384,-0.003,-0.009,0.022
385,0.016,-0.01,0.038
386,0.011,-0.01,0.028
387,0.016,-0.01,0.028
388,0.019,-0.01,0.027
389,0.005,-0.009,0.012
390,-0.007,-0.008,-0.002
391,-0.02,-0.007,-0.015
392,-0.035,-0.005,-0.031
393,-0.03,-0.004,-0.028
394,-0.003,-0.002,-0.004
395,-0.005,-0.001,-0.009
396,0.001,0.0,-0.007
397,-0.007,0.001,-0.019
398,0.011,0.001,-0.005
399,0.005,-0.0,-0.013
400,0.001,-0.002,-0.017
