gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102783,npp,2571,711,5.54760313034058,32.6757965087891,-96.9400100708008,3670176,2570,492,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-04-16 07:31:08.511151,94.41716120965785,56.47419546257066,47.58046678067241,8.342986998712031e-15,4.0,-56.47,2.1127631471468895,-56.79,6.9137,10.8328,17.5613,0.7558,5.686,4.193,0
102792,npp,1427,3769,10.00046157836914,32.6750984191895,-96.9443054199219,3670176,1430,3039,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-04-16 09:11:27.775472,-71.42325751504778,65.10242380179795,53.448333584408196,2.9579746357839182e-05,20.0,65.08,2.898275349237888,64.81,9.383,13.4278,20.0448,0.6097,7.0051,6.0978,0
102904,npp,1781,134,7.33785533905029,32.674560546875,-96.9406585693359,3670176,1783,63,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-04-17 07:12:11.044031,92.28726006107803,68.1245116258186,55.263264920846844,2.06008804373085e-19,1.0,-68.12,3.3166247903554,-68.33,9.3577,11.1191,15.6655,0.7364,7.0475,5.4032,0
102912,npp,778,3216,4.50492906570435,32.6771049499512,-96.939094543457,3670176,778,2557,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-04-17 08:52:44.542940,-73.84962970106056,52.67528062136442,44.768615003707,2.0385704579645726e-10,17.0,52.65,1.9513309067639726,52.27,7.6329,11.1844,17.0561,0.7321,4.7646,3.2979,0
103032,npp,102,2644,7.2405219078064,32.674934387207,-96.9451675415039,3670176,102,2132,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-04-18 08:33:59.533629,-76.53834120091463,32.581427555107204,28.482225096005102,2.1019118507942823e-15,14.0,32.56,1.2365102219381485,32.02,5.776,7.9674,13.3704,1.0276,7.5998,7.4407,0
103151,npp,2470,2071,4.57646751403809,32.6758689880371,-96.9422760009766,3670176,2470,1636,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-04-19 08:15:10.965208,-67.81132763929872,2.239290603365364,1.9829364089722317,1.0280201920785126e-19,11.0,2.16,1.0,1.39,4.8577,8.1876,15.2015,1.0,4.5765,4.5765,0
103389,npp,968,904,25.0596599578857,32.6747665405273,-96.9428100585938,3670176,968,674,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-04-21 07:37:24.929710,95.18316098177809,51.299274016858476,43.718443257810726,1.2737900802452067e-26,5.0,-51.3,1.847645286154319,-51.67,7.729,13.8871,22.6971,0.5896,14.2345,14.7747,0
103396,npp,2863,3951,38.6879196166992,32.6744575500488,-96.9458465576172,3670176,2869,3143,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-04-21 09:17:37.077261,-70.31565362901364,68.20508651835618,55.3203842783555,8.972451152023025e-22,21.0,68.17,3.3166247903554,67.95,8.804,10.9149,18.4755,0.7501,16.5615,29.0211,0
103507,npp,185,325,14.4703245162964,32.6779708862305,-96.9446029663086,3670176,185,176,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-04-22 07:18:27.465826,92.87642813203954,64.79452324136938,53.249149102269016,6.097244817058718e-25,2.0,-64.78,2.8345692104261015,-65.03,9.6104,11.2316,16.0795,0.729,9.3302,10.5486,0
103515,npp,2208,3401,9.58289432525635,32.6744232177734,-96.9439392089844,3670176,2212,2750,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-04-22 08:58:55.626964,-72.72280251435825,57.428590348284615,48.274565347988855,2.0479012782520998e-22,18.0,57.4,2.2013981571160284,57.1,7.6758,10.7424,18.6861,0.7622,7.6609,7.3039,0
103634,npp,1540,2836,3.09877467155457,32.6752128601074,-96.9388732910156,3670176,1541,2285,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-04-23 08:40:12.403397,-75.96462462942597,40.41449005248816,35.04041866248178,1.0421760536844519e-22,15.0,40.4,1.4276677814245327,39.79,5.3091,9.6546,14.9225,0.848,3.5956,2.6279,0
103753,npp,844,2262,14.1356620788574,32.6778450012207,-96.9431991577148,3670176,844,1818,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-04-24 08:21:23.843948,-75.4291776387271,13.187406450173953,11.656103551059719,5.234007897101745e-22,12.0,13.15,1.015504800579495,12.42,5.9607,8.2798,14.1357,0.9889,13.9541,13.9783,0
104104,npp,1655,518,10.2806491851807,32.6762886047363,-96.9399261474609,3670176,1656,316,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-04-27 07:24:43.932671,93.64576260948274,60.951111930548834,50.72880239967475,7.60267591983231e-13,3.0,-60.94,2.4157378735459294,-61.22,8.11,11.9347,18.0856,0.686,7.5029,7.0529,0
104228,npp,2971,3025,8.18452739715576,32.6740570068359,-96.943717956543,3670176,2970,2434,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-04-28 08:46:23.533449,-74.62791330892128,47.00156946932549,40.369379312124906,7.260707310490302e-16,16.0,46.99,1.646109783506203,46.585,7.3277,10.0033,13.9244,0.8185,7.0827,6.6989,0
104346,npp,2283,2451,17.8951740264893,32.6775856018066,-96.944450378418,3670176,2283,1985,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-04-29 08:27:36.755532,-76.30166582502325,23.407036995132245,20.5982851801127,1.3896448328060705e-11,13.0,23.39,1.1367971201176101,22.795,4.8783,10.6403,16.0025,0.7695,14.5694,13.7701,0
107473,npp,2194,515,33.3472747802734,32.6715850830078,-96.9430465698242,3670176,2196,314,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-05-13 07:24:32.467272,93.9790834753471,61.020073030301425,50.77664281674142,0.0002791419415819969,3.0,-61.01,2.4157378735459294,-61.22,8.11,11.9347,18.0856,0.686,17.0514,22.8774,0
108005,npp,2101,1872,5.58375406265259,32.6781883239746,-96.9422073364258,3670176,2101,1446,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-05-16 08:08:34.985971,97.54433001342511,9.400143297662138,8.316437191056993,5.524011608783121e-09,10.0,-9.4,1.0,-9.86,4.2422,7.9588,15.7742,1.0287,5.8125,5.7443,0
108180,npp,1359,1291,17.4957218170166,32.6727485656738,-96.9438552856445,3670176,1358,968,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-05-17 07:49:41.104250,96.62788085529404,38.192091807755254,33.19898581205193,8.773772915229945e-14,7.0,-38.2,1.357151599901897,-38.53,6.6179,10.5898,16.9741,0.7732,13.2761,13.527,0
108358,npp,574,705,8.28885936737061,32.6725769042969,-96.9383850097656,3670176,572,486,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-05-18 07:30:45.444709,94.29236237448798,56.620039790885805,47.686738776740725,5.417623045959091e-18,4.0,-56.62,2.1127631471468895,-56.79,6.9137,10.8328,17.5613,0.7558,6.9835,6.2648,0
108369,npp,2519,3764,15.6751480102539,32.6724510192871,-96.9426193237305,3670176,2520,3035,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-05-18 09:11:04.710317,-71.3381283964869,65.00683041695044,53.38981770493679,8.360006029873197e-10,20.0,64.98,2.898275349237888,64.81,9.383,13.4278,20.0448,0.6097,8.963,9.5579,0
108542,npp,1850,3210,7.09335899353027,32.6733055114746,-96.938606262207,3670176,1849,2553,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-05-19 08:52:21.503443,-73.9187676223636,52.51672534931627,44.649492678708654,6.070230589824488e-15,17.0,52.49,1.9513309067639726,52.27,7.6329,11.1844,17.0561,0.7321,6.0911,5.1927,0
108715,npp,1169,2638,8.52794170379639,32.6753349304199,-96.9439849853516,3670176,1170,2128,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-05-20 08:33:36.514503,-77.05910578376745,32.31053210894764,28.2525134825473,7.034985675868179e-20,14.0,32.29,1.2365102219381485,32.02,5.776,7.9674,13.3704,1.0276,8.641,8.7637,0
108888,npp,461,2064,5.30440521240234,32.6721458435059,-96.9417724609375,3670176,461,1630,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-05-21 08:14:46.185751,-65.91479472985681,1.857654629060686,1.6450484575872415,2.6026913924094277e-23,11.0,1.76,1.0,1.39,4.8577,8.1876,15.2015,1.0,5.3044,5.3044,0
109231,npp,2038,897,23.9315719604492,32.6736640930176,-96.9428329467773,3670176,2039,670,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-05-23 07:37:00.183687,95.57443152149875,51.493538171151165,43.86615271734331,3.7341435786758587e-22,5.0,-51.5,1.847645286154319,-51.67,7.729,13.8871,22.6971,0.5896,13.624,14.1096,0
109407,npp,1251,319,14.3791608810425,32.6762847900391,-96.9399032592773,3670176,1254,171,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-05-24 07:18:02.724228,93.00515163173263,64.91087836428096,53.32016000860439,2.7952303971879684e-20,2.0,-64.9,2.898275349237888,-65.03,9.6104,11.2316,16.0795,0.729,9.2736,10.4821,0
109767,npp,1887,2254,11.6246452331543,32.6726379394531,-96.9449615478516,3670176,1887,1811,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-05-26 08:20:57.331370,-75.76357437548106,12.733260588313762,11.255741507214026,6.075043102449178e-20,12.0,12.7,1.015504800579495,12.42,5.9607,8.2798,14.1357,0.9889,11.4814,11.4952,0
109941,npp,1160,1677,3.51066493988037,32.6761016845703,-96.938102722168,3670176,1160,1267,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-05-27 08:02:07.007122,98.83927081257242,20.240084033564255,17.8399134983756,8.726039069041126e-17,9.0,-20.26,1.0837787002826917,-20.47,4.2343,8.8218,14.7146,0.9281,3.2871,3.2583,0
110115,npp,408,1091,24.4191455841064,32.6721954345703,-96.9446563720703,3670176,408,802,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-05-28 07:43:13.123532,96.32260784683194,45.47975391589268,39.15258327149835,1.993984259648201e-12,6.0,-45.49,1.5732132722552272,-45.645,6.8276,11.2819,15.539,0.7257,16.5382,17.7217,0
114779,npp,1542,693,8.50210189819336,32.6719284057617,-96.9402313232422,3670176,1543,474,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-06-19 07:30:10.340855,94.62233703067767,56.916362415592374,47.8933230189197,1.0088125027849808e-23,4.0,-56.92,2.1127631471468895,-56.79,6.9137,10.8328,17.5613,0.7558,7.0844,6.426,0
115145,npp,669,1471,6.50633239746094,32.6764678955078,-96.9386444091797,3670176,669,1103,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-06-23 07:55:16.656703,96.91487590921352,30.496363700004004,26.702466432885807,1.797949304900382e-23,8.0,-30.49,1.184412938166907,-30.11,6.6192,10.2768,15.8355,0.7967,5.0042,5.1836,0
115370,npp,2186,306,10.1894254684448,32.6742820739746,-96.9414215087891,3670176,2185,163,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-06-25 07:17:23.554440,92.7390404827195,65.16908013175139,53.47360566579271,8.982835899462418e-18,2.0,-65.14,2.898275349237888,-65.03,9.6104,11.2316,16.0795,0.729,7.828,7.4279,0
115627,npp,2842,2240,16.4864749908447,32.6733245849609,-96.941032409668,3670176,2842,1797,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-06-27 08:20:19.977992,-77.84762470326618,11.918834127080146,10.53707573806623,4.601729297712901e-17,12.0,11.91,1.015504800579495,12.42,5.9607,8.2798,14.1357,0.9889,16.269,16.3029,0
115755,npp,2111,1663,9.28869724273682,32.6718063354492,-96.9393310546875,3670176,2110,1256,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-06-28 08:01:29.658225,97.71626008816528,20.999028022764406,18.499978608749423,1.4955808994091003e-11,9.0,-21.0,1.0837787002826917,-20.47,4.2343,8.8218,14.7146,0.9281,8.6184,8.621,0
115883,npp,1369,1079,12.8826112747192,32.6776580810547,-96.9416885375977,3670176,1369,793,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-06-29 07:42:37.557926,95.9523579983503,45.89603380266325,39.4801986031268,1.9312959219631487e-05,6.0,-45.9,1.5732132722552272,-45.645,6.8276,11.2819,15.539,0.7257,9.2051,9.3493,0
121465,npp,2050,1083,12.5485353469849,32.6751136779785,-96.9448928833008,3670176,2052,796,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-07-15 07:42:41.238879,96.57083387937348,45.77002767090448,39.38037922648128,1.8991970462986787e-09,6.0,-45.76,1.5732132722552272,-45.645,6.8276,11.2819,15.539,0.7257,8.9928,9.1069,0
121819,npp,2607,3007,5.41901636123657,32.6779975891113,-96.9420547485352,3670176,2611,2422,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-07-17 08:45:25.188183,-74.66359733075075,46.424470936969506,39.90520013355276,1.405765648639629e-13,16.0,46.41,1.646109783506203,46.585,7.3277,10.0033,13.9244,0.8185,5.4027,4.4354,0
121989,npp,1926,2435,2.63730645179749,32.677188873291,-96.9417495727539,3670176,1926,1971,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-07-18 08:26:40.199697,-77.7283850533193,22.568151817455718,19.8668204587051,8.215374389581801e-20,13.0,22.56,1.0837787002826917,22.795,4.8783,10.6403,16.0025,0.7695,0.8032,2.0294,0
122165,npp,1218,1860,17.3668994903564,32.6779556274414,-96.9432907104492,3670176,1218,1435,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-07-19 08:07:51.654728,99.5598662794922,10.099764838571883,8.932982764793003,5.380870805748845e-25,10.0,-10.09,1.0,-9.86,4.2422,7.9588,15.7742,1.0287,17.5957,17.8661,0
122336,npp,468,1281,3.58581399917603,32.6769104003906,-96.9375610351562,3670176,469,958,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-07-20 07:48:59.554918,97.11471942951836,38.61246514302856,33.543672479156044,3.506987715151592e-26,7.0,-38.61,1.357151599901897,-38.53,6.6179,10.5898,16.9741,0.7732,3.0268,2.7724,0
122884,npp,323,2627,19.4766235351562,32.6769752502441,-96.9444351196289,3670176,324,2120,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-07-23 08:32:56.751890,-76.70316266239837,31.796830085518785,27.812518426867424,2.265918713815264e-27,14.0,31.8,1.2365102219381485,32.02,5.776,7.9674,13.3704,1.0276,17.4955,20.015,0
123238,npp,1970,1476,9.64501476287842,32.6759490966797,-96.943000793457,3670176,1971,1107,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-07-25 07:55:17.878653,97.83479000034721,30.269029620374642,26.50882373231249,9.449354566742472e-22,8.0,-30.25,1.184412938166907,-30.11,6.6192,10.2768,15.8355,0.7967,7.6542,7.6842,0
123414,npp,1218,889,11.5999851226807,32.677059173584,-96.9440689086914,3670176,1220,665,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-07-26 07:36:23.994110,95.3941218420417,51.74594482206396,44.05367847358147,1.4123340637312847e-16,5.0,-51.73,1.847645286154319,-51.67,7.729,13.8871,22.6971,0.5896,6.9497,6.8391,0
123775,npp,1787,2819,12.6980876922607,32.6750717163086,-96.9436721801758,3670176,1786,2270,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-07-28 08:39:11.507080,-75.44871494705232,39.75989010593101,34.495981187536515,6.358854534210566e-13,15.0,39.76,1.4276677814245327,39.79,5.3091,9.6546,14.9225,0.848,10.3194,10.7686,0
123953,npp,1096,2247,16.93430519104,32.675952911377,-96.9442443847656,3670176,1096,1804,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-07-29 08:20:24.740292,-76.4738806658431,12.306157235959876,10.878746329013246,6.700356402194557e-06,12.0,12.3,1.015504800579495,12.42,5.9607,8.2798,14.1357,0.9889,16.71,16.7458,0
132123,npp,1733,2249,11.635853767395,32.6754684448242,-96.9421005249023,3670176,1733,1806,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-08-14 08:20:24.024875,-79.1629023408761,12.426334407869406,10.985348785989682,1.0227761531077289e-08,12.0,12.42,1.015504800579495,12.42,5.9607,8.2798,14.1357,0.9889,11.4924,11.5063,0
133028,npp,120,2439,3.92572784423828,32.6768798828125,-96.93896484375,3670176,120,1975,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-08-19 08:26:38.802714,-76.65950811457728,22.763642444899173,20.039003610190548,5.645006212804328e-29,13.0,22.77,1.0837787002826917,22.795,4.8783,10.6403,16.0025,0.7695,1.9921,3.0208,0
133209,npp,2482,1863,15.0079908370972,32.6750144958496,-96.9447631835938,3670176,2482,1438,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-08-20 08:07:50.257807,100.64231341179664,9.912089707296252,8.768339763084512,1.1187669879731108e-29,10.0,-9.92,1.0,-9.86,4.2422,7.9588,15.7742,1.0287,15.2368,15.4394,0
133573,npp,982,697,7.46727991104126,32.6777572631836,-96.9376068115234,3670176,983,478,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-08-22 07:30:02.489933,94.60305692539445,56.82639659286504,47.835429200911726,1.248664986759229e-25,4.0,-56.82,2.1127631471468895,-56.79,6.9137,10.8328,17.5613,0.7558,6.5946,5.6439,0
133584,npp,2913,3756,7.56791210174561,32.6770172119141,-96.9414672851562,3670176,2917,3030,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-08-22 09:10:21.756075,-71.55994572546786,64.85200806212796,53.29144847583955,8.087665836619737e-30,20.0,64.84,2.898275349237888,64.81,9.383,13.4278,20.0448,0.6097,6.1657,4.6145,0
133750,npp,194,120,14.1450490951538,32.6722755432129,-96.9377059936523,3670176,197,55,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-08-23 07:11:05.048741,92.32461144280757,68.35654785330512,55.39746373181741,6.638390484655059e-21,1.0,-68.34,3.3166247903554,-68.33,9.3577,11.1191,15.6655,0.7364,9.0999,10.4157,0
133946,npp,1591,2630,14.1197595596313,32.6759605407715,-96.9445114135742,3670176,1591,2122,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-08-24 08:32:53.562435,-76.44591385731053,31.92659433315175,27.925898230583496,7.129122271021097e-23,14.0,31.93,1.2365102219381485,32.02,5.776,7.9674,13.3704,1.0276,13.1632,14.5101,0
137324,npp,737,1476,38.4754295349121,32.6745529174805,-96.9450225830078,3670176,738,1107,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-09-11 07:55:08.787613,97.99471384827858,30.2587031325272,26.502731251066137,0.00011564910283920856,8.0,-30.25,1.184412938166907,-30.11,6.6192,10.2768,15.8355,0.7967,31.9957,30.6536,0
137525,npp,1863,3937,8.80403423309326,32.6745719909668,-96.9392013549805,3670176,1864,3135,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-09-12 09:16:27.040078,-70.63871183790826,67.9763302297732,55.18741863248449,0.0001730306088399202,21.0,67.95,3.3166247903554,67.95,8.804,10.9149,18.4755,0.7501,7.5512,6.6042,0
137701,npp,2269,310,12.5948286056519,32.6746025085449,-96.9377670288086,3670176,2267,165,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-09-13 07:17:15.682229,92.63572267944153,65.07823888897451,53.426016899560786,9.40532880318809e-18,2.0,-65.06,2.898275349237888,-65.03,9.6104,11.2316,16.0795,0.729,8.658,9.1814,0
137715,npp,1223,3386,34.1032981872559,32.676815032959,-96.9447708129883,3670176,1224,2735,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-09-13 08:57:45.625737,-73.18909218973025,57.05727780732873,48.00694654690201,1.4801486531485109e-09,18.0,57.05,2.2013981571160284,57.1,7.6758,10.7424,18.6861,0.7622,18.7994,25.9927,0
138092,npp,2931,2247,12.1386518478394,32.6739845275879,-96.9415893554688,3670176,2931,1804,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-09-15 08:20:13.906985,-77.5744618674026,12.297185382371895,10.871764112153956,1.658246227221743e-24,12.0,12.3,1.015504800579495,12.42,5.9607,8.2798,14.1357,0.9889,11.9875,12.0035,0
138676,npp,669,501,33.9505500793457,32.6766128540039,-96.9454574584961,3670176,667,303,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-09-18 07:23:32.290192,93.56764197251043,61.31247438548057,50.971980013124245,5.070555719401424e-31,3.0,-61.3,2.5331140255951103,-61.22,8.11,11.9347,18.0856,0.686,16.8788,23.2913,0
138688,npp,2648,3569,9.81871032714844,32.6764793395996,-96.9427337646484,3670176,2648,2896,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-09-18 09:03:56.894111,-72.19204709883714,61.1903307385074,50.895997563326354,7.090368813245648e-31,19.0,61.18,2.5331140255951103,61.22,8.6571,13.4421,19.815,0.6091,6.7572,5.9806,0
138881,npp,1989,3009,9.17070865631104,32.6734313964844,-96.9431610107422,3670176,1990,2423,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-09-19 08:45:13.700035,-74.95800647036637,46.47353111190083,39.949132210833916,2.5115711009405535e-31,16.0,46.47,1.646109783506203,46.585,7.3277,10.0033,13.9244,0.8185,7.6818,7.5061,0
139080,npp,1301,2435,10.3305997848511,32.6783332824707,-96.9450531005859,3670176,1302,1972,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-09-20 08:26:26.949537,-76.91162364532252,22.551295936332632,19.854134564511554,1.0805432371071418e-29,13.0,22.56,1.0837787002826917,22.795,4.8783,10.6403,16.0025,0.7695,7.9018,7.9493,0
139271,npp,587,1859,20.6235752105713,32.6764717102051,-96.943603515625,3670176,587,1434,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-09-21 08:07:36.638342,96.84806603132385,10.178273452343724,9.003087176985131,5.760163792734746e-26,10.0,-10.15,1.0,-9.86,4.2422,7.9588,15.7742,1.0287,20.8524,21.2164,0
139462,npp,2919,1279,0.12500003672040805,32.6738700866699,-96.9434967041016,3670176,2919,957,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-09-22 07:48:44.547804,96.87244447201516,38.69299067275185,33.61363971581558,2.2373201637395333e-20,7.0,-38.69,1.357151599901897,-38.53,6.6179,10.5898,16.9741,0.7732,0.4768,0.0966,0
139658,npp,2136,693,10.2080078125,32.676155090332,-96.9386520385742,3670176,2136,474,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-09-23 07:29:48.901678,94.34311884957665,56.93239541244837,47.91050691882718,2.033441234694452e-13,4.0,-56.92,2.1127631471468895,-56.79,6.9137,10.8328,17.5613,0.7558,7.8919,7.7154,0
139672,npp,1012,3752,15.3814964294434,32.6716156005859,-96.9411468505859,3670176,1014,3027,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-09-23 09:10:08.168261,-71.64593442990986,64.78452413929763,53.247633539712524,8.489281245059973e-22,20.0,64.76,2.898275349237888,64.81,9.383,13.4278,20.0448,0.6097,8.8617,9.3789,0
139853,npp,1343,115,31.8044414520264,32.6725273132324,-96.9445877075195,3670176,1349,53,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-09-24 07:10:49.699229,91.7366270193871,68.45348839007684,55.45106938295857,7.15277937944722e-06,1.0,-68.42,3.3166247903554,-68.33,9.3577,11.1191,15.6655,0.7364,14.4245,23.4193,0
139868,npp,345,3197,18.7152633666992,32.6741027832031,-96.9448394775391,3670176,345,2546,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-09-24 08:51:24.979553,-73.80696846600173,52.133675289713224,44.3569037129019,4.346606967968323e-15,17.0,52.12,1.847645286154319,52.27,7.6329,11.1844,17.0561,0.7321,12.2635,13.7006,0
142941,npp,1884,112,9.5057315826416,32.6759185791016,-96.9402770996094,3670176,1882,51,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-10-10 07:10:38.772047,91.9647608581342,68.51377793116552,55.479636548873394,6.0726386809288815e-06,1.0,-68.47,3.3166247903554,-68.33,9.3577,11.1191,15.6655,0.7364,7.7011,6.9996,0
143343,npp,2600,2048,7.63530349731445,32.6753311157227,-96.9408569335938,3670176,2600,1614,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-10-12 08:13:42.369241,-49.87402660344181,1.027704178819694,0.9100241921255549,4.258214948106919e-12,11.0,0.85,1.0,1.39,4.8577,8.1876,15.2015,1.0,7.6353,7.6353,0
143539,npp,1880,1470,6.73197793960571,32.6778411865234,-96.9405822753906,3670176,1880,1102,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-10-13 07:54:52.079722,96.86465846984188,30.537362700639832,26.738105008946544,8.103533532620192e-20,8.0,-30.54,1.184412938166907,-30.11,6.6192,10.2768,15.8355,0.7967,5.1947,5.3634,0
143752,npp,3019,3929,9.05283641815186,32.6745796203613,-96.9387512207031,3670176,3018,3131,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-10-14 09:16:12.168572,-70.16928141739115,67.86672684856364,55.1173940090531,1.6477650100456496e-19,21.0,67.82,3.3166247903554,67.95,8.804,10.9149,18.4755,0.7501,7.6262,6.7908,0
143931,npp,362,306,11.5968284606934,32.6769905090332,-96.9438171386719,3670176,361,163,196611,3866787,3294,usa_dallas_4_48,32.675,-96.94166667,4,48,usa_dallas,2012-10-15 07:17:02.618980,92.73529833277972,65.1687109374424,53.47513831289144,1.932284298874137e-32,2.0,-65.14,2.898275349237888,-65.03,9.6104,11.2316,16.0795,0.729,8.3136,8.4539,0
