gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1172,155,69.7150192260742,32.7636184692383,-96.7731475830078,3670144,1174,74,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-01 07:12:15.712309,92.2103334671551,67.80746818626857,55.074055362869906,0.007213031219381088,1.0,-67.78,3.3166247903554,-68.02,55.5069,67.9747,79.353,0.7499,51.5016,52.282,52.15380720030702,0
101421,npp,381,924,66.6256637573242,32.7655448913574,-96.774528503418,3670144,379,687,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-05 07:37:29.600067,95.12346409867088,50.73990231781057,43.28611296404771,0.0837572123700603,5.0,-50.73,1.847645286154319,-51.13,52.952,60.898,67.4897,0.8371,54.0769,55.7714,54.28283420544925,0
101429,npp,2255,3965,52.2387008666992,32.7668914794922,-96.7673950195312,3670144,2261,3150,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-05 09:17:41.747362,-70.00601621767031,68.43830393627431,55.45039182981071,0.03955048185962266,21.0,68.4,3.3166247903554,68.17,53.0639,64.1707,76.936,0.7944,47.3793,41.4982,40.795293434842165,0
101543,npp,2674,347,53.5833549499512,32.7636260986328,-96.770133972168,3670144,2677,190,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-06 07:18:33.916318,93.06507722363229,64.39790026433512,52.99404084390017,0.14622428567936777,2.0,-64.38,2.7445598364131496,-64.67,54.6427,68.2824,77.565,0.7466,45.6212,40.0032,37.40444505298447,0
101552,npp,1620,3417,44.1050987243652,32.7630653381348,-96.7700347900391,3670144,1621,2764,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-06 08:59:02.077532,-73.3297144216489,57.82321181123382,48.55286396898018,0.09877676390647687,18.0,57.79,2.2013981571160284,57.43,56.3614,64.1764,71.3451,0.7943,41.8594,35.0337,33.27820088670626,0
101674,npp,954,2852,56.1978912353516,32.7673721313477,-96.7694625854492,3670144,954,2299,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-07 08:40:17.071517,-75.68724161281386,41.03484265757904,35.54832796938594,0.11772606856113163,15.0,41.0,1.4276677814245327,40.45,49.3827,56.3215,60.1843,0.9051,50.8903,50.865,48.77272646524135,0
102169,npp,1081,539,51.250171661377,32.7675590515137,-96.7672729492188,3670144,1081,333,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-11 07:24:50.342581,93.82360812358391,60.50181846171645,50.421043154286544,0.010687580269211095,3.0,-60.49,2.4157378735459294,-60.79,54.185,65.6953,73.498,0.776,44.9973,39.7681,39.57815616155212,0
102179,npp,3052,3600,47.8712425231934,32.7654075622559,-96.7712707519531,3670144,3050,2921,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-11 09:05:13.165073,-72.08235800493198,61.85707213934279,51.34409831154554,0.021959436539621607,19.0,61.82,2.5331140255951103,61.53,56.4042,69.0731,76.0458,0.738,42.607,35.3296,34.939328342485126,0
102783,npp,2555,729,60.6185417175293,32.769775390625,-96.7742309570312,3670176,2554,511,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-16 07:31:06.731870,94.39902092564692,56.02003829447414,47.25040633986172,9.732179017976697e-15,4.0,-56.01,2.0682789409984763,-56.32,51.3755,59.5776,68.1081,0.8556,51.4802,51.8676,51.8676,0
102904,npp,1766,154,49.0912399291992,32.765495300293,-96.7716598510742,3670176,1767,73,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-17 07:12:09.264751,92.2628820474893,67.8102119975315,55.08066403652716,2.4070275554237e-19,1.0,-67.8,3.3166247903554,-68.02,55.5069,67.9747,79.353,0.7499,45.2833,36.8155,36.8155,0
102912,npp,759,3232,52.9425010681152,32.7677841186523,-96.7704162597656,3670176,760,2572,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-17 08:52:42.763660,-73.79834346709374,53.102335792154875,45.09108359586605,2.3962074557661427e-10,17.0,53.08,1.9513309067639726,52.68,54.1619,62.2745,67.5708,0.8186,46.1945,43.3379,43.3379,0
103032,npp,84,2661,32.6092224121094,32.7636337280273,-96.769645690918,3670176,84,2144,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-18 08:33:57.754393,-76.45131272978273,33.34628764961198,29.130871316746386,2.502480025611319e-15,14.0,33.32,1.2365102219381485,32.7,50.8888,56.3103,63.3805,0.9053,31.8092,29.5206,29.5206,0
103151,npp,2453,2089,35.1106567382812,32.7641143798828,-96.7701034545898,3670176,2453,1653,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-19 08:15:09.185928,-79.81423430681448,3.22370769846067,2.8544926795683914,1.211104003128929e-19,11.0,3.2,1.0,2.39,44.6152,50.9769,57.9111,1.0,35.1107,35.1107,35.1107,0
103270,npp,1723,1510,51.7561683654785,32.7683486938477,-96.7670364379883,3670176,1723,1132,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-20 07:56:17.056687,97.7060126445617,28.618568142590792,25.09774220919363,2.7399915162273664e-23,8.0,-28.65,1.184412938166907,-29.31,43.4047,55.3062,62.5628,0.9217,47.9796,47.7048,47.7048,0
103389,npp,952,924,43.7085456848145,32.7658653259277,-96.7690658569336,3670176,952,686,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-21 07:37:23.150430,95.60726401520489,50.725319047862726,43.277677603080626,1.434456525918406e-26,5.0,-50.73,1.847645286154319,-51.13,52.952,60.898,67.4897,0.8371,41.6735,36.5878,36.5878,0
103396,npp,2843,3966,42.3695602416992,32.7629318237305,-96.7691345214844,3670176,2842,3150,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-21 09:17:35.297990,-70.26554412978557,68.45003651331052,55.46165499086644,1.0597120816972563e-21,21.0,68.42,3.3166247903554,68.17,53.0639,64.1707,76.936,0.7944,44.4036,33.6582,33.6582,0
103507,npp,170,345,59.1442451477051,32.767463684082,-96.7712173461914,3670176,169,189,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-22 07:18:25.686546,92.84464344835446,64.43049649300518,53.01897740550113,6.621745710327871e-25,2.0,-64.42,2.7445598364131496,-64.67,54.6427,68.2824,77.565,0.7466,47.6474,44.1547,44.1547,0
103515,npp,2188,3416,60.5254249572754,32.7704658508301,-96.773681640625,3670176,2187,2764,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-22 08:58:53.847684,-72.70936458416121,57.787587523987945,48.53128711461581,2.363937405037849e-22,18.0,57.76,2.2013981571160284,57.43,56.3614,64.1764,71.3451,0.7943,49.3184,48.0768,48.0768,0
103634,npp,1522,2852,41.5068321228027,32.7644271850586,-96.7721481323242,3670176,1523,2299,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-23 08:40:10.624117,-75.87763474341176,41.01823373715714,35.5370174381556,1.157690129626645e-22,15.0,41.0,1.4276677814245327,40.45,49.3827,56.3215,60.1843,0.9051,40.6001,37.5681,37.5681,0
103753,npp,827,2279,58.0149726867676,32.7644653320312,-96.7747268676758,3670176,827,1834,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-24 08:21:22.064667,-77.39813472650232,14.145808901552574,12.499513434496663,5.58402444418889e-22,12.0,14.11,1.015504800579495,13.38,43.6091,51.2401,58.1932,0.9949,57.6484,57.717,57.717,0
103988,npp,2429,1118,48.9779624938965,32.7694969177246,-96.7726058959961,3670176,2428,822,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-26 07:43:37.830922,95.73054963698692,44.582247081084404,38.433811641357835,5.0047512211065407e-17,6.0,-44.57,1.5732132722552272,-45.01,51.0361,58.2122,64.6858,0.8757,45.1072,42.8904,42.8904,0
104104,npp,1640,537,47.219539642334,32.7642555236816,-96.7704467773438,3670176,1640,332,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-27 07:24:42.153391,93.93803527428044,60.53399973031514,50.444562094451946,7.134477822956226e-13,3.0,-60.53,2.4157378735459294,-60.79,54.185,65.6953,73.498,0.776,43.3288,36.6405,36.6405,0
104228,npp,2952,3041,48.3147163391113,32.7664680480957,-96.7728424072266,3670176,2952,2446,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-04-28 08:46:21.754169,-74.59119866638552,47.51871284856797,40.77872285247787,6.925586796258131e-16,16.0,47.51,1.646109783506203,47.105,50.7014,58.4366,63.3322,0.8723,44.8279,42.1471,42.1471,0
105651,npp,46,727,54.0343284606934,32.7648658752441,-96.7726440429688,3670144,44,509,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-05-02 07:30:56.853701,94.2110162573844,56.07453509268716,47.29194126725965,0.013309879532249679,4.0,-56.06,2.0682789409984763,-56.32,51.3755,59.5776,68.1081,0.8556,48.2968,46.2339,45.99735163788689,0
105825,npp,2326,152,40.2580795288086,32.7652015686035,-96.7672500610352,3670144,2327,72,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-05-03 07:11:59.408073,92.2252269952923,67.84087231129978,55.100286683048985,0.0342893261743627,1.0,-67.83,3.3166247903554,-68.02,55.5069,67.9747,79.353,0.7499,42.62,30.1911,29.581696742453243,0
105837,npp,1319,3230,58.4527130126953,32.769702911377,-96.7703857421875,3670144,1320,2569,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-05-03 08:52:32.908343,-73.7558454188001,53.04844171395016,45.05187510081144,0.00583931711176892,17.0,53.03,1.9513309067639726,52.68,54.1619,62.2745,67.5708,0.8186,49.0184,47.8485,47.744721382372305,0
106021,npp,642,2659,38.1888618469238,32.7632865905762,-96.770637512207,3670144,642,2142,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-05-04 08:33:47.920581,-76.5156238499872,33.24584095399636,29.04661342575592,0.029780825026682656,14.0,33.23,1.2365102219381485,32.7,50.8888,56.3103,63.3805,0.9053,36.3216,34.5718,34.04252358052753,0
106742,npp,2737,3415,63.0423316955566,32.7690849304199,-96.7678298950195,3670144,2740,2762,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-05-08 08:58:44.105731,-73.47304588085181,57.76370073793163,48.514336721094885,0.055842911563068025,18.0,57.74,2.2013981571160284,57.43,56.3614,64.1764,71.3451,0.7943,50.4617,50.076,49.083538029636955,0
107473,npp,2178,534,46.8220825195312,32.766170501709,-96.7698211669922,3670176,2181,329,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-05-13 07:24:30.688036,93.97667702335352,60.607006859885146,50.495586612881496,0.0002903758587715263,3.0,-60.6,2.4157378735459294,-60.79,54.185,65.6953,73.498,0.776,43.1643,36.3321,36.3321,0
107486,npp,1077,3597,53.5138664245605,32.7680130004883,-96.770751953125,3670144,1079,2918,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-05-13 09:04:53.511525,-72.26181466088794,61.78172591064205,51.29690395764714,0.005699355485039043,19.0,61.76,2.5331140255951103,61.53,56.4042,69.0731,76.0458,0.738,44.8346,39.494,39.3927088349057,0
107659,npp,416,3037,43.9297943115234,32.7684783935547,-96.7731170654297,3670144,419,2444,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-05-14 08:46:08.522215,-74.29640699189166,47.403124357217365,40.68821676445824,0.0015935143992412118,16.0,47.38,1.646109783506203,47.105,50.7014,58.4366,63.3322,0.8723,42.1641,38.322,38.29367944155837,0
108005,npp,2084,1890,44.5852661132812,32.7676391601562,-96.7692260742188,3670176,2084,1463,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-05-16 08:08:33.206691,100.47982118507873,8.321132655472244,7.3633981240983,6.580981203881143e-09,10.0,-8.35,1.0,-8.87,41.8222,50.3871,57.1851,1.0117,45.1751,45.1072,45.1072,0
108180,npp,1342,1310,47.0369682312012,32.7679100036621,-96.7702560424805,3670176,1341,986,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-05-17 07:49:39.324976,96.61976824998828,37.440327763161775,32.572809652007855,1.0535758467274565e-13,7.0,-37.44,1.357151599901897,-37.72,47.037,52.7102,63.4356,0.9671,46.7967,45.4902,45.4902,0
108358,npp,558,723,55.9512939453125,32.7669105529785,-96.7737808227539,3670176,556,505,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-05-18 07:30:43.665429,94.27400125200893,56.171717941081155,47.361529438810585,6.399460114153196e-18,4.0,-56.16,2.0682789409984763,-56.32,51.3755,59.5776,68.1081,0.8556,49.2236,47.8741,47.8741,0
108531,npp,2836,148,0.12500006376176032,32.7685203552246,-96.7684326171875,3670176,2838,70,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-05-19 07:11:46.224606,92.32901600637804,67.90708273024576,55.13797502627589,2.6192251925747453e-21,1.0,-67.89,3.3166247903554,-68.02,55.5069,67.9747,79.353,0.7499,30.5195,0.0937,0.0937,0
108542,npp,1831,3226,40.7885246276855,32.7642364501953,-96.7708206176758,3670176,1831,2565,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-05-19 08:52:19.724162,-73.86754492687844,52.94299283233718,44.971895608928655,7.253253277181165e-15,17.0,52.92,1.9513309067639726,52.68,54.1619,62.2745,67.5708,0.8186,39.966,33.3888,33.3888,0
108888,npp,443,2082,46.7120246887207,32.7671661376953,-96.7674331665039,3670176,443,1646,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-05-21 08:14:44.406522,-70.90692880668117,2.8640696668036347,2.536155666987967,2.992208726689944e-23,11.0,2.79,1.0,2.39,44.6152,50.9769,57.9111,1.0,46.712,46.712,46.712,0
109231,npp,2022,917,31.6230182647705,32.7645835876465,-96.7679748535156,3670176,2023,682,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-05-23 07:36:58.404413,95.54800534954099,50.93506774450762,43.43814958784032,4.078767022692741e-22,5.0,-50.93,1.847645286154319,-51.13,52.952,60.898,67.4897,0.8371,35.1324,26.4712,26.4712,0
109407,npp,1236,339,37.0000419616699,32.7665901184082,-96.7672729492188,3670176,1238,184,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-05-24 07:18:00.944949,92.97867579139755,64.55011907050351,53.092688872485475,2.8202813066797195e-20,2.0,-64.53,2.8345692104261015,-64.67,54.6427,68.2824,77.565,0.7466,39.9409,27.6228,27.6228,0
109767,npp,1869,2272,31.530481338501,32.7650299072266,-96.7670211791992,3670176,1869,1827,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-05-26 08:20:55.552089,-75.89711748936597,13.743021127624802,12.144686446467915,5.932903352895028e-20,12.0,13.72,1.015504800579495,13.38,43.6091,51.2401,58.1932,0.9949,31.5683,31.3686,31.3686,0
109941,npp,1143,1695,53.8432655334473,32.7678833007812,-96.7671737670898,3670176,1143,1283,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-05-27 08:02:05.227841,98.75630043857122,19.288210179752035,17.00854318120408,8.145645835033825e-17,9.0,-19.3,1.0442604737599883,-19.52,44.1821,53.012,58.9598,0.9616,51.773,51.7763,51.7763,0
110115,npp,391,1110,52.0521507263184,32.7688217163086,-96.7728958129883,3670176,392,816,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-05-28 07:43:11.344257,96.33755495094069,44.844706309137706,38.643228612960186,1.7824115098410155e-12,6.0,-44.85,1.5732132722552272,-45.01,51.0361,58.2122,64.6858,0.8757,47.0613,45.5825,45.5825,0
111979,npp,2587,1884,32.1197757720947,32.7648010253906,-96.7704010009766,3670144,2587,1457,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-06-01 08:08:16.436677,97.1953650012499,8.696886684021766,7.694978247584599,0.0045538092873373135,10.0,-8.7,1.0,-8.87,41.8222,50.3871,57.1851,1.0117,32.7096,32.4958,32.41486792802406,0
114203,npp,91,523,25.2103309631348,32.7649002075195,-96.7711639404297,3670176,90,320,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-06-14 07:23:55.521720,93.6272521809781,60.85826669201367,50.65832670149241,9.258000916649309e-08,3.0,-60.84,2.4157378735459294,-60.79,54.185,65.6953,73.498,0.776,34.2181,19.5622,19.5622,0
114779,npp,1526,712,48.7182388305664,32.7649574279785,-96.7703247070312,3670176,1527,493,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-06-19 07:30:08.561573,94.60645001517105,56.45556826725025,47.56036487856229,1.145529429244818e-23,4.0,-56.45,2.1127631471468895,-56.32,51.3755,59.5776,68.1081,0.8556,45.837,41.6852,41.6852,0
115145,npp,653,1489,40.2952690124512,32.7634811401367,-96.7690582275391,3670176,652,1116,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-06-23 07:55:14.877423,96.75522172871915,29.658585363360388,25.98621832620181,1.806674418284738e-23,8.0,-29.64,1.184412938166907,-29.31,43.4047,55.3062,62.5628,0.9217,38.3032,37.141,37.141,0
115370,npp,2171,325,55.1414451599121,32.7636184692383,-96.7733459472656,3670176,2170,176,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-06-25 07:17:21.775159,92.70249466919743,64.82211088470997,53.25620136444355,8.200660033407397e-18,2.0,-64.78,2.8345692104261015,-64.67,54.6427,68.2824,77.565,0.7466,46.3409,41.1664,41.1664,0
115627,npp,2824,2257,37.7428436279297,32.7670669555664,-96.772216796875,3670176,2824,1813,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-06-27 08:20:18.198710,-80.0993286822775,12.895688248791078,11.397576046242499,4.0693674511446035e-17,12.0,12.87,1.015504800579495,13.38,43.6091,51.2401,58.1932,0.9949,37.6858,37.549,37.549,0
115755,npp,2094,1681,37.6009864807129,32.7638854980469,-96.7697067260742,3670176,2093,1271,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-06-28 08:01:27.878944,97.58674280835098,20.064563298602927,17.68486286772828,1.274311894244758e-11,9.0,-20.05,1.0837787002826917,-19.52,44.1821,53.012,58.9598,0.9616,36.7572,36.1575,36.1575,0
115883,npp,1353,1098,50.8318519592285,32.7673187255859,-96.7673416137695,3670176,1353,807,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-06-29 07:42:35.778689,95.902258320223,45.25357355888605,38.96633034359582,1.5736571408582976e-05,6.0,-45.25,1.5732132722552272,-45.01,51.0361,58.2122,64.6858,0.8757,46.2856,44.5139,44.5139,0
119907,npp,1308,135,50.9569053649902,32.7676277160645,-96.7727432250977,3670144,1306,63,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-07-06 07:11:01.829814,91.83912769028314,68.1476061623431,55.26604957543714,0.06331992848572818,1.0,-68.1,3.3166247903554,-68.02,55.5069,67.9747,79.353,0.7499,45.8458,38.2146,37.08925357322532,0
121127,npp,419,2262,29.0517253875732,32.7644386291504,-96.7696685791016,3670144,419,1818,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-07-13 08:20:21.897019,-77.73544996762995,13.132836579316749,11.606393464414463,0.0015150716217323583,12.0,13.15,1.015504800579495,13.38,43.6091,51.2401,58.1932,0.9949,29.1273,28.9025,28.875573557147042,0
121989,npp,1908,2452,46.6284980773926,32.7678184509277,-96.769172668457,3670176,1909,1986,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-07-18 08:26:38.420423,-77.62655762836945,23.447131741673292,20.63047956070951,9.661146375346133e-20,13.0,23.44,1.1367971201176101,23.69,44.5761,52.9193,59.6253,0.9633,45.4431,44.917,44.917,0
122165,npp,1201,1878,50.3784332275391,32.7677841186523,-96.7688903808594,3670176,1201,1452,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-07-19 08:07:49.875492,99.28725167561356,9.059573174218016,8.014763772867344,6.113271316424551e-25,10.0,-9.05,1.0,-8.87,41.8222,50.3871,57.1851,1.0117,50.9683,50.9681,50.9681,0
123414,npp,1202,909,57.1299819946289,32.7680473327637,-96.7667617797852,3670176,1204,677,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-07-26 07:36:22.214830,95.82029819063597,51.167580218128656,43.61138825503903,1.2150980566423004e-16,5.0,-51.16,1.847645286154319,-51.13,52.952,60.898,67.4897,0.8371,48.9375,47.8227,47.8227,0
123775,npp,1768,2836,55.895565032959,32.7694702148438,-96.7697219848633,3670176,1768,2285,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-07-28 08:39:09.727800,-75.43762577788873,40.398345814025554,35.02263282393566,5.351842254786842e-13,15.0,40.4,1.4276677814245327,40.45,49.3827,56.3215,60.1843,0.9051,50.6786,50.5914,50.5914,0
123953,npp,1078,2265,49.9287490844727,32.7686538696289,-96.7667388916016,3670176,1078,1820,196611,3866787,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-07-29 08:20:22.961012,-76.56782796955302,13.315827623155931,11.767887374082857,5.503714476788771e-06,12.0,13.32,1.015504800579495,13.38,43.6091,51.2401,58.1932,0.9949,49.6856,49.6723,49.6723,0
124132,npp,362,1688,38.6742820739746,32.7641143798828,-96.7710647583008,3670144,362,1277,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-07-30 08:01:32.635897,97.59257094342694,19.703925475645118,17.370837995640542,0.00828792108289965,9.0,-19.69,1.0837787002826917,-19.52,44.1821,53.012,58.9598,0.9616,37.7476,37.1896,37.04230383907439,0
124309,npp,2691,1104,55.859130859375,32.7674789428711,-96.7741546630859,3670144,2692,812,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-07-31 07:42:40.527736,96.45717081125004,45.06134161424141,38.815091320743136,0.04072167617441912,6.0,-45.05,1.5732132722552272,-45.01,51.0361,58.2122,64.6858,0.8757,49.4812,48.9163,48.192578513399035,0
129717,npp,1922,524,73.3015899658203,32.7700538635254,-96.7697830200195,3670144,1925,321,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-08-01 07:23:44.860171,93.85543332201364,60.837644294351854,50.64630541800512,0.09821265270165261,3.0,-60.81,2.4157378735459294,-60.79,54.185,65.6953,73.498,0.776,54.1256,56.8791,55.13362649071172,0
129733,npp,825,3585,47.3502807617188,32.7645301818848,-96.7714996337891,3670144,825,2909,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-08-01 09:04:07.684504,-72.08667166734757,61.53047559949393,51.12107403099914,0.055673546169258216,19.0,61.51,2.5331140255951103,61.53,56.4042,69.0731,76.0458,0.738,42.4014,34.9451,33.95564805736916,0
129925,npp,171,3026,52.7545967102051,32.7672729492188,-96.7738800048828,3670144,170,2435,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-08-02 08:45:24.472729,-74.65212341167505,47.03834014121368,40.39468395232528,0.12718132165681903,16.0,47.02,1.646109783506203,47.105,50.7014,58.4366,63.3322,0.8723,47.5251,46.0202,43.75988402520795,0
130112,npp,2562,2455,34.3110885620117,32.7637329101562,-96.7692108154297,3670144,2562,1988,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-08-03 08:26:39.483464,-77.78482924910236,23.59715015923513,20.761577354071758,0.11544602393615529,13.0,23.59,1.1367971201176101,23.69,44.5761,52.9193,59.6253,0.9633,34.6079,33.0517,30.99994830619987,0
130301,npp,1837,1879,51.1509628295898,32.7693252563477,-96.7743530273438,3670144,1837,1453,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-08-04 08:07:49.157159,97.14927184327536,8.99176310602678,7.955228368707999,0.0950784480079509,10.0,-8.99,1.0,-8.87,41.8222,50.3871,57.1851,1.0117,51.7408,51.7497,50.059928797034324,0
130489,npp,1103,1301,31.6752033233643,32.7636756896973,-96.7676696777344,3670144,1102,977,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-08-05 07:48:57.048396,96.65672449670424,37.802439844689026,32.87207840006494,0.07262537320122854,7.0,-37.8,1.357151599901897,-37.72,47.037,52.7102,63.4356,0.9671,35.4775,30.6336,29.342873586062236,0
130872,npp,1624,3217,47.7752494812012,32.7673072814941,-96.7669143676758,3670144,1624,2557,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-08-07 08:51:39.218398,-74.09151138484482,52.698231899046384,44.78339635108971,0.04440245679172875,17.0,52.68,1.9513309067639726,52.68,54.1619,62.2745,67.5708,0.8186,43.5465,39.1081,38.31896224691724,0
131226,npp,251,2074,45.5651092529297,32.7676200866699,-96.7692718505859,3670144,251,1639,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-08-09 08:14:05.687385,-64.82575103601555,2.4203439565110147,2.1431646874427455,0.016386131900718227,11.0,2.33,1.0,2.39,44.6152,50.9769,57.9111,1.0,45.5651,45.5651,45.27387928285582,0
131400,npp,2581,1496,34.18701171875,32.7652931213379,-96.7686309814453,3670144,2581,1122,196611,3866755,1795,usa_dallas_45_26,32.76666667,-96.77083333,45,26,usa_dallas,2012-08-10 07:55:15.366734,98.10391649501958,29.317055807291684,25.695779451928004,0.007308715593641593,8.0,-29.31,1.184412938166907,-29.31,43.4047,55.3062,62.5628,0.9217,33.146,31.5109,31.38100666034674,0
