lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.557,0.621,0.562
2,0.343,0.451,0.349
3,0.227,0.316,0.233
4,0.16,0.212,0.165
5,0.134,0.133,0.139
6,0.107,0.076,0.111
7,0.078,0.037,0.08
8,0.049,0.013,0.05
9,0.016,0.0,0.016
10,0.001,-0.003,-0.0
11,0.026,0.001,0.022
12,0.059,0.011,0.053
13,0.052,0.023,0.045
14,0.05,0.037,0.043
15,0.052,0.051,0.044
16,0.063,0.065,0.056
17,0.073,0.078,0.068
18,0.082,0.088,0.079
19,0.075,0.097,0.072
20,0.067,0.102,0.066
21,0.067,0.105,0.067
22,0.075,0.105,0.078
23,0.088,0.103,0.09
24,0.089,0.098,0.092
25,0.075,0.091,0.08
26,0.098,0.078,0.103
27,0.081,0.07,0.088
28,0.06,0.065,0.067
29,0.046,0.061,0.055
30,0.055,0.056,0.063
31,0.046,0.051,0.054
32,0.043,0.046,0.049
33,0.032,0.042,0.037
34,0.007,0.037,0.012
35,0.007,0.033,0.012
36,-0.009,0.029,-0.005
37,-0.003,0.025,0.0
38,0.023,0.02,0.024
39,0.028,0.017,0.029
40,0.029,0.014,0.028
41,0.02,0.013,0.017
42,0.02,0.012,0.015
43,0.025,0.011,0.019
44,0.04,0.009,0.034
45,0.05,0.008,0.045
46,0.029,0.009,0.026
47,0.022,0.011,0.02
48,-0.004,0.012,-0.003
49,-0.01,0.013,-0.008
50,-0.014,0.014,-0.011
51,0.007,0.015,0.011
52,0.001,0.015,0.006
53,0.006,0.015,0.011
54,0.006,0.016,0.011
55,-0.014,0.017,-0.007
56,-0.005,0.016,0.003
57,0.018,0.016,0.025
58,0.048,0.016,0.055
59,0.062,0.016,0.068
60,0.046,0.016,0.052
61,0.019,0.015,0.024
62,0.028,0.015,0.032
63,0.001,0.016,0.005
64,-0.001,0.016,0.003
65,0.01,0.017,0.012
66,0.028,0.019,0.03
67,0.044,0.021,0.045
68,0.029,0.022,0.027
69,-0.011,0.023,-0.014
70,0.006,0.024,0.0
71,0.012,0.024,0.005
72,0.02,0.024,0.012
73,0.033,0.023,0.025
74,0.016,0.022,0.009
75,0.021,0.02,0.014
76,0.013,0.019,0.006
77,0.008,0.019,0.003
78,0.014,0.018,0.01
79,0.016,0.017,0.015
80,0.028,0.016,0.028
81,0.016,0.016,0.018
82,0.027,0.015,0.029
83,0.045,0.015,0.048
84,0.036,0.013,0.04
85,0.028,0.009,0.033
86,0.012,0.006,0.018
87,-0.007,0.003,-0.0
88,-0.023,-0.0,-0.016
89,-0.026,-0.003,-0.02
90,-0.015,-0.006,-0.011
91,-0.011,-0.009,-0.008
92,-0.011,-0.012,-0.008
93,-0.036,-0.016,-0.033
94,-0.035,-0.021,-0.032
95,-0.016,-0.024,-0.015
96,-0.012,-0.026,-0.013
97,-0.014,-0.029,-0.016
98,-0.007,-0.031,-0.01
99,-0.03,-0.032,-0.035
100,-0.048,-0.033,-0.055
101,-0.049,-0.033,-0.057
102,-0.029,-0.033,-0.038
103,-0.02,-0.032,-0.027
104,-0.03,-0.031,-0.036
105,-0.033,-0.029,-0.039
106,-0.031,-0.027,-0.036
107,-0.035,-0.024,-0.038
108,-0.037,-0.023,-0.039
109,-0.026,-0.022,-0.027
110,-0.032,-0.021,-0.032
111,-0.02,-0.021,-0.019
112,-0.023,-0.022,-0.02
113,-0.009,-0.022,-0.004
114,-0.014,-0.022,-0.009
115,-0.021,-0.022,-0.016
116,-0.012,-0.022,-0.006
117,0.003,-0.024,0.008
118,0.006,-0.025,0.011
119,-0.031,-0.025,-0.026
120,-0.041,-0.026,-0.036
121,-0.026,-0.028,-0.023
122,-0.034,-0.03,-0.031
123,-0.05,-0.032,-0.047
124,-0.031,-0.035,-0.029
125,-0.028,-0.037,-0.028
126,-0.03,-0.037,-0.031
127,-0.046,-0.036,-0.049
128,-0.052,-0.035,-0.057
129,-0.038,-0.035,-0.045
130,-0.055,-0.034,-0.062
131,-0.034,-0.032,-0.041
132,-0.034,-0.031,-0.04
133,-0.042,-0.028,-0.047
134,-0.031,-0.026,-0.036
135,-0.012,-0.024,-0.017
136,-0.008,-0.021,-0.012
137,-0.028,-0.02,-0.032
138,-0.018,-0.018,-0.021
139,-0.016,-0.016,-0.019
140,-0.008,-0.016,-0.011
141,0.002,-0.015,0.001
142,-0.006,-0.014,-0.006
143,-0.0,-0.014,0.002
144,0.009,-0.014,0.012
145,0.008,-0.014,0.011
146,-0.001,-0.013,0.003
147,-0.01,-0.012,-0.006
148,-0.023,-0.011,-0.019
149,-0.033,-0.009,-0.028
150,-0.041,-0.008,-0.037
151,-0.027,-0.009,-0.024
152,-0.025,-0.01,-0.023
153,-0.033,-0.012,-0.032
154,-0.03,-0.012,-0.031
155,-0.027,-0.014,-0.031
156,-0.01,-0.015,-0.015
157,-0.017,-0.017,-0.024
158,0.013,-0.019,0.004
159,-0.004,-0.02,-0.014
160,-0.004,-0.02,-0.015
161,0.009,-0.02,-0.002
162,0.002,-0.02,-0.007
163,0.009,-0.02,0.001
164,0.006,-0.021,-0.001
165,-0.028,-0.02,-0.034
166,-0.041,-0.02,-0.046
167,-0.036,-0.02,-0.04
168,-0.039,-0.019,-0.042
169,-0.039,-0.018,-0.041
170,-0.052,-0.017,-0.054
171,-0.046,-0.017,-0.047
172,-0.04,-0.017,-0.04
173,-0.017,-0.016,-0.017
174,-0.004,-0.015,-0.003
175,0.005,-0.014,0.006
176,0.002,-0.012,0.003
177,-0.0,-0.01,0.0
178,0.004,-0.008,0.004
179,0.013,-0.006,0.013
180,0.015,-0.003,0.016
181,-0.004,-0.001,-0.002
182,-0.007,0.001,-0.005
183,-0.003,0.003,-0.002
184,-0.007,0.004,-0.007
185,-0.008,0.004,-0.01
186,0.024,0.005,0.02
187,0.023,0.006,0.019
188,0.013,0.007,0.007
189,0.001,0.006,-0.006
190,0.003,0.003,-0.004
191,0.006,0.002,-0.002
192,-0.024,0.001,-0.03
193,-0.002,-0.001,-0.008
194,-0.003,-0.003,-0.008
195,-0.009,-0.004,-0.013
196,-0.01,-0.004,-0.013
197,-0.009,-0.004,-0.012
198,0.002,-0.004,-0.001
199,-0.007,-0.003,-0.009
200,-0.004,-0.002,-0.006
201,-0.012,-0.0,-0.013
202,0.014,0.001,0.013
203,0.013,0.003,0.012
204,0.003,0.005,0.002
205,0.01,0.006,0.01
206,0.011,0.006,0.011
207,0.01,0.005,0.011
208,0.008,0.005,0.009
209,-0.006,0.004,-0.004
210,-0.029,0.004,-0.025
211,-0.01,0.003,-0.007
212,0.013,0.002,0.015
213,0.02,0.001,0.021
214,0.01,-0.001,0.01
215,0.004,-0.002,0.002
216,0.014,-0.002,0.01
217,0.023,-0.004,0.017
218,0.001,-0.005,-0.007
219,-0.011,-0.006,-0.021
220,-0.004,-0.008,-0.015
221,-0.011,-0.008,-0.02
222,-0.031,-0.009,-0.04
223,-0.036,-0.01,-0.045
224,-0.036,-0.01,-0.044
225,-0.029,-0.011,-0.035
226,-0.019,-0.01,-0.023
227,-0.023,-0.01,-0.026
228,-0.004,-0.009,-0.006
229,0.013,-0.008,0.012
230,0.03,-0.007,0.03
231,0.018,-0.006,0.019
232,0.002,-0.005,0.003
233,0.002,-0.004,0.003
234,-0.005,-0.002,-0.004
235,-0.001,-0.0,-0.0
236,-0.013,0.003,-0.012
237,-0.006,0.005,-0.004
238,-0.001,0.006,0.001
239,-0.004,0.007,-0.001
240,0.001,0.009,0.004
241,0.019,0.011,0.022
242,0.015,0.012,0.017
243,0.013,0.011,0.015
244,0.012,0.01,0.013
245,0.006,0.009,0.006
246,0.017,0.008,0.015
247,0.021,0.006,0.017
248,0.009,0.006,0.003
249,0.009,0.006,0.001
250,0.008,0.006,0.001
251,0.005,0.006,-0.002
252,-0.001,0.007,-0.007
253,0.016,0.008,0.01
254,0.001,0.009,-0.002
255,-0.004,0.009,-0.006
256,-0.001,0.008,-0.001
257,-0.0,0.007,0.001
258,0.005,0.007,0.007
259,0.008,0.006,0.01
260,0.025,0.006,0.028
261,0.013,0.006,0.015
262,0.005,0.006,0.008
263,-0.008,0.007,-0.005
264,-0.012,0.008,-0.009
265,0.005,0.01,0.008
266,0.024,0.012,0.028
267,0.046,0.013,0.05
268,0.016,0.013,0.02
269,0.008,0.012,0.013
270,-0.001,0.01,0.004
271,-0.001,0.009,0.003
272,0.0,0.007,0.003
273,0.013,0.005,0.015
274,0.011,0.004,0.013
275,-0.001,0.004,-0.0
276,0.003,0.002,0.002
277,0.019,-0.0,0.017
278,0.012,-0.002,0.008
279,0.003,-0.004,-0.002
280,-0.0,-0.006,-0.005
281,-0.011,-0.007,-0.016
282,-0.013,-0.007,-0.019
283,-0.009,-0.007,-0.014
284,-0.006,-0.006,-0.01
285,-0.011,-0.004,-0.013
286,-0.029,-0.003,-0.03
287,-0.032,-0.001,-0.032
288,-0.017,0.0,-0.016
289,-0.014,0.002,-0.012
290,-0.004,0.004,-0.002
291,0.02,0.006,0.022
292,0.043,0.007,0.046
293,0.032,0.007,0.035
294,0.015,0.008,0.019
295,0.015,0.008,0.021
296,0.007,0.009,0.013
297,-0.003,0.01,0.003
298,0.012,0.01,0.018
299,0.024,0.011,0.031
300,0.047,0.012,0.054
301,0.034,0.014,0.04
302,0.017,0.014,0.022
303,0.01,0.014,0.013
304,0.007,0.013,0.009
305,-0.004,0.013,-0.003
306,-0.017,0.013,-0.017
307,-0.01,0.014,-0.012
308,-0.007,0.015,-0.01
309,-0.0,0.016,-0.004
310,-0.001,0.017,-0.004
311,0.027,0.018,0.022
312,0.038,0.02,0.034
313,0.035,0.023,0.032
314,0.034,0.025,0.033
315,0.026,0.027,0.025
316,0.026,0.029,0.026
317,0.036,0.031,0.037
318,0.048,0.032,0.049
319,0.044,0.032,0.046
320,0.038,0.031,0.041
321,0.024,0.029,0.027
322,0.03,0.028,0.035
323,0.02,0.027,0.026
324,0.026,0.026,0.032
325,0.045,0.024,0.052
326,0.048,0.022,0.055
327,0.033,0.018,0.041
328,0.003,0.015,0.012
329,-0.005,0.012,0.005
330,-0.007,0.009,0.002
331,-0.003,0.008,0.004
332,-0.005,0.008,-0.001
333,0.001,0.008,0.004
334,-0.004,0.01,-0.004
335,0.004,0.01,0.001
336,-0.012,0.012,-0.016
337,0.01,0.012,0.004
338,0.019,0.012,0.013
339,0.013,0.012,0.008
340,0.007,0.012,0.002
341,0.01,0.013,0.005
342,0.023,0.014,0.02
343,0.043,0.014,0.043
344,0.058,0.014,0.059
345,0.028,0.015,0.029
346,0.012,0.014,0.015
347,0.022,0.014,0.026
348,0.009,0.014,0.012
349,0.022,0.013,0.025
350,0.015,0.014,0.018
351,0.018,0.014,0.022
352,0.01,0.012,0.015
353,-0.006,0.011,0.0
354,-0.023,0.01,-0.016
355,-0.027,0.009,-0.02
356,-0.018,0.007,-0.011
357,-0.002,0.006,0.005
358,0.014,0.006,0.02
359,0.027,0.006,0.033
360,0.022,0.006,0.027
361,0.019,0.007,0.023
362,0.017,0.009,0.02
363,0.025,0.011,0.026
364,0.017,0.014,0.016
365,0.021,0.017,0.018
366,0.02,0.021,0.016
367,0.014,0.025,0.01
368,0.015,0.028,0.01
369,0.034,0.03,0.029
370,0.042,0.03,0.038
371,0.032,0.031,0.029
372,0.023,0.032,0.021
373,0.011,0.032,0.011
374,0.006,0.032,0.006
375,0.027,0.032,0.028
376,0.037,0.031,0.039
377,0.042,0.03,0.046
378,0.065,0.028,0.068
379,0.055,0.027,0.058
380,0.038,0.025,0.042
381,0.024,0.024,0.028
382,0.025,0.022,0.03
383,0.012,0.021,0.018
384,0.03,0.02,0.036
385,0.01,0.019,0.017
386,-0.004,0.018,0.003
387,-0.003,0.017,0.004
388,0.001,0.017,0.007
389,0.013,0.016,0.018
390,0.014,0.016,0.018
391,0.032,0.016,0.034
392,0.019,0.015,0.02
393,0.023,0.015,0.022
394,0.014,0.014,0.013
395,0.021,0.013,0.017
396,0.017,0.012,0.012
397,0.007,0.01,0.0
398,0.003,0.007,-0.004
399,-0.006,0.002,-0.013
400,0.0,-0.003,-0.006
