lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.488,0.561,0.492
2,0.264,0.419,0.27
3,0.169,0.306,0.174
4,0.144,0.217,0.146
5,0.105,0.149,0.104
6,0.078,0.099,0.076
7,0.084,0.063,0.082
8,0.084,0.039,0.08
9,0.088,0.024,0.083
10,0.074,0.017,0.067
11,0.082,0.016,0.073
12,0.09,0.018,0.08
13,0.067,0.023,0.057
14,0.078,0.03,0.066
15,0.071,0.037,0.059
16,0.064,0.044,0.053
17,0.03,0.05,0.02
18,0.024,0.054,0.016
19,0.024,0.057,0.018
20,0.019,0.059,0.016
21,-0.002,0.058,-0.003
22,-0.002,0.056,-0.001
23,0.022,0.052,0.024
24,0.024,0.047,0.027
25,-0.004,0.041,0.001
26,0.013,0.025,0.021
27,-0.018,0.019,-0.008
28,0.028,0.017,0.037
29,0.024,0.017,0.033
30,0.018,0.016,0.028
31,-0.002,0.017,0.008
32,0.008,0.019,0.016
33,0.05,0.021,0.056
34,0.03,0.024,0.033
35,0.032,0.027,0.034
36,0.039,0.03,0.039
37,0.049,0.032,0.049
38,0.044,0.033,0.043
39,0.029,0.034,0.028
40,0.026,0.033,0.023
41,0.03,0.031,0.024
42,0.041,0.028,0.032
43,0.018,0.026,0.009
44,0.043,0.024,0.032
45,0.033,0.023,0.023
46,0.01,0.021,0.001
47,0.009,0.021,0.001
48,0.026,0.022,0.021
49,0.003,0.022,0.001
50,0.006,0.021,0.006
51,0.002,0.02,0.005
52,0.024,0.019,0.027
53,0.042,0.019,0.046
54,0.022,0.018,0.028
55,0.002,0.018,0.01
56,-0.005,0.017,0.006
57,0.005,0.017,0.015
58,0.01,0.017,0.021
59,0.01,0.016,0.021
60,0.029,0.017,0.039
61,0.053,0.019,0.062
62,0.047,0.021,0.055
63,0.048,0.022,0.054
64,0.053,0.024,0.056
65,0.047,0.026,0.05
66,0.03,0.029,0.031
67,-0.001,0.031,-0.001
68,0.001,0.032,-0.001
69,-0.003,0.034,-0.007
70,0.008,0.034,0.002
71,0.001,0.035,-0.007
72,0.015,0.035,0.006
73,0.046,0.035,0.036
74,0.057,0.035,0.046
75,0.05,0.036,0.04
76,0.048,0.037,0.038
77,0.044,0.038,0.035
78,0.049,0.036,0.043
79,0.066,0.034,0.062
80,0.067,0.033,0.066
81,0.055,0.033,0.055
82,0.034,0.033,0.035
83,0.016,0.032,0.017
84,-0.001,0.032,0.002
85,0.017,0.031,0.022
86,0.019,0.031,0.027
87,0.017,0.029,0.025
88,0.014,0.027,0.022
89,0.019,0.026,0.027
90,0.025,0.023,0.033
91,0.033,0.021,0.04
92,0.02,0.02,0.026
93,0.027,0.019,0.031
94,0.033,0.017,0.034
95,0.009,0.016,0.009
96,0.03,0.016,0.028
97,0.014,0.019,0.011
98,0.009,0.021,0.005
99,0.006,0.022,-0.0
100,0.03,0.023,0.022
101,0.043,0.025,0.033
102,0.042,0.027,0.03
103,0.014,0.03,0.001
104,0.013,0.033,0.002
105,0.026,0.036,0.015
106,0.052,0.038,0.041
107,0.048,0.04,0.04
108,0.044,0.041,0.038
109,0.034,0.042,0.032
110,0.039,0.043,0.038
111,0.059,0.044,0.06
112,0.03,0.045,0.031
113,0.028,0.045,0.031
114,0.044,0.045,0.049
115,0.03,0.046,0.037
116,0.056,0.047,0.064
117,0.088,0.047,0.097
118,0.077,0.047,0.087
119,0.034,0.046,0.043
120,0.027,0.045,0.036
121,0.047,0.044,0.055
122,0.081,0.042,0.086
123,0.045,0.04,0.048
124,0.024,0.04,0.026
125,0.015,0.039,0.016
126,0.016,0.037,0.015
127,0.016,0.033,0.014
128,-0.003,0.03,-0.008
129,0.019,0.028,0.012
130,0.041,0.026,0.032
131,0.045,0.024,0.034
132,0.042,0.022,0.031
133,0.036,0.021,0.025
134,0.038,0.019,0.027
135,0.025,0.018,0.015
136,0.022,0.016,0.013
137,0.018,0.014,0.012
138,-0.0,0.012,-0.004
139,-0.017,0.013,-0.019
140,0.005,0.013,0.006
141,0.019,0.015,0.022
142,0.013,0.016,0.019
143,0.003,0.014,0.01
144,0.016,0.013,0.026
145,0.005,0.013,0.015
146,0.006,0.013,0.016
147,0.002,0.011,0.012
148,0.01,0.008,0.019
149,0.033,0.007,0.041
150,0.033,0.007,0.04
151,0.018,0.006,0.023
152,0.006,0.006,0.009
153,0.007,0.007,0.007
154,0.004,0.009,0.003
155,0.007,0.011,0.006
156,-0.002,0.012,-0.005
157,-0.002,0.013,-0.006
158,0.016,0.013,0.011
159,0.017,0.012,0.011
160,0.024,0.011,0.016
161,0.0,0.008,-0.008
162,-0.015,0.006,-0.023
163,-0.023,0.003,-0.032
164,-0.004,0.002,-0.013
165,0.006,0.001,-0.003
166,0.031,-0.0,0.024
167,0.022,-0.002,0.017
168,-0.006,-0.004,-0.008
169,0.013,-0.006,0.014
170,0.023,-0.007,0.026
171,0.005,-0.008,0.009
172,-0.022,-0.007,-0.017
173,-0.034,-0.007,-0.027
174,-0.011,-0.008,-0.003
175,-0.014,-0.009,-0.005
176,-0.032,-0.01,-0.024
177,-0.042,-0.011,-0.033
178,-0.031,-0.013,-0.021
179,-0.022,-0.014,-0.012
180,-0.015,-0.016,-0.006
181,-0.009,-0.018,-0.001
182,0.006,-0.019,0.012
183,0.004,-0.019,0.007
184,0.009,-0.019,0.01
185,0.001,-0.018,0.001
186,-0.017,-0.017,-0.019
187,-0.023,-0.015,-0.027
188,-0.013,-0.013,-0.021
189,-0.015,-0.01,-0.024
190,-0.004,-0.007,-0.015
191,-0.011,-0.005,-0.022
192,-0.005,-0.003,-0.016
193,-0.024,0.001,-0.034
194,-0.029,0.004,-0.039
195,-0.013,0.007,-0.021
196,-0.009,0.008,-0.015
197,0.014,0.01,0.011
198,0.026,0.012,0.025
199,0.014,0.015,0.015
200,0.027,0.016,0.029
201,0.035,0.016,0.038
202,0.05,0.017,0.055
203,0.044,0.019,0.051
204,0.044,0.02,0.052
205,0.022,0.022,0.031
206,0.004,0.024,0.013
207,0.007,0.026,0.017
208,0.002,0.026,0.011
209,0.014,0.026,0.023
210,0.026,0.025,0.034
211,0.039,0.023,0.045
212,0.033,0.021,0.038
213,0.022,0.019,0.025
214,0.02,0.018,0.021
215,0.004,0.017,0.004
216,-0.01,0.015,-0.012
217,-0.008,0.013,-0.013
218,0.027,0.011,0.02
219,0.012,0.009,0.004
220,0.006,0.008,-0.004
221,0.01,0.008,-0.0
222,0.026,0.008,0.015
223,0.028,0.01,0.018
224,0.034,0.01,0.024
225,0.01,0.011,0.001
226,-0.002,0.012,-0.009
227,-0.009,0.013,-0.014
228,0.009,0.013,0.006
229,-0.013,0.013,-0.014
230,0.007,0.012,0.008
231,0.018,0.012,0.021
232,0.019,0.013,0.024
233,0.02,0.012,0.027
234,0.023,0.013,0.031
235,0.02,0.013,0.029
236,0.022,0.013,0.032
237,-0.007,0.013,0.002
238,-0.014,0.012,-0.005
239,0.017,0.011,0.025
240,0.037,0.009,0.044
241,0.026,0.008,0.031
242,0.029,0.008,0.032
243,0.011,0.009,0.012
244,0.016,0.009,0.016
245,-0.011,0.01,-0.015
246,-0.013,0.013,-0.019
247,-0.008,0.015,-0.017
248,0.025,0.016,0.014
249,0.019,0.015,0.008
250,0.001,0.014,-0.011
251,0.011,0.015,-0.001
252,0.012,0.016,0.0
253,0.015,0.017,0.004
254,0.012,0.017,0.004
255,0.018,0.019,0.011
256,0.029,0.021,0.024
257,0.041,0.021,0.038
258,0.02,0.022,0.019
259,0.014,0.022,0.014
260,0.034,0.021,0.036
261,0.035,0.02,0.039
262,0.041,0.019,0.048
263,0.036,0.019,0.044
264,0.027,0.019,0.037
265,0.009,0.017,0.02
266,0.004,0.014,0.015
267,-0.014,0.013,-0.002
268,-0.014,0.012,-0.003
269,-0.014,0.01,-0.004
270,0.006,0.006,0.014
271,0.029,0.004,0.034
272,0.032,0.003,0.035
273,0.008,0.002,0.01
274,-0.021,0.0,-0.02
275,-0.017,-0.001,-0.018
276,-0.003,-0.0,-0.006
277,0.015,-0.001,0.01
278,-0.003,-0.001,-0.01
279,-0.026,-0.001,-0.034
280,-0.008,-0.002,-0.017
281,0.005,-0.003,-0.004
282,0.002,-0.005,-0.007
283,0.012,-0.007,0.005
284,0.006,-0.007,0.001
285,-0.004,-0.007,-0.008
286,0.002,-0.007,-0.0
287,-0.001,-0.007,-0.002
288,0.01,-0.005,0.01
289,-0.002,-0.004,-0.001
290,-0.029,-0.004,-0.025
291,-0.033,-0.003,-0.028
292,-0.005,-0.003,0.002
293,0.02,-0.001,0.029
294,0.012,0.0,0.022
295,-0.012,0.003,-0.0
296,-0.015,0.004,-0.003
297,-0.026,0.006,-0.014
298,-0.013,0.006,-0.002
299,-0.017,0.006,-0.008
300,0.01,0.008,0.016
301,0.036,0.009,0.04
302,0.029,0.01,0.03
303,0.044,0.01,0.043
304,0.053,0.01,0.05
305,0.041,0.011,0.037
306,0.025,0.011,0.019
307,-0.001,0.011,-0.009
308,-0.01,0.011,-0.018
309,0.006,0.011,-0.003
310,-0.014,0.011,-0.023
311,-0.014,0.011,-0.022
312,-0.02,0.01,-0.027
313,0.01,0.009,0.003
314,0.026,0.007,0.021
315,0.016,0.006,0.012
316,0.012,0.007,0.011
317,0.009,0.009,0.009
318,0.002,0.01,0.002
319,0.001,0.01,0.004
320,-0.001,0.011,0.004
321,0.003,0.012,0.01
322,0.021,0.012,0.03
323,0.02,0.013,0.029
324,0.011,0.015,0.021
325,0.023,0.019,0.035
326,0.028,0.022,0.038
327,0.031,0.024,0.041
328,0.029,0.025,0.038
329,0.036,0.024,0.043
330,0.023,0.023,0.028
331,0.017,0.021,0.021
332,0.011,0.02,0.013
333,0.013,0.019,0.014
334,0.025,0.018,0.023
335,0.044,0.016,0.04
336,0.038,0.016,0.031
337,0.018,0.016,0.009
338,0.001,0.015,-0.009
339,-0.017,0.014,-0.027
340,-0.018,0.01,-0.028
341,-0.001,0.007,-0.01
342,0.004,0.005,-0.003
343,0.003,0.002,-0.004
344,0.001,0.001,-0.004
345,0.033,-0.0,0.029
346,0.029,0.0,0.028
347,-0.012,0.0,-0.012
348,-0.019,0.001,-0.018
349,-0.008,0.002,-0.005
350,0.005,0.004,0.01
351,0.028,0.005,0.036
352,0.016,0.006,0.026
353,0.01,0.008,0.02
354,-0.009,0.01,0.001
355,-0.002,0.011,0.007
356,-0.009,0.011,-0.001
357,-0.006,0.011,0.001
358,0.013,0.011,0.019
359,0.006,0.011,0.011
360,0.008,0.011,0.012
361,0.03,0.01,0.034
362,0.038,0.009,0.04
363,0.039,0.008,0.039
364,0.034,0.008,0.032
365,0.008,0.008,0.004
366,0.008,0.007,0.003
367,0.007,0.006,-0.001
368,-0.005,0.005,-0.015
369,-0.009,0.005,-0.019
370,-0.014,0.005,-0.024
371,-0.003,0.004,-0.011
372,-0.015,0.002,-0.022
373,-0.015,0.002,-0.021
374,-0.003,0.003,-0.008
375,-0.001,0.003,-0.003
376,-0.007,0.003,-0.007
377,-0.012,0.002,-0.012
378,0.021,0.002,0.023
379,0.031,0.002,0.034
380,0.021,0.001,0.027
381,0.006,0.001,0.015
382,0.008,0.0,0.019
383,-0.003,-0.001,0.009
384,-0.016,-0.001,-0.003
385,-0.008,-0.002,0.004
386,-0.014,-0.003,-0.003
387,-0.011,-0.004,-0.002
388,0.006,-0.005,0.012
389,0.018,-0.006,0.021
390,0.016,-0.007,0.017
391,-0.007,-0.008,-0.007
392,-0.027,-0.008,-0.028
393,-0.031,-0.009,-0.032
394,-0.002,-0.009,-0.005
395,-0.018,-0.008,-0.023
396,-0.011,-0.007,-0.018
397,-0.008,-0.006,-0.016
398,-0.0,-0.003,-0.01
399,0.001,-0.0,-0.009
400,0.011,0.004,0.001
