lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.474,0.563,0.483
2,0.261,0.413,0.272
3,0.169,0.292,0.178
4,0.13,0.198,0.137
5,0.114,0.126,0.117
6,0.075,0.073,0.075
7,0.053,0.036,0.049
8,0.05,0.012,0.042
9,0.056,-0.0,0.046
10,0.055,-0.004,0.043
11,0.048,-0.002,0.035
12,0.061,0.006,0.048
13,0.066,0.017,0.053
14,0.083,0.03,0.07
15,0.056,0.044,0.044
16,0.033,0.058,0.02
17,0.033,0.071,0.02
18,0.047,0.083,0.034
19,0.055,0.093,0.042
20,0.089,0.102,0.077
21,0.092,0.108,0.081
22,0.098,0.111,0.09
23,0.084,0.113,0.081
24,0.077,0.112,0.079
25,0.07,0.11,0.076
26,0.075,0.095,0.084
27,0.083,0.089,0.096
28,0.073,0.087,0.089
29,0.081,0.085,0.098
30,0.075,0.083,0.092
31,0.08,0.08,0.095
32,0.094,0.078,0.107
33,0.108,0.076,0.117
34,0.121,0.074,0.124
35,0.089,0.071,0.09
36,0.075,0.069,0.072
37,0.064,0.067,0.057
38,0.057,0.066,0.047
39,0.053,0.064,0.043
40,0.024,0.062,0.014
41,0.013,0.061,0.003
42,0.042,0.061,0.032
43,0.061,0.062,0.051
44,0.06,0.062,0.05
45,0.056,0.063,0.045
46,0.059,0.063,0.049
47,0.07,0.063,0.059
48,0.077,0.063,0.065
49,0.067,0.064,0.054
50,0.073,0.066,0.061
51,0.086,0.068,0.075
52,0.07,0.07,0.063
53,0.089,0.07,0.087
54,0.083,0.07,0.085
55,0.068,0.07,0.074
56,0.072,0.07,0.081
57,0.078,0.069,0.091
58,0.087,0.069,0.102
59,0.067,0.067,0.085
60,0.049,0.064,0.066
61,0.039,0.061,0.055
62,0.045,0.058,0.057
63,0.058,0.055,0.066
64,0.048,0.054,0.052
65,0.056,0.052,0.056
66,0.068,0.052,0.064
67,0.057,0.053,0.05
68,0.067,0.053,0.058
69,0.056,0.053,0.046
70,0.031,0.054,0.021
71,0.028,0.056,0.018
72,0.026,0.058,0.017
73,0.034,0.061,0.025
74,0.05,0.065,0.041
75,0.079,0.068,0.067
76,0.1,0.07,0.088
77,0.112,0.072,0.097
78,0.087,0.075,0.073
79,0.078,0.077,0.066
80,0.08,0.078,0.07
81,0.078,0.078,0.072
82,0.081,0.077,0.078
83,0.076,0.075,0.077
84,0.075,0.071,0.08
85,0.075,0.067,0.084
86,0.059,0.063,0.072
87,0.062,0.06,0.078
88,0.043,0.057,0.06
89,0.06,0.053,0.076
90,0.068,0.05,0.083
91,0.076,0.048,0.088
92,0.065,0.045,0.072
93,0.031,0.043,0.036
94,0.013,0.041,0.014
95,0.015,0.041,0.014
96,0.026,0.042,0.02
97,0.019,0.044,0.011
98,0.022,0.048,0.013
99,0.058,0.051,0.047
100,0.04,0.055,0.029
101,0.031,0.059,0.021
102,0.045,0.061,0.035
103,0.057,0.062,0.045
104,0.086,0.064,0.074
105,0.102,0.066,0.088
106,0.091,0.068,0.078
107,0.09,0.069,0.076
108,0.108,0.07,0.096
109,0.086,0.069,0.077
110,0.068,0.068,0.06
111,0.081,0.065,0.076
112,0.078,0.062,0.077
113,0.076,0.058,0.079
114,0.047,0.054,0.054
115,0.035,0.051,0.045
116,0.034,0.048,0.046
117,0.015,0.045,0.03
118,0.02,0.041,0.035
119,0.012,0.038,0.028
120,0.013,0.036,0.027
121,0.019,0.034,0.029
122,0.042,0.031,0.048
123,0.041,0.03,0.044
124,0.03,0.029,0.029
125,0.022,0.028,0.017
126,0.04,0.028,0.032
127,0.034,0.031,0.025
128,0.028,0.034,0.018
129,0.026,0.037,0.016
130,0.035,0.041,0.025
131,0.054,0.044,0.043
132,0.073,0.048,0.061
133,0.072,0.051,0.059
134,0.084,0.054,0.072
135,0.073,0.056,0.061
136,0.073,0.057,0.059
137,0.053,0.057,0.04
138,0.03,0.056,0.019
139,0.001,0.055,-0.006
140,0.027,0.055,0.022
141,0.043,0.054,0.041
142,0.056,0.054,0.057
143,0.059,0.052,0.063
144,0.068,0.052,0.077
145,0.081,0.052,0.092
146,0.063,0.051,0.078
147,0.053,0.05,0.071
148,0.056,0.048,0.074
149,0.043,0.046,0.06
150,0.033,0.043,0.047
151,0.033,0.042,0.043
152,0.034,0.039,0.041
153,0.029,0.036,0.032
154,0.022,0.035,0.022
155,0.025,0.033,0.022
156,0.041,0.033,0.035
157,0.034,0.032,0.027
158,0.051,0.031,0.041
159,0.07,0.03,0.06
160,0.038,0.028,0.028
161,0.023,0.025,0.013
162,0.006,0.024,-0.004
163,0.012,0.023,0.002
164,0.007,0.023,-0.004
165,0.018,0.025,0.006
166,0.021,0.028,0.009
167,0.019,0.029,0.008
168,0.004,0.032,-0.005
169,0.034,0.034,0.027
170,0.054,0.036,0.051
171,0.037,0.037,0.039
172,0.037,0.038,0.041
173,0.03,0.039,0.038
174,0.057,0.039,0.067
175,0.047,0.039,0.06
176,0.055,0.039,0.071
177,0.042,0.039,0.058
178,0.032,0.038,0.047
179,0.049,0.036,0.062
180,0.032,0.035,0.043
181,0.042,0.034,0.05
182,0.041,0.032,0.045
183,0.038,0.031,0.039
184,0.038,0.03,0.036
185,0.027,0.027,0.023
186,-0.0,0.024,-0.006
187,0.013,0.02,0.005
188,0.006,0.017,-0.004
189,0.014,0.014,0.004
190,0.006,0.012,-0.005
191,0.018,0.011,0.007
192,-0.007,0.01,-0.018
193,0.006,0.01,-0.004
194,0.006,0.011,-0.004
195,0.022,0.012,0.01
196,0.017,0.013,0.005
197,0.005,0.015,-0.005
198,0.029,0.019,0.019
199,0.025,0.022,0.019
200,0.024,0.025,0.023
201,0.029,0.027,0.031
202,0.046,0.03,0.05
203,0.046,0.033,0.054
204,0.023,0.036,0.035
205,0.019,0.038,0.035
206,0.026,0.04,0.043
207,0.027,0.041,0.044
208,0.037,0.042,0.051
209,0.059,0.042,0.068
210,0.068,0.042,0.074
211,0.067,0.041,0.071
212,0.06,0.041,0.063
213,0.048,0.041,0.049
214,0.033,0.042,0.032
215,0.03,0.043,0.027
216,0.035,0.043,0.029
217,0.048,0.042,0.039
218,0.046,0.042,0.037
219,0.021,0.042,0.013
220,0.015,0.041,0.007
221,0.017,0.039,0.009
222,0.028,0.037,0.02
223,0.04,0.036,0.031
224,0.049,0.034,0.038
225,0.04,0.033,0.028
226,0.025,0.033,0.014
227,0.037,0.032,0.027
228,0.039,0.031,0.033
229,0.057,0.029,0.054
230,0.05,0.027,0.049
231,0.035,0.026,0.037
232,0.021,0.025,0.026
233,0.029,0.024,0.037
234,0.021,0.024,0.033
235,0.012,0.023,0.027
236,0.011,0.022,0.028
237,-0.005,0.022,0.012
238,-0.014,0.021,0.0
239,0.026,0.019,0.036
240,0.026,0.018,0.032
241,0.018,0.017,0.023
242,0.028,0.016,0.029
243,0.017,0.015,0.017
244,0.039,0.013,0.036
245,0.028,0.012,0.022
246,0.02,0.014,0.013
247,0.013,0.016,0.004
248,-0.004,0.02,-0.013
249,0.002,0.023,-0.006
250,0.018,0.025,0.01
251,0.031,0.028,0.022
252,0.036,0.032,0.026
253,0.049,0.035,0.039
254,0.053,0.038,0.042
255,0.032,0.039,0.021
256,0.031,0.039,0.021
257,0.027,0.04,0.019
258,0.017,0.041,0.012
259,0.033,0.042,0.031
260,0.026,0.041,0.027
261,0.045,0.04,0.05
262,0.062,0.04,0.071
263,0.067,0.039,0.079
264,0.065,0.038,0.081
265,0.063,0.036,0.081
266,0.047,0.034,0.064
267,0.038,0.032,0.054
268,0.04,0.03,0.052
269,0.007,0.028,0.017
270,-0.018,0.024,-0.011
271,-0.003,0.021,0.001
272,0.008,0.017,0.009
273,0.017,0.015,0.014
274,0.022,0.014,0.016
275,0.001,0.013,-0.007
276,0.01,0.012,0.001
277,0.027,0.011,0.016
278,0.02,0.011,0.01
279,0.013,0.011,0.003
280,0.001,0.012,-0.009
281,-0.001,0.014,-0.011
282,0.015,0.017,0.006
283,0.021,0.02,0.011
284,0.039,0.024,0.028
285,0.027,0.028,0.017
286,0.024,0.033,0.015
287,0.051,0.037,0.042
288,0.033,0.04,0.027
289,0.037,0.041,0.037
290,0.028,0.043,0.032
291,0.031,0.044,0.039
292,0.056,0.045,0.068
293,0.067,0.045,0.084
294,0.058,0.045,0.077
295,0.056,0.045,0.075
296,0.045,0.046,0.063
297,0.047,0.046,0.062
298,0.058,0.045,0.069
299,0.065,0.045,0.073
300,0.047,0.044,0.052
301,0.037,0.043,0.039
302,0.025,0.043,0.024
303,0.017,0.041,0.012
304,0.005,0.039,-0.001
305,0.021,0.037,0.013
306,0.032,0.035,0.022
307,0.046,0.033,0.035
308,0.035,0.032,0.025
309,0.036,0.031,0.026
310,0.034,0.03,0.025
311,0.06,0.03,0.05
312,0.046,0.03,0.037
313,0.036,0.03,0.024
314,0.017,0.03,0.005
315,0.019,0.03,0.009
316,0.029,0.032,0.019
317,0.034,0.035,0.027
318,0.027,0.037,0.024
319,0.038,0.038,0.04
320,0.032,0.038,0.038
321,0.033,0.038,0.044
322,0.025,0.037,0.039
323,0.024,0.036,0.041
324,0.033,0.035,0.052
325,0.027,0.032,0.047
326,0.044,0.03,0.062
327,0.044,0.028,0.059
328,0.042,0.026,0.053
329,0.043,0.024,0.05
330,0.041,0.022,0.045
331,0.042,0.02,0.043
332,0.009,0.019,0.007
333,0.011,0.017,0.005
334,-0.0,0.016,-0.008
335,0.018,0.014,0.008
336,0.014,0.012,0.004
337,-0.007,0.01,-0.017
338,0.008,0.009,-0.002
339,-0.021,0.008,-0.031
340,-0.027,0.009,-0.037
341,-0.004,0.01,-0.013
342,0.017,0.011,0.007
343,0.024,0.012,0.014
344,0.03,0.013,0.019
345,0.024,0.013,0.014
346,0.028,0.014,0.019
347,0.013,0.015,0.008
348,0.01,0.017,0.008
349,0.013,0.019,0.014
350,0.02,0.021,0.026
351,0.024,0.023,0.034
352,0.038,0.024,0.052
353,0.04,0.025,0.056
354,0.042,0.025,0.059
355,0.022,0.026,0.038
356,0.005,0.025,0.019
357,0.034,0.024,0.046
358,0.051,0.025,0.059
359,0.024,0.025,0.029
360,0.013,0.026,0.016
361,-0.0,0.026,-0.002
362,0.007,0.026,0.001
363,-0.002,0.026,-0.01
364,0.016,0.024,0.006
365,0.03,0.022,0.019
366,0.026,0.022,0.015
367,0.03,0.022,0.02
368,0.03,0.021,0.019
369,0.037,0.02,0.026
370,0.023,0.018,0.014
371,0.005,0.017,-0.003
372,0.025,0.017,0.017
373,0.025,0.017,0.016
374,0.031,0.017,0.023
375,0.031,0.018,0.023
376,0.026,0.017,0.02
377,0.009,0.017,0.007
378,0.021,0.016,0.023
379,0.006,0.016,0.012
380,-0.001,0.015,0.009
381,-0.005,0.015,0.01
382,-0.013,0.014,0.004
383,-0.012,0.014,0.007
384,0.005,0.013,0.023
385,0.01,0.013,0.025
386,0.029,0.013,0.041
387,0.042,0.013,0.05
388,0.048,0.013,0.052
389,0.028,0.013,0.029
390,0.011,0.014,0.009
391,0.009,0.015,0.004
392,0.024,0.017,0.017
393,0.025,0.019,0.018
394,0.019,0.022,0.012
395,0.002,0.026,-0.006
396,0.014,0.031,0.007
397,0.03,0.037,0.022
398,0.049,0.044,0.04
399,0.066,0.052,0.056
400,0.062,0.062,0.053
