gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1160,157,33.3168258666992,32.8380661010742,-96.7481689453125,3670144,1160,75,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-01 07:12:13.933028,92.0141520458831,67.78088849843229,55.05873211897235,0.0072069855881516,1.0,-67.75,3.3166247903554,-67.97,22.3394,26.6011,32.8508,1.0208,29.1801,34.0109,0
101421,npp,370,927,18.8746795654297,32.8372573852539,-96.7420120239258,3670144,372,688,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-05 07:37:29.600067,95.70154856934515,50.64952042960209,43.216506316022894,0.08360444526486961,5.0,-50.65,1.847645286154319,-51.07,20.8859,24.7214,33.1908,1.0985,23.9909,20.7329,0
101429,npp,2245,3964,30.781888961792,32.8356246948242,-96.7478332519531,3670144,2247,3150,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-05 09:17:41.747362,-70.29748027385007,68.41920482139746,55.439427961922135,0.039453316137280335,21.0,68.38,3.3166247903554,68.15,23.9485,28.1988,36.0061,0.963,27.9341,29.6428,0
101543,npp,2662,348,52.4538269042969,32.8388404846191,-96.7492599487305,3670144,2663,191,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-06 07:18:32.137038,93.14936038551356,64.3698920948184,52.97632735879006,0.1459744187390152,2.0,-64.36,2.7445598364131496,-64.64,22.7803,27.0077,34.3702,1.0055,36.4267,52.7404,0
101552,npp,1608,3416,26.3144474029541,32.8390617370605,-96.7447814941406,3670144,1608,2763,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-06 08:59:00.298259,-73.05703449087542,57.795208246013985,48.533072722744954,0.09853184980467965,18.0,57.76,2.2013981571160284,57.4,22.8674,26.6394,36.102,1.0194,27.0077,26.824,0
101674,npp,943,2852,18.8910293579102,32.8358306884766,-96.7422866821289,3670144,942,2299,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-07 08:40:15.292243,-75.171838645272,41.031429008334754,35.54562982638971,0.1174754376412826,15.0,41.0,1.4276677814245327,40.43,20.1349,23.4661,31.0133,1.1572,23.9507,21.861,0
102169,npp,1070,540,25.5820426940918,32.8358573913574,-96.7472686767578,3670144,1068,335,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-11 07:24:48.563300,93.54145000403892,60.486197631131034,50.41053040591853,0.010657507762938518,3.0,-60.47,2.4157378735459294,-60.77,22.3041,26.1358,34.9053,1.039,26.926,26.5799,0
102179,npp,3041,3600,22.5573120117188,32.837646484375,-96.7442092895508,3670144,3044,2920,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-11 09:05:13.165073,-72.47232628523588,61.85520661417417,51.34285074794733,0.021910553573792714,19.0,61.82,2.5331140255951103,61.51,23.2955,27.0764,32.5071,1.0029,25.3713,22.623,0
102421,npp,1701,2471,20.9045505523682,32.834098815918,-96.7442245483398,3670144,1701,2001,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-13 08:27:43.126849,-77.8311621922538,24.398870601278034,21.458003611664154,0.0029205053561159725,13.0,24.38,1.1367971201176101,23.64,20.6599,24.4545,31.0855,1.1104,24.0325,23.2133,0
102783,npp,2544,731,20.9701557159424,32.8382186889648,-96.7446136474609,3670176,2548,513,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-16 07:31:04.952590,94.08611065693165,55.97680725323375,47.219038513240996,1.0057325894060318e-14,4.0,-55.96,2.0682789409984763,-56.29,21.7726,26.5236,36.5003,1.0238,24.4702,21.4696,0
102904,npp,1754,156,26.874906539917,32.8399505615234,-96.7465438842773,3670176,1753,74,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-17 07:12:07.485478,92.06674076896032,67.78329095613269,55.06514410079136,2.510995617072739e-19,1.0,-67.76,3.3166247903554,-67.97,22.3394,26.6011,32.8508,1.0208,27.2378,27.4348,0
102912,npp,748,3231,37.5584373474121,32.8380737304688,-96.7481155395508,3670176,747,2571,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-17 08:52:40.984380,-73.44491864824008,53.07303495693458,45.069160845954684,2.4607578448961926e-10,17.0,53.06,1.9513309067639726,52.68,21.4349,27.3109,34.8634,0.9943,32.4069,37.3445,0
103032,npp,72,2661,16.9356231689453,32.839714050293,-96.7413787841797,3670176,73,2144,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-18 08:33:55.975111,-75.88780557219066,33.34402737219375,29.129040298325656,2.6236501019152004e-15,14.0,33.32,1.2365102219381485,32.72,20.3952,24.3235,32.8897,1.1164,21.1805,18.9073,0
103151,npp,2442,2089,20.4035320281982,32.8346176147461,-96.7467651367188,3670176,2442,1654,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-19 08:15:07.406698,-72.52128244254452,3.2633267980902825,2.8895736075436247,1.275255215821646e-19,11.0,3.2,1.0,2.39,21.4287,27.1553,32.6563,1.0,20.4035,20.4035,0
103389,npp,941,925,23.2981643676758,32.8361511230469,-96.7458038330078,3670176,939,687,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-21 07:37:21.371157,95.24756836621077,50.70146688936564,43.2594516640044,1.5238629623358705e-26,5.0,-50.7,1.847645286154319,-51.07,20.8859,24.7214,33.1908,1.0985,26.385,25.5919,0
103396,npp,2831,3964,45.9767837524414,32.8380966186523,-96.7494201660156,3670176,2837,3150,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-21 09:17:33.518709,-70.05349535134485,68.41324284972889,55.440746098559444,1.1271617145480243e-21,21.0,68.38,3.3166247903554,68.15,23.9485,28.1988,36.0061,0.963,32.5155,44.2754,0
103507,npp,159,347,19.9221839904785,32.8349418640137,-96.7438049316406,3670176,156,190,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-22 07:18:23.907266,92.5950327736858,64.39733443422463,52.99810035016362,7.013419164221789e-25,2.0,-64.38,2.7445598364131496,-64.64,22.7803,27.0077,34.3702,1.0055,24.5736,20.031,0
103515,npp,2178,3417,18.3958740234375,32.8341255187988,-96.7424774169922,3670176,2180,2764,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-22 08:58:53.847684,-73.10937951943149,57.80874647525981,48.54636937699228,2.5160237313736887e-22,18.0,57.79,2.2013981571160284,57.4,22.8674,26.6394,36.102,1.0194,23.4106,18.7521,0
103634,npp,1510,2852,19.1533012390137,32.8395919799805,-96.743049621582,3670176,1511,2299,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-23 08:40:08.844836,-75.43184498204326,41.01310195736272,35.53291119485479,1.2407857434140024e-22,15.0,41.0,1.4276677814245327,40.43,20.1349,23.4661,31.0133,1.1572,24.1344,22.1645,0
103753,npp,815,2279,19.4017848968506,32.8413009643555,-96.7490386962891,3670176,815,1834,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-24 08:21:20.285394,-75.98922325019362,14.153028023784582,12.505897048351914,5.964380970719155e-22,12.0,14.11,1.015504800579495,13.43,21.242,26.5979,33.9084,1.021,20.0691,19.8084,0
103988,npp,2419,1120,28.7586536407471,32.835132598877,-96.7473983764648,3670176,2420,824,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-26 07:43:37.830922,96.36511062921022,44.50782866818278,38.37387583006565,5.1978938015615384e-17,6.0,-44.51,1.5732132722552272,-44.965,21.0965,25.5528,36.0161,1.0627,29.193,30.5621,0
104104,npp,1628,539,19.4865036010742,32.8390045166016,-96.741813659668,3670176,1627,333,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-27 07:24:40.374117,93.69927065358834,60.49643534722861,50.41904618510577,7.337708347840318e-13,3.0,-60.49,2.4157378735459294,-60.77,22.3041,26.1358,34.9053,1.039,24.4028,20.2466,0
104112,npp,543,3599,21.6950149536133,32.8377113342285,-96.7431335449219,3670176,548,2920,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-27 09:05:03.197431,-71.95694757237621,61.82651070317392,51.325667790219214,5.2830126210209915e-19,19.0,61.8,2.5331140255951103,61.51,23.2955,27.0764,32.5071,1.0029,25.0309,21.7582,0
104228,npp,2941,3041,18.5692367553711,32.8351097106934,-96.7441787719727,3670176,2940,2445,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-28 08:46:19.974888,-74.17109743637741,47.5167416739114,40.777298119496365,7.120646686783692e-16,16.0,47.51,1.646109783506203,47.05,20.3066,23.2757,30.8061,1.1667,24.2961,21.6643,0
104346,npp,2254,2469,23.3265171051025,32.838321685791,-96.7437896728516,3670176,2254,1999,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-04-29 08:27:33.197015,-76.50432117308804,24.308724821953803,21.380575602014126,1.2803238248387111e-11,13.0,24.28,1.1367971201176101,23.64,20.6599,24.4545,31.0855,1.1104,26.163,25.9027,0
105651,npp,35,729,33.1669082641602,32.839038848877,-96.7477416992188,3670144,37,511,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-05-02 07:30:56.853701,94.70924286833957,56.01748225143968,47.25035228026233,0.013269294596656864,4.0,-56.01,2.0682789409984763,-56.29,21.7726,26.5236,36.5003,1.0238,30.3673,33.9569,0
105825,npp,2314,154,25.8842258453369,32.8396911621094,-96.742073059082,3670144,2313,73,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-05-03 07:11:57.628792,92.02939399080108,67.81392086859228,55.08477221445474,0.03420415176100888,1.0,-67.8,3.3166247903554,-67.97,22.3394,26.6011,32.8508,1.0208,26.9391,26.4235,0
105837,npp,1308,3229,20.9630699157715,32.8400382995605,-96.7480697631836,3670144,1307,2569,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-05-03 08:52:31.129063,-73.82982725152138,53.029669855127544,45.03780515562519,0.005801918381491005,17.0,53.0,1.9513309067639726,52.68,21.4349,27.3109,34.8634,0.9943,23.9022,20.8436,0
106021,npp,630,2659,23.7480812072754,32.8390083312988,-96.7428283691406,3670144,631,2142,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-05-04 08:33:46.141300,-76.75617683598004,33.25849605410069,29.05737834509409,0.0296567998276602,14.0,33.23,1.2365102219381485,32.72,20.3952,24.3235,32.8897,1.1164,26.6899,26.5129,0
106742,npp,2726,3414,31.9653148651123,32.8380279541016,-96.7428207397461,3670144,2727,2761,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-05-08 08:58:42.326501,-73.15847795618,57.74190453822544,48.49896808344985,0.05570984827590125,18.0,57.72,2.2013981571160284,57.4,22.8674,26.6394,36.102,1.0194,29.5746,32.5843,0
107473,npp,2167,535,41.602653503418,32.834342956543,-96.7497482299805,3670176,2167,331,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-05-13 07:24:28.908754,93.69471689162519,60.590775843166554,50.48469136847015,0.00029077545269637497,3.0,-60.58,2.4157378735459294,-60.77,22.3041,26.1358,34.9053,1.039,33.5578,43.2254,0
107486,npp,1066,3596,23.472339630127,32.836109161377,-96.7441635131836,3670144,1065,2917,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-05-13 09:04:51.732288,-71.97769214256553,61.76477044590261,51.28574468527272,0.005696430558750948,19.0,61.74,2.5331140255951103,61.51,23.2955,27.0764,32.5071,1.0029,25.7325,23.5407,0
107659,npp,405,3038,17.4772090911865,32.8393173217773,-96.7423477172852,3670144,406,2443,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-05-14 08:46:08.522215,-74.91225346495614,47.43078047432303,40.71007731995661,0.001595847938152503,16.0,47.41,1.646109783506203,47.05,20.3066,23.2757,30.8061,1.1667,23.6327,20.3903,0
108005,npp,2073,1890,24.9996566772461,32.8388328552246,-96.7474899291992,3670176,2073,1463,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-05-16 08:08:31.427417,97.73916152981974,8.341179657609707,7.381131491645296,6.822495509701078e-09,10.0,-8.35,1.0,-8.82,22.2421,25.6947,32.7916,1.0568,26.4602,26.4207,0
108180,npp,1331,1312,20.2132682800293,32.840030670166,-96.7428970336914,3670176,1332,988,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-05-17 07:49:39.324976,97.5003392448596,37.353565959109346,32.50040511896137,1.1123769332377483e-13,7.0,-37.36,1.357151599901897,-37.68,19.9353,23.6823,31.9974,1.1466,24.5992,23.1775,0
108358,npp,547,725,28.3997249603271,32.841251373291,-96.7488327026367,3670176,549,507,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-05-18 07:30:43.665429,94.77190405065494,56.11506076899607,47.32027957107734,6.81299314333488e-18,4.0,-56.11,2.0682789409984763,-56.29,21.7726,26.5236,36.5003,1.0238,28.0624,29.0761,0
108542,npp,1820,3225,23.6355762481689,32.8342590332031,-96.7469253540039,3670176,1819,2564,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-05-19 08:52:17.944926,-73.51250841637035,52.91912251864542,44.95404787625572,7.698725692621421e-15,17.0,52.9,1.9513309067639726,52.68,21.4349,27.3109,34.8634,0.9943,25.2718,23.5009,0
108888,npp,432,2082,18.2133159637451,32.8377380371094,-96.744873046875,3670176,432,1647,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-05-21 08:14:42.627241,-62.83254016615372,2.965000711335269,2.625521415626788,3.199492988226545e-23,11.0,2.79,1.0,2.39,21.4287,27.1553,32.6563,1.0,18.2133,18.2133,0
109231,npp,2011,918,17.1465282440186,32.834602355957,-96.7428741455078,3670176,2010,683,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-05-23 07:36:56.625178,95.19070542696524,50.90464590097336,43.414920605814444,4.321532497739567e-22,5.0,-50.9,1.847645286154319,-51.07,20.8859,24.7214,33.1908,1.0985,23.0555,18.8346,0
109407,npp,1225,340,21.3335628509521,32.8346061706543,-96.744270324707,3670176,1225,185,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-05-24 07:17:59.165712,93.02891608322494,64.51634526594734,53.0713892494605,3.2379379969791117e-20,2.0,-64.51,2.8345692104261015,-64.64,22.7803,27.0077,34.3702,1.0055,25.1535,21.4501,0
109767,npp,1858,2272,37.5327682495117,32.8388671875,-96.7491760253906,3670176,1858,1827,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-05-26 08:20:55.552089,-78.56969743014953,13.72164098601126,12.125873799662736,6.194811255899111e-20,12.0,13.72,1.015504800579495,13.43,21.242,26.5979,33.9084,1.021,37.9232,38.3193,0
109941,npp,1132,1695,23.7383518218994,32.8384017944336,-96.7460556030273,3670176,1132,1284,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-05-27 08:02:03.448612,97.58563553219349,19.297714652286356,17.01690151112326,8.344684729528137e-17,9.0,-19.3,1.0442604737599883,-19.52,20.8622,25.993,36.434,1.0447,24.9961,24.7998,0
110115,npp,380,1111,36.1251106262207,32.8388748168945,-96.7482376098633,3670176,379,817,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-05-28 07:43:09.564977,95.90660227229822,44.816356508852955,38.62056999775196,1.7884902037229597e-12,6.0,-44.81,1.5732132722552272,-44.965,21.0965,25.5528,36.0161,1.0627,33.8755,38.3906,0
111979,npp,2576,1884,30.6760101318359,32.8356132507324,-96.7490005493164,3670144,2576,1458,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-06-01 08:08:14.657396,94.56180185774909,8.74048666645437,7.733512661381809,0.004514157802528076,10.0,-8.7,1.0,-8.82,22.2421,25.6947,32.7916,1.0568,32.1366,32.4197,0
114203,npp,79,524,16.7495784759521,32.8403129577637,-96.7494583129883,3670176,84,322,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-06-14 07:23:53.742439,93.38878833592422,60.83968945244754,50.6458910714697,9.692449602386301e-08,3.0,-60.81,2.4157378735459294,-60.77,22.3041,26.1358,34.9053,1.039,23.2698,17.4029,0
114779,npp,1514,713,24.1416988372803,32.840934753418,-96.7472763061523,3670176,1514,494,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-06-19 07:30:06.782292,94.33972135856604,56.433707455546184,47.544691285954656,1.2307269929349862e-23,4.0,-56.42,2.0682789409984763,-56.29,21.7726,26.5236,36.5003,1.0238,26.0037,24.7167,0
115145,npp,642,1490,29.2665538787842,32.8367500305176,-96.748176574707,3670176,643,1118,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-06-23 07:55:14.877423,97.92242794215635,29.599182540874807,25.935365420477638,1.8900932277863104e-23,8.0,-29.59,1.184412938166907,-29.26,20.8144,26.1111,30.6674,1.04,29.8194,30.4369,0
115370,npp,2159,327,18.7967205047607,32.8376083374023,-96.7435073852539,3670176,2165,177,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-06-25 07:17:19.995923,92.48937755564423,64.7844587054612,53.232699296292964,8.256269561350703e-18,2.0,-64.75,2.8345692104261015,-64.64,22.7803,27.0077,34.3702,1.0055,24.2585,18.8994,0
115755,npp,2083,1682,30.0730609893799,32.8357124328613,-96.7480316162109,3670176,2083,1272,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-06-28 08:01:27.878944,99.35551830937744,20.000632175600156,17.62905020159833,1.242296120262126e-11,9.0,-20.0,1.0837787002826917,-19.52,20.8622,25.993,36.434,1.0447,30.9199,31.4177,0
115883,npp,1342,1099,17.6268329620361,32.837085723877,-96.7427978515625,3670176,1341,807,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-06-29 07:42:33.999408,95.47432732871943,45.22702715748076,38.945173581477704,1.4982718404604617e-05,6.0,-45.22,1.5732132722552272,-44.965,21.0965,25.5528,36.0161,1.0627,22.1172,18.7322,0
116012,npp,575,520,21.6685028076172,32.8379402160645,-96.7438583374023,3670144,580,318,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-06-30 07:23:38.341940,93.26683901933026,60.92525782796107,50.70144868696934,0.0056102237332470726,3.0,-60.9,2.4157378735459294,-60.77,22.3041,26.1358,34.9053,1.039,25.306,22.5137,0
119570,npp,2856,1296,0.12500004523758435,32.8373832702637,-96.7489700317383,3670144,2856,973,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-07-04 07:48:53.143769,97.11380514182629,38.00201176040536,33.03492590311753,0.11982250502809623,7.0,-38.0,1.357151599901897,-37.68,19.9353,23.6823,31.9974,1.1466,9.7974,0.1433,0
119738,npp,2082,712,49.7917213439941,32.8389205932617,-96.7492980957031,3670144,2084,494,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-07-05 07:29:59.267576,94.90715255904153,56.46364702757391,47.564491212078444,0.08920325100924124,4.0,-56.45,2.1127631471468895,-56.29,21.7726,26.5236,36.5003,1.0238,38.1684,50.9776,0
119907,npp,1298,138,19.9034061431885,32.8365592956543,-96.7440567016602,3670144,1301,65,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-07-06 07:11:01.829814,92.15697684572412,68.09526640836305,55.23575166341597,0.06324139962808521,1.0,-68.05,3.3166247903554,-67.97,22.3394,26.6011,32.8508,1.0208,25.1358,20.318,0
120951,npp,1112,2832,24.2011909484863,32.8410949707031,-96.7481689453125,3670144,1112,2282,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-07-12 08:39:06.888637,-75.3502291238356,40.246781523555036,34.89659135677154,0.005455297074249305,15.0,40.25,1.4276677814245327,40.43,20.1349,23.4661,31.0133,1.1572,27.6702,28.006,0
121127,npp,408,2262,23.9523887634277,32.8345794677734,-96.7457580566406,3670144,408,1818,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-07-13 08:20:20.117738,-78.19847398705639,13.150790958913102,11.622214369705492,0.001520460765157294,12.0,13.15,1.015504800579495,13.43,21.242,26.5979,33.9084,1.021,24.5502,24.4543,0
121465,npp,2022,1103,20.0515727996826,32.8410987854004,-96.7471084594727,3670176,2023,811,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-07-15 07:42:37.680324,96.16092052114942,45.10371704251885,38.84706114151548,2.435015601803321e-09,6.0,-45.08,1.5732132722552272,-44.965,21.0965,25.5528,36.0161,1.0627,23.6584,21.309,0
121989,npp,1897,2452,16.3329448699951,32.8384246826172,-96.7437744140625,3670176,1897,1986,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-07-18 08:26:36.641142,-76.67510893818147,23.446469981995126,20.629961418167166,1.032489738329039e-19,13.0,23.44,1.1367971201176101,23.64,20.6599,24.4545,31.0855,1.1104,20.011,18.1368,0
122165,npp,1190,1878,27.3744373321533,32.8387107849121,-96.7477111816406,3670176,1190,1452,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-07-19 08:07:48.096210,100.0000036034237,9.038424296397851,7.996098508787994,6.506222517264647e-25,10.0,-9.05,1.0,-8.82,22.2421,25.6947,32.7916,1.0568,28.835,28.9305,0
122336,npp,441,1300,18.8884944915771,32.835334777832,-96.7455215454102,3670176,441,977,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-07-20 07:48:55.996357,96.49362634817001,37.866775681145505,32.923856814539434,4.023477475564091e-26,7.0,-37.84,1.357151599901897,-37.68,19.9353,23.6823,31.9974,1.1466,23.623,21.6585,0
122884,npp,294,2644,20.521276473999,32.8361549377441,-96.7456588745117,3670176,294,2132,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-07-23 08:32:53.193328,-76.77886261298883,32.56960031716605,28.46942544607735,2.329956793023467e-27,14.0,32.56,1.2365102219381485,32.72,20.3952,24.3235,32.8897,1.1164,24.0803,22.9104,0
123238,npp,1942,1495,18.5072708129883,32.839038848877,-96.7457504272461,3670176,1942,1121,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-07-25 07:55:14.320099,98.00615229831267,29.362551740231208,25.733297031911913,8.498544634548904e-22,8.0,-29.36,1.184412938166907,-29.26,20.8144,26.1111,30.6674,1.04,20.7353,19.2474,0
123414,npp,1191,910,20.2025852203369,32.8376045227051,-96.7443389892578,3670176,1192,678,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-07-26 07:36:20.435556,95.45971689694599,51.14544652669527,43.59455531849521,1.1905547208612408e-16,5.0,-51.13,1.847645286154319,-51.07,20.8859,24.7214,33.1908,1.0985,24.7096,22.1916,0
123775,npp,1757,2836,17.7949714660645,32.8382339477539,-96.7426681518555,3670176,1756,2285,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-07-28 08:39:07.948519,-74.91502445369261,40.39592055917147,35.020739203381055,5.144721463309639e-13,15.0,40.4,1.4276677814245327,40.43,20.1349,23.4661,31.0133,1.1572,23.183,20.5926,0
123953,npp,1067,2265,18.3909549713135,32.8384284973145,-96.7430572509766,3670176,1067,1820,196611,3866787,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-07-29 08:20:21.181731,-77.01133073269484,13.330664090685683,11.78096169681079,5.2287120992237035e-06,12.0,13.32,1.015504800579495,13.43,21.242,26.5979,33.9084,1.021,19.0737,18.7764,0
124132,npp,350,1689,18.0454425811768,32.8397903442383,-96.7418212890625,3670144,350,1278,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-07-30 08:01:30.856616,96.59743190212318,19.67095920195245,17.342087651471942,0.008206137744065768,9.0,-19.63,1.0442604737599883,-19.52,20.8622,25.993,36.434,1.0447,19.5445,18.8523,0
124309,npp,2680,1105,56.7303352355957,32.8373832702637,-96.7494506835938,3670144,2680,813,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-07-31 07:42:38.748456,96.02824798238021,45.03201268536303,38.79166487130159,0.04057119740407772,6.0,-45.01,1.5732132722552272,-44.965,21.0965,25.5528,36.0161,1.0627,46.973,60.2879,0
129717,npp,1911,525,59.0780868530273,32.8379516601562,-96.7497940063477,3670144,1912,322,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-08-01 07:23:43.080890,93.90998757300072,60.80985122866558,50.62747909143587,0.09799336812449964,3.0,-60.79,2.4157378735459294,-60.77,22.3041,26.1358,34.9053,1.039,40.7918,61.3824,0
129733,npp,813,3584,19.5624771118164,32.8393516540527,-96.7423706054688,3670144,811,2908,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-08-01 09:04:05.905267,-71.83745654974648,61.513819066621366,51.11005088243386,0.05544529868422956,19.0,61.49,2.5331140255951103,61.51,23.2955,27.0764,32.5071,1.0029,24.189,19.6195,0
129925,npp,160,3026,20.0105571746826,32.8361434936523,-96.7452011108398,3670144,163,2435,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-08-02 08:45:22.693448,-74.22833533062243,47.036492804533545,40.393344995843655,0.12689555080737605,16.0,47.02,1.646109783506203,47.05,20.3066,23.2757,30.8061,1.1667,25.1717,23.3459,0
130112,npp,2551,2455,21.327657699585,32.8338775634766,-96.7441864013672,3670144,2551,1988,196611,3866755,611,usa_dallas_51_9,32.8375,-96.74583333,51,9,usa_dallas,2012-08-03 08:26:37.704183,-76.82924109173145,23.593830145617087,20.758751860685784,0.11526583132634323,13.0,23.59,1.1367971201176101,23.64,20.6599,24.4545,31.0855,1.1104,24.4047,23.6831,0
