gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1180,167,23.5557861328125,32.7051124572754,-96.6775588989258,3670144,1178,80,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-01 07:12:15.712309,92.017999513721,67.60946768022352,54.95806084707769,0.007152646552992881,1.0,-67.58,3.1865100272627664,-67.81,26.0397,31.5989,43.7983,0.8776,25.2083,20.6735,0
101421,npp,389,937,22.3616313934326,32.7066116333008,-96.6825942993164,3670144,390,695,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-05 07:37:31.379348,95.70302615492416,50.34812749325178,42.98386272294595,0.08369615965809599,5.0,-50.35,1.7549928774784245,-50.76,22.1314,28.4587,41.6727,0.9745,24.2583,21.791,0
101429,npp,2260,3978,73.6001052856445,32.7111396789551,-96.6823577880859,3670144,2262,3157,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-05 09:17:43.526642,-70.36727683452335,68.65271601699517,55.572838530943955,0.0394212219411545,21.0,68.61,3.3985290935932855,68.38,30.9322,38.7044,62.0199,0.7165,38.0003,52.7359,0
101543,npp,2681,358,46.3206443786621,32.7104949951172,-96.6806793212891,3670144,2681,198,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-06 07:18:33.916318,92.8713229661758,64.18457086113655,52.85810696877218,0.14625733840184482,2.0,-64.16,2.7445598364131496,-64.43,25.6973,30.2708,38.5187,0.9161,33.5803,42.4365,0
101552,npp,1624,3430,31.0730972290039,32.7105140686035,-96.6764450073242,3670144,1624,2777,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-06 08:59:02.077532,-73.1131114408931,58.13593037287436,48.77518761390832,0.09864523183910938,18.0,58.1,2.2013981571160284,57.74,27.4548,36.3751,58.5599,0.7624,25.324,23.6902,0
101674,npp,960,2865,24.7493076324463,32.7073669433594,-96.6818161010742,3670144,958,2310,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-07 08:40:17.071517,-75.2357045408484,41.51391395979068,35.94117799592263,0.11776055168714554,15.0,41.48,1.4867838833500562,40.96,22.5509,29.1309,42.207,0.952,24.7854,23.5612,0
102169,npp,1090,551,17.0603981018066,32.7063369750977,-96.6816101074219,3670144,1092,344,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-11 07:24:52.121853,94.23839367578186,60.23832888164725,50.240154929299635,0.010773180310683165,3.0,-60.23,2.4157378735459294,-60.53,24.5794,29.8918,39.5364,0.9278,22.4208,15.8279,0
102179,npp,3057,3614,40.1656913757324,32.710506439209,-96.6814575195312,3670144,3061,2932,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-11 09:05:14.944308,-72.20421656474733,62.1320825108322,51.527457691581255,0.02203566140191168,19.0,62.11,2.6065528283652384,61.82,29.1317,36.7489,58.6798,0.7546,29.0433,30.3109,0
102421,npp,1718,2484,20.7923927307129,32.7060203552246,-96.679313659668,3670144,1718,2011,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-13 08:27:44.906129,-76.79121664026307,25.028285292238852,22.00305066174493,0.002964376077509038,13.0,25.02,1.1367971201176101,24.33,20.4898,25.1499,34.0377,1.1027,23.8993,22.9275,0
102783,npp,2564,742,15.4632053375244,32.7057113647461,-96.6801147460938,3670176,2565,524,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-16 07:31:08.511151,94.86237436016593,55.68191808708396,47.00320641239789,1.0493718874824294e-14,4.0,-55.68,2.0682789409984763,-56.01,23.2092,29.4687,42.7175,0.9411,20.9609,14.5522,0
102792,npp,1411,3798,25.3882789611816,32.7103576660156,-96.6770782470703,3670176,1414,3056,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-16 09:11:25.996191,-71.19903911959078,65.6190976157875,53.77007396805516,3.33064856075456e-05,20.0,65.59,3.0,65.31,29.1716,37.6275,57.498,0.737,23.6527,18.7118,0
102904,npp,1774,166,25.2860984802246,32.7070960998535,-96.6768035888672,3670176,1771,80,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-17 07:12:09.264751,92.07078645045662,67.61356039922714,54.96544937755323,2.5384151557663814e-19,1.0,-67.6,3.1865100272627664,-67.81,26.0397,31.5989,43.7983,0.8776,25.7514,22.1921,0
102912,npp,764,3245,47.342342376709,32.7111015319824,-96.6820297241211,3670176,763,2587,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-17 08:52:42.763660,-73.51688191087251,53.45338325337317,45.355004600717336,2.5837002903697005e-10,17.0,53.43,1.9513309067639726,53.06,25.2147,31.8219,46.9549,0.8715,35.6862,41.2583,0
103032,npp,89,2674,28.5644569396973,32.710319519043,-96.6791000366211,3670176,89,2153,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-18 08:33:57.754393,-75.95619483912283,33.90803180924521,29.606182506289187,2.6553688834319455e-15,14.0,33.88,1.2937979144666532,33.28,22.6018,28.1767,40.5463,0.9842,28.0321,28.1141,0
103151,npp,2459,2102,19.5469341278076,32.7081871032715,-96.6775588989258,3670176,2459,1666,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-19 08:15:09.185928,-74.60300850680471,4.003227409185013,3.544513773750534,1.2559881899576757e-19,11.0,3.95,1.0,3.14,20.3866,27.7325,42.1594,1.0,19.5469,19.5469,0
103270,npp,1730,1523,30.0269584655762,32.7117576599121,-96.6799621582031,3670176,1731,1142,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-20 07:56:18.835924,97.98177593270343,28.02553735786963,24.588264343830584,2.758877691191088e-23,8.0,-28.04,1.184412938166907,-28.675,21.7368,25.9402,35.0174,1.0691,31.1829,32.1016,0
103389,npp,959,936,22.1313762664795,32.7096786499023,-96.6786346435547,3670176,963,694,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-21 07:37:23.150430,95.28558779288164,50.37384702425246,43.006629921676314,1.4098398968694296e-26,5.0,-50.38,1.7549928774784245,-50.76,22.1314,28.4587,41.6727,0.9745,24.1271,21.5666,0
103396,npp,2847,3979,28.6887035369873,32.7076988220215,-96.6778717041016,3670176,2853,3158,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-21 09:17:35.297990,-70.10565778366741,68.66251973103175,55.583189622537105,1.080556831694627e-21,21.0,68.63,3.3985290935932855,68.38,30.9322,38.7044,62.0199,0.7165,24.7854,20.556,0
103507,npp,179,357,26.0443744659424,32.7077941894531,-96.6801910400391,3670176,181,197,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-22 07:18:27.465826,93.22329992474134,64.19198810496204,52.86684152866111,6.329626295410715e-25,2.0,-64.18,2.7445598364131496,-64.43,25.6973,30.2708,38.5187,0.9161,26.1925,23.8605,0
103515,npp,2194,3430,30.0958099365234,32.7078514099121,-96.682014465332,3670176,2196,2777,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-22 08:58:55.626964,-73.17075188216081,58.125431357806676,48.77141190370457,2.3360550300396436e-22,18.0,58.1,2.2013981571160284,57.74,27.4548,36.3751,58.5599,0.7624,24.88,22.9451,0
103634,npp,1527,2866,19.4464359283447,32.708122253418,-96.6754608154297,3670176,1527,2310,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-23 08:40:10.624117,-75.47380365036501,41.53225154270815,35.95855883066555,1.1222667484874082e-22,15.0,41.51,1.4867838833500562,40.96,22.5509,29.1309,42.207,0.952,21.2187,18.5129,0
103753,npp,833,2293,17.3276462554932,32.7080726623535,-96.6797790527344,3670176,833,1846,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-24 08:21:23.843948,-78.08510432853967,14.906466356915976,13.168304606841351,5.281062112299966e-22,12.0,14.89,1.0442604737599883,14.11,21.1783,27.4176,38.5131,1.0115,18.0701,17.5266,0
103988,npp,2437,1132,17.9975872039795,32.7084274291992,-96.6770477294922,3670176,2438,833,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-26 07:43:39.610202,96.41568092165286,44.09763213243994,38.042907731214434,4.5391183535399684e-17,6.0,-44.1,1.5732132722552272,-44.57,20.2439,28.3907,40.5031,0.9768,21.1261,17.5803,0
104104,npp,1647,549,27.2422866821289,32.7101631164551,-96.6777496337891,3670176,1652,342,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-27 07:24:42.153391,93.7158244858974,60.27691711198878,50.26833802163006,6.450816416869217e-13,3.0,-60.27,2.4157378735459294,-60.53,24.5794,29.8918,39.5364,0.9278,26.6357,25.2743,0
104112,npp,559,3613,24.2066650390625,32.7086639404297,-96.6789855957031,3670176,556,2930,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-27 09:05:04.976710,-71.68461783542604,62.11001208118544,51.5147912799106,4.639600782659521e-19,19.0,62.09,2.6065528283652384,61.82,29.1317,36.7489,58.6798,0.7546,22.9206,18.2675,0
104228,npp,2957,3054,24.7328548431396,32.709846496582,-96.680419921875,3670176,2956,2455,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-04-28 08:46:21.754169,-74.26164694041903,47.94390447247501,41.114042338760626,6.286535092632658e-16,16.0,47.93,1.646109783506203,47.51,24.4107,31.3654,46.1947,0.8842,23.7032,21.8681,0
105651,npp,54,740,24.0758457183838,32.7077751159668,-96.6776657104492,3670144,55,522,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-05-02 07:30:58.632982,94.71773340875959,55.73552114403956,47.04422681454973,0.013235977745799063,4.0,-55.73,2.0682789409984763,-56.01,23.2092,29.4687,42.7175,0.9411,25.1251,22.6574,0
105825,npp,2334,163,23.434741973877,32.7070770263672,-96.681999206543,3670144,2331,78,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-05-03 07:11:59.408073,92.02786298920319,67.66405847843937,54.99680565744888,0.034232564774897674,1.0,-67.65,3.1865100272627664,-67.81,26.0397,31.5989,43.7983,0.8776,25.1704,20.5673,0
105837,npp,1325,3244,17.4214286804199,32.7046928405762,-96.6766891479492,3670144,1323,2585,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-05-03 08:52:32.908343,-73.42478593883332,53.426931902720504,45.33655776702582,0.005770209443519805,17.0,53.41,1.9513309067639726,53.06,25.2147,31.8219,46.9549,0.8715,20.3526,15.1826,0
106021,npp,647,2672,18.7874622344971,32.709587097168,-96.6794052124023,3670144,647,2151,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-05-04 08:33:47.920581,-76.01406435314776,33.81269781196977,29.526421424517352,0.029685957085892164,14.0,33.8,1.2937979144666532,33.28,22.6018,28.1767,40.5463,0.9842,20.4753,18.4912,0
107473,npp,2186,546,12.5752363204956,32.7048454284668,-96.6774215698242,3670176,2185,339,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-05-13 07:24:30.688036,93.71473141943585,60.34989559059267,50.31954592912574,0.00029824239707300956,3.0,-60.34,2.4157378735459294,-60.53,24.5794,29.8918,39.5364,0.9278,20.5642,11.6668,0
107486,npp,1082,3610,20.5597171783447,32.7077293395996,-96.681282043457,3670144,1081,2928,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-05-13 09:04:53.511525,-72.03111562655826,62.05301373565208,51.4781465540211,0.00573347152562308,19.0,62.03,2.6065528283652384,61.82,29.1317,36.7489,58.6798,0.7546,21.5215,15.5153,0
107659,npp,422,3051,29.6209468841553,32.7081489562988,-96.6823425292969,3670144,423,2453,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-05-14 08:46:10.301451,-74.94122975776897,47.85263540377198,41.042851734384925,0.0016113439954598475,16.0,47.83,1.646109783506203,47.51,24.4107,31.3654,46.1947,0.8842,26.6727,26.19,0
108005,npp,2091,1903,14.5670442581177,32.7061805725098,-96.6755218505859,3670176,2091,1475,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-05-16 08:08:33.206691,97.54650070688471,7.582254676499865,6.710436968224553,7.051408529777287e-09,10.0,-7.6,1.0,-8.12,19.1689,26.0851,36.8938,1.0632,16.2144,15.487,0
108180,npp,1350,1323,14.7123575210571,32.706241607666,-96.6828231811523,3670176,1350,998,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-05-17 07:49:41.104250,97.46691224873368,36.90779984947149,32.12790367258709,1.1002963069133674e-13,7.0,-36.92,1.357151599901897,-37.24,21.3593,27.5982,36.2101,1.0049,18.2377,14.7839,0
108358,npp,566,736,29.3621025085449,32.7098960876465,-96.67822265625,3670176,567,518,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-05-18 07:30:45.444709,94.78101925246479,55.83240539858584,47.11388821492521,6.576690426448407e-18,4.0,-55.83,2.0682789409984763,-56.01,23.2092,29.4687,42.7175,0.9411,27.6809,27.6322,0
108369,npp,2503,3792,25.9782581329346,32.7091674804688,-96.681266784668,3670176,2504,3053,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-05-18 09:11:02.931036,-71.11718996957043,65.51214427484662,53.70526405095098,1.0582807155994884e-09,20.0,65.49,3.0,65.31,29.1716,37.6275,57.498,0.737,23.8494,19.1467,0
108542,npp,1836,3239,24.3961658477783,32.7078437805176,-96.6830368041992,3670176,1835,2580,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-05-19 08:52:19.724162,-73.58543784037151,53.293353974837544,45.235735199363376,7.48068074348712e-15,17.0,53.27,1.9513309067639726,53.06,25.2147,31.8219,46.9549,0.8715,23.927,21.261,0
108888,npp,450,2096,14.4416265487671,32.7052688598633,-96.6758499145508,3670176,450,1660,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-05-21 08:14:46.185751,-82.87008841444295,3.6181549595504405,3.2037229577165496,2.932038471475361e-23,11.0,3.6,1.0,3.14,20.3866,27.7325,42.1594,1.0,14.4416,14.4416,0
109231,npp,2029,929,25.4886741638184,32.7088966369629,-96.6805419921875,3670176,2028,690,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-05-23 07:36:58.404413,95.2285824132214,50.59709092528767,43.17800493336069,3.8381905959473055e-22,5.0,-50.59,1.7549928774784245,-50.76,22.1314,28.4587,41.6727,0.9745,26.0401,24.8382,0
109407,npp,1244,350,16.5861434936523,32.70654296875,-96.6805038452148,3670176,1242,192,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-05-24 07:18:00.944949,92.74953669568195,64.34358403893656,52.961517465083034,2.5995809566434574e-20,2.0,-64.32,2.7445598364131496,-64.43,25.6973,30.2708,38.5187,0.9161,22.7464,15.1953,0
109941,npp,1150,1707,18.0774917602539,32.7075653076172,-96.6781387329102,3670176,1150,1294,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-05-27 08:02:05.227841,97.5648617966284,18.636996129885283,16.43907178757475,7.406083094181445e-17,9.0,-18.64,1.0442604737599883,-18.86,22.3225,28.6542,37.7154,0.9678,17.604,17.496,0
110115,npp,399,1123,11.6011743545532,32.7053642272949,-96.6785888671875,3670176,397,826,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-05-28 07:43:11.344257,95.88778704924378,44.409432595093676,38.29286030334947,1.6099643629556152e-12,6.0,-44.41,1.5732132722552272,-44.57,20.2439,28.3907,40.5031,0.9768,17.0603,11.3322,0
111979,npp,2593,1897,49.0199813842773,32.7113647460938,-96.6817245483398,3670144,2593,1470,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-06-01 08:08:18.215952,101.95478778375258,7.917116644702602,7.006027652304899,0.0045078924389918415,10.0,-7.95,1.0,-8.12,19.1689,26.0851,36.8938,1.0632,50.6673,52.1157,0
112489,npp,269,155,23.503942489624,32.7063140869141,-96.6775054931641,3670144,267,74,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-06-04 07:11:29.466189,92.01321130774205,67.80896505568506,55.07545392942205,0.1431302900171846,1.0,-67.78,3.3166247903554,-67.81,26.0397,31.5989,43.7983,0.8776,25.2917,20.628,0
112835,npp,948,2075,44.7623634338379,32.7096557617188,-96.6813049316406,3670144,948,1640,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-06-06 08:14:29.454277,-83.79164290937427,3.202916458882093,2.8359393614069193,0.0685052247315152,11.0,2.39,1.0,3.14,20.3866,27.7325,42.1594,1.0,44.7624,44.7624,0
113343,npp,1715,345,20.8982410430908,32.7114486694336,-96.6782455444336,3670144,1718,189,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-06-09 07:17:44.279046,93.22686159753611,64.43529115376494,53.01520203153666,0.01596811233432959,2.0,-64.42,2.7445598364131496,-64.43,25.6973,30.2708,38.5187,0.9161,24.3175,19.1458,0
114666,npp,2305,1311,16.7264842987061,32.709358215332,-96.6760025024414,3670176,2306,987,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-06-18 07:49:05.991518,97.13001691526966,37.39863311230703,32.53333749742085,4.626113137443284e-19,7.0,-37.4,1.357151599901897,-37.24,21.3593,27.5982,36.2101,1.0049,19.7218,16.8079,0
114779,npp,1533,724,19.1419506072998,32.7097320556641,-96.675048828125,3670176,1532,505,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-06-19 07:30:08.561573,94.34800904543526,56.149922411330444,47.33832931193124,1.1219655555419975e-23,4.0,-56.14,2.0682789409984763,-56.01,23.2092,29.4687,42.7175,0.9411,22.7396,18.0142,0
115145,npp,660,1502,18.2510471343994,32.7073631286621,-96.6789474487305,3670176,660,1126,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-06-23 07:55:16.656703,97.96149902048256,29.026534359009922,25.44465545249483,1.68462529627085e-23,8.0,-29.03,1.184412938166907,-28.675,21.7368,25.9402,35.0174,1.0691,21.2405,19.512,0
115257,npp,2968,915,0.1250000729865519,32.7120361328125,-96.6825332641602,3670176,2969,681,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-06-24 07:36:20.990881,95.16515905271928,51.010554407531075,43.4901323447752,2.301324088575979e-21,5.0,-50.99,1.847645286154319,-50.76,22.1314,28.4587,41.6727,0.9745,12.3974,0.1218,0
115370,npp,2179,338,25.6558933258057,32.711555480957,-96.6772918701172,3670176,2182,184,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-06-25 07:17:23.554440,93.11664888582155,64.57685003792334,53.101129191362155,7.477089029377067e-18,2.0,-64.54,2.8345692104261015,-64.43,25.6973,30.2708,38.5187,0.9161,26.1044,23.5046,0
115627,npp,2830,2270,18.447416305542,32.7090263366699,-96.6789474487305,3670176,2830,1825,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-06-27 08:20:18.198710,-78.48675530826111,13.629630222206416,12.043593430907842,3.737871930602977e-17,12.0,13.6,1.015504800579495,14.11,21.1783,27.4176,38.5131,1.0115,18.8992,18.6593,0
115755,npp,2101,1694,13.4224195480347,32.7060661315918,-96.6804733276367,3670176,2101,1283,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-06-28 08:01:29.658225,99.42848891006898,19.349350450911306,17.060119582814078,1.1819693398926408e-11,9.0,-19.36,1.0442604737599883,-18.86,22.3225,28.6542,37.7154,0.9678,13.1462,12.9906,0
115883,npp,1361,1111,24.2888298034668,32.707576751709,-96.6785736083984,3670176,1363,817,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-06-29 07:42:37.557926,96.57809124359055,44.80901427348419,38.60931431770899,1.4740711788449466e-05,6.0,-44.81,1.5732132722552272,-44.57,20.2439,28.3907,40.5031,0.9768,25.1251,23.7257,0
116012,npp,595,531,25.5274181365967,32.7095985412598,-96.6756057739258,3670144,597,327,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-06-30 07:23:41.900494,93.62395303490534,60.68613186884787,50.538385296448155,0.005624681954023931,3.0,-60.66,2.4157378735459294,-60.53,24.5794,29.8918,39.5364,0.9278,25.9258,23.6833,0
119738,npp,2101,723,26.5195198059082,32.7074699401855,-96.6771850585938,3670144,2102,504,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-07-05 07:30:01.046858,94.91873310569358,56.18024449151327,47.358506664155435,0.08957006509016914,4.0,-56.16,2.0682789409984763,-56.01,23.2092,29.4687,42.7175,0.9411,26.3066,24.9571,0
119907,npp,1317,148,26.9186210632324,32.7098693847656,-96.677360534668,3670144,1319,70,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-07-06 07:11:03.609095,92.18691096692906,67.93462657121906,55.14225388590465,0.06347258778141815,1.0,-67.89,3.3166247903554,-67.81,26.0397,31.5989,43.7983,0.8776,26.3213,23.6249,0
120951,npp,1129,2846,27.1714038848877,32.7093963623047,-96.6800537109375,3670144,1129,2294,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-07-12 08:39:08.667873,-75.39347969938231,40.776045806396695,35.33206607684311,0.005469575829411401,15.0,40.77,1.4276677814245327,40.96,22.5509,29.1309,42.207,0.952,26.3599,25.867,0
121127,npp,425,2275,15.1771621704102,32.7063827514648,-96.6761932373047,3670144,425,1829,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-07-13 08:20:21.897019,-76.2805364486539,13.879890513601202,12.263803788736036,0.001525170327798,12.0,13.88,1.015504800579495,14.11,21.1783,27.4176,38.5131,1.0115,15.6789,15.3514,0
121465,npp,2041,1115,20.088695526123,32.7076568603516,-96.67578125,3670176,2041,820,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-07-15 07:42:39.459606,96.14880064232919,44.69316654227232,38.51707032475281,2.38297739245218e-09,6.0,-44.68,1.5732132722552272,-44.57,20.2439,28.3907,40.5031,0.9768,22.4553,19.6229,0
121819,npp,2594,3038,16.9580268859863,32.7091751098633,-96.6748886108398,3670176,2596,2443,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-07-17 08:45:25.188183,-75.27614242647776,47.42851213503149,40.701371291459694,1.738174710623368e-13,16.0,47.41,1.646109783506203,47.51,24.4107,31.3654,46.1947,0.8842,18.9801,14.9938,0
121989,npp,1914,2465,22.5422458648682,32.7101669311523,-96.6803512573242,3670176,1914,1996,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-07-18 08:26:38.420423,-76.79254029484048,24.0920990569558,21.1899959361084,9.720214149495442e-20,13.0,24.08,1.1367971201176101,24.33,20.4898,25.1499,34.0377,1.1027,25.4386,24.857,0
122165,npp,1208,1890,16.0049266815186,32.7073287963867,-96.6826705932617,3670176,1208,1464,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-07-19 08:07:49.875492,96.5294990780941,8.385607001042304,7.419494454768198,6.0019405363458245e-25,10.0,-8.35,1.0,-8.12,19.1689,26.0851,36.8938,1.0632,17.6523,17.0157,0
122336,npp,459,1312,17.631010055542,32.7070846557617,-96.6758193969727,3670176,458,987,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-07-20 07:48:57.775636,96.52608262929078,37.38275406058009,32.52027966807816,3.6729308979907897e-26,7.0,-37.36,1.357151599901897,-37.24,21.3593,27.5982,36.2101,1.0049,20.3883,17.7168,0
122884,npp,311,2657,12.4980916976929,32.7062301635742,-96.6800689697266,3670176,311,2141,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-07-23 08:32:54.972609,-76.017099890799,33.14199564778844,28.95485815678212,2.139707740738368e-27,14.0,33.15,1.2365102219381485,33.28,22.6018,28.1767,40.5463,0.9842,15.0527,12.301,0
123238,npp,1960,1507,17.3969821929932,32.709846496582,-96.6770172119141,3670176,1960,1130,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-07-25 07:55:16.099373,98.04901228748308,28.790505620190284,25.242797525446235,7.903827617932244e-22,8.0,-28.79,1.184412938166907,-28.675,21.7368,25.9402,35.0174,1.0691,20.5194,18.599,0
123414,npp,1210,921,14.5288333892822,32.7063140869141,-96.6794891357422,3670176,1209,685,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-07-26 07:36:22.214830,95.46107282474883,50.82934465266138,43.35162240222905,1.1315543494574802e-16,5.0,-50.82,1.847645286154319,-50.76,22.1314,28.4587,41.6727,0.9745,20.1932,14.1581,0
123775,npp,1774,2849,18.5598373413086,32.708080291748,-96.6805877685547,3670176,1773,2296,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-07-28 08:39:09.727800,-74.97046454170697,40.89384833098975,35.43018242006135,5.027925822650137e-13,15.0,40.89,1.4276677814245327,40.96,22.5509,29.1309,42.207,0.952,20.328,17.6688,0
123953,npp,1084,2277,31.4902667999268,32.7118835449219,-96.68115234375,3670176,1084,1832,196611,3866787,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-07-29 08:20:22.961012,-75.18351337779855,14.012310583666812,12.38072564488584,5.237988179151095e-06,12.0,14.0,1.015504800579495,14.11,21.1783,27.4176,38.5131,1.0115,31.7429,31.8519,0
124132,npp,369,1701,13.1151828765869,32.7062034606934,-96.6796340942383,3670144,369,1289,196611,3866755,2797,usa_dallas_67_40,32.70833333,-96.67916667,67,40,usa_dallas,2012-07-30 08:01:34.415177,99.4784856743641,18.970943689893236,16.730199250581233,0.008245465789476259,9.0,-18.97,1.0442604737599883,-18.86,22.3225,28.6542,37.7154,0.9678,12.852,12.6933,0
