gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1163,132,56.8213157653809,32.8235816955566,-96.9502487182617,3670144,1162,61,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-01 07:12:13.933028,91.81666119558255,68.18441583248575,55.29330523462158,0.007319759668763122,1.0,-68.15,3.3166247903554,-68.39,39.7246,46.0594,52.8156,0.6713,34.1648,38.1445,0
101048,npp,2560,2636,44.8867073059082,32.8225440979004,-96.9530181884766,3670144,2562,2127,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-02 08:34:02.424824,-75.72429169106341,32.23004654161695,28.18201680017011,0.0031580044410957383,14.0,32.2,1.2365102219381485,31.62,27.1862,32.0493,37.7879,0.9648,41.302,43.3051,0
101421,npp,374,900,29.3006820678711,32.8281517028809,-96.9568710327148,3670144,375,672,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-05 07:37:29.600067,95.3857705072132,51.4170332902377,43.805840108123704,0.08395384932466017,5.0,-51.41,1.847645286154319,-51.81,30.077,34.123,41.1121,0.9061,28.31,26.5503,0
101429,npp,2255,3941,67.3938293457031,32.8225212097168,-96.9517059326172,3670144,2261,3138,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-05 09:17:41.747362,-70.10230276310153,68.04942511472065,55.22594162913868,0.039883881024089705,21.0,68.01,3.3166247903554,67.77,36.8608,45.0851,51.0574,0.6858,37.6463,46.2196,0
101543,npp,2665,323,47.9823532104492,32.8269691467285,-96.9547576904297,3670144,2665,174,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-06 07:18:32.137038,92.93522445839162,64.83684125454987,53.27185057020228,0.14628995569004138,2.0,-64.82,2.8345692104261015,-65.1,36.9199,43.8896,53.7059,0.7045,32.3638,33.8033,0
101552,npp,1618,3393,60.6981353759766,32.8231925964355,-96.9523468017578,3670144,1620,2741,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-06 08:59:02.077532,-73.51229462415655,57.24862476597886,48.14189857907408,0.0991292221747389,18.0,57.21,2.2013981571160284,56.85,31.9462,37.5585,43.8663,0.8232,41.4313,49.9697,0
101674,npp,951,2827,33.8221206665039,32.8283996582031,-96.9573974609375,3670144,952,2278,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-07 08:40:17.071517,-76.00229846125384,40.0893727746541,34.77030350445243,0.11785300362600214,15.0,40.06,1.4276677814245327,39.49,27.8763,33.3022,40.9989,0.9285,31.2841,31.4026,0
101917,npp,2593,1680,27.8187026977539,32.8265571594238,-96.9528274536133,3670144,2594,1270,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-09 08:02:39.944381,98.63267444438283,20.102704730705184,17.720035326831994,0.05174421353484083,9.0,-20.11,1.0837787002826917,-20.84,25.3287,30.4935,35.3982,1.014,28.452,28.2078,0
102169,npp,1074,516,44.0079231262207,32.827522277832,-96.952033996582,3670144,1077,314,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-11 07:24:50.342581,93.99527180334681,60.998660087239514,50.75966534573279,0.010546882562005937,3.0,-60.99,2.4157378735459294,-61.3,36.5805,41.3122,48.1174,0.7484,32.0359,32.9376,0
102179,npp,3051,3576,44.0262756347656,32.8223457336426,-96.9554672241211,3670144,3050,2902,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-11 09:05:13.165073,-72.21713540004997,61.35600874243911,51.00751871630006,0.021847929745911064,19.0,61.32,2.5331140255951103,61.03,35.696,42.8665,50.7115,0.7213,31.3778,31.7565,0
102421,npp,1708,2445,26.3125343322754,32.8248558044434,-96.956298828125,3670144,1708,1980,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-13 08:27:43.126849,-76.99132499514839,23.10951012479013,20.33932156406927,0.002863071788935064,13.0,23.09,1.0837787002826917,22.45,26.3125,30.6217,36.6717,1.0097,26.9439,26.5688,0
102783,npp,2549,707,47.5979537963867,32.8238334655762,-96.9518203735352,3670176,2550,488,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-16 07:31:06.731870,94.57102692727902,56.57691281195593,47.6550606273725,8.387423698705747e-15,4.0,-56.57,2.1127631471468895,-56.92,32.9102,36.5791,43.2143,0.8453,36.1353,40.2341,0
102792,npp,1405,3759,33.9638404846191,32.8292121887207,-96.9558334350586,3670176,1403,3032,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-16 09:11:24.216911,-71.23234688654371,64.92106018296363,53.334850464891886,2.9100364769603136e-05,20.0,64.89,2.898275349237888,64.61,36.3541,46.0822,55.3095,0.671,26.7387,22.7889,0
102904,npp,1757,130,47.329288482666,32.8255653381348,-96.9567184448242,3670176,1755,61,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-17 07:12:07.485478,91.86361867406052,68.20291076978728,55.30904451188248,2.1346203950498391e-19,1.0,-68.18,3.3166247903554,-68.39,39.7246,46.0594,52.8156,0.6713,31.3028,31.7724,0
102912,npp,757,3207,32.6180458068848,32.826602935791,-96.9545516967773,3670176,758,2552,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-17 08:52:42.763660,-73.99319437467818,52.42903717374399,44.58229251353366,2.0378373234547348e-10,17.0,52.41,1.847645286154319,52.01,30.3553,35.0072,40.9971,0.8832,29.6269,28.8098,0
103032,npp,80,2636,31.5181140899658,32.8261489868164,-96.9540405273438,3670176,82,2127,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-18 08:33:55.975111,-75.20799528385393,32.232200592271376,28.18574023777432,2.187221475214634e-15,14.0,32.2,1.2365102219381485,31.62,27.1862,32.0493,37.7879,0.9648,30.4904,30.4075,0
103151,npp,2448,2064,39.1778984069824,32.8257484436035,-96.951057434082,3670176,2448,1629,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-19 08:15:07.406698,-56.59943461451473,1.9836311165277216,1.7565725655662723,1.101766379454262e-19,11.0,1.76,1.0,1.02,24.9163,30.92,36.9017,1.0,39.1779,39.1779,0
103389,npp,946,900,51.5713272094727,32.8220672607422,-96.9521636962891,3670176,948,672,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-21 07:37:23.150430,95.81175537804313,51.4047164788583,43.79925795254203,1.422238005111317e-26,5.0,-51.41,1.847645286154319,-51.81,30.077,34.123,41.1121,0.9061,40.3635,46.7304,0
103396,npp,2842,3942,64.3771743774414,32.8248596191406,-96.9508666992188,3670176,2841,3138,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-21 09:17:35.297990,-70.39268900377918,68.06099103921755,55.237147119607506,9.880300918966778e-22,21.0,68.03,3.3166247903554,67.77,36.8608,45.0851,51.0574,0.6858,36.7367,44.1507,0
103507,npp,163,322,53.1087265014648,32.8250427246094,-96.9536590576172,3670176,166,174,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-22 07:18:25.686546,92.987802113152,64.85320074192519,53.2863125452759,6.887329278769925e-25,2.0,-64.84,2.8345692104261015,-65.1,36.9199,43.8896,53.7059,0.7045,34.1723,37.4148,0
103515,npp,2187,3392,31.7884216308594,32.8246116638184,-96.9578170776367,3670176,2186,2741,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-22 08:58:53.847684,-72.84386716431989,57.21282079002064,48.11994196911403,2.2903072074687676e-22,18.0,57.19,2.2013981571160284,56.85,31.9462,37.5585,43.8663,0.8232,28.2989,26.1698,0
103634,npp,1518,2827,32.6077346801758,32.8278388977051,-96.9524765014648,3670176,1517,2277,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-23 08:40:08.844836,-74.95231103291987,40.07430475660879,34.76024028869174,1.1845066539506895e-22,15.0,40.06,1.4276677814245327,39.49,27.8763,33.3022,40.9989,0.9285,30.4335,30.2751,0
103753,npp,823,2256,48.7059059143066,32.8227882385254,-96.9507064819336,3670176,823,1812,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-24 08:21:22.064667,-78.43279934347719,12.841626380396487,11.351647057776352,5.948169994622039e-22,12.0,12.81,1.015504800579495,12.02,27.7712,31.0123,38.6594,0.997,48.3434,48.5609,0
103988,npp,2423,1094,28.4224472045898,32.8279724121094,-96.9569396972656,3670176,2424,804,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-26 07:43:37.830922,96.0137227976471,45.39077430551429,39.08323060771838,5.771013321379077e-17,6.0,-45.39,1.5732132722552272,-45.83,28.78,34.223,38.2358,0.9035,27.2329,25.6793,0
104104,npp,1632,514,47.9502449035645,32.8223686218262,-96.9505920410156,3670176,1636,313,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-27 07:24:40.374117,93.43381999669377,61.04135554089741,50.790342362771185,8.418000112725932e-13,3.0,-61.03,2.4157378735459294,-61.3,36.5805,41.3122,48.1174,0.7484,33.6678,35.8882,0
104228,npp,2949,3017,34.7845916748047,32.8282012939453,-96.9533767700195,3670176,2950,2428,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-04-28 08:46:21.754169,-74.85339471886688,46.739349976761616,40.16145077156235,8.099107967608243e-16,16.0,46.73,1.646109783506203,46.28,30.873,36.5221,42.1502,0.8466,29.8644,29.449,0
105651,npp,39,704,30.0834293365479,32.826171875,-96.9572296142578,3670144,40,486,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-05-02 07:30:56.853701,94.42465499031604,56.65304352643393,47.71200277538254,0.013465187268476416,4.0,-56.64,2.1127631471468895,-56.92,32.9102,36.5791,43.2143,0.8453,27.8455,25.4292,0
105662,npp,1968,3758,53.5713691711426,32.8257904052734,-96.9522705078125,3670176,1973,3032,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-05-02 09:11:14.340205,-71.10240421493849,64.90178115626237,53.32524480699636,2.425463748607924e-05,20.0,64.87,2.898275349237888,64.61,36.3541,46.0822,55.3095,0.671,33.504,35.945,0
105825,npp,2317,128,59.1741371154785,32.8252830505371,-96.952522277832,3670144,2315,60,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-05-03 07:11:57.628792,91.82656998269422,68.233648920179,55.32853705779084,0.03446145058681326,1.0,-68.21,3.3166247903554,-68.39,39.7246,46.0594,52.8156,0.6713,34.8742,39.7239,0
105837,npp,1317,3205,28.3525142669678,32.8286514282227,-96.9552459716797,3670144,1318,2551,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-05-03 08:52:32.908343,-73.95007574805848,52.37133918900455,44.53990406873788,0.005993608856306318,17.0,52.35,1.847645286154319,52.01,30.3553,35.0072,40.9971,0.8832,27.3182,25.0422,0
106198,npp,2988,2062,0.12500005174241835,32.8220863342285,-96.9506149291992,3670144,2988,1627,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-05-05 08:14:57.595025,-59.773122002061776,1.7970546608941607,1.591404033647867,0.07614795654044426,11.0,1.64,1.0,1.02,24.9163,30.92,36.9017,1.0,0.125,0.125,0
106742,npp,2735,3390,43.4848289489746,32.8267593383789,-96.9496841430664,3670144,2740,2739,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-05-08 08:58:42.326501,-72.89113076987108,57.17042814077759,48.089733570695934,0.05576597082130076,18.0,57.14,2.2013981571160284,56.85,31.9462,37.5585,43.8663,0.8232,33.612,35.7988,0
107473,npp,2170,510,36.7977027893066,32.8254852294922,-96.9577026367188,3670176,2169,310,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-05-13 07:24:28.908754,93.47285004218664,61.13314129347966,50.85368559313209,0.00027569978841603853,3.0,-61.12,2.5331140255951103,-61.3,36.5805,41.3122,48.1174,0.7484,29.1378,27.5411,0
107486,npp,1076,3573,44.174015045166,32.8241424560547,-96.9543151855469,3670144,1078,2899,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-05-13 09:04:53.511525,-72.39586680894813,61.28156361435083,50.960446117851404,0.0056396761488444695,19.0,61.26,2.5331140255951103,61.03,35.696,42.8665,50.7115,0.7213,31.4361,31.863,0
107659,npp,414,3013,36.4756546020508,32.824047088623,-96.9547500610352,3670144,412,2426,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-05-14 08:46:08.522215,-74.49922445281913,46.62459409638433,40.07109005236626,0.0015606559074040815,16.0,46.6,1.646109783506203,46.28,30.873,36.5221,42.1502,0.8466,30.8918,30.8807,0
108005,npp,2079,1865,27.4083156585693,32.8282508850098,-96.9557113647461,3670176,2079,1440,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-05-16 08:08:31.427417,95.92682428431372,9.81404197965185,8.681886240237906,5.655248372528422e-09,10.0,-9.8,1.0,-10.27,25.2146,31.1299,37.026,0.9933,27.1984,27.2235,0
108180,npp,1337,1286,31.637336730957,32.8219947814941,-96.9561920166016,3670176,1337,964,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-05-17 07:49:39.324976,96.92124057140698,38.400052289580174,33.37199318512717,9.286508496018728e-14,7.0,-38.4,1.357151599901897,-38.69,28.1693,33.4987,39.6722,0.923,29.5484,29.2019,0
108358,npp,551,700,29.1925849914551,32.828239440918,-96.9579238891602,3670176,552,482,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-05-18 07:30:43.665429,94.48611720868182,56.74719188577932,47.77887306872649,5.893585466124947e-18,4.0,-56.74,2.1127631471468895,-56.92,32.9102,36.5791,43.2143,0.8453,27.4238,24.6762,0
108542,npp,1829,3201,35.8754043579102,32.8234519958496,-96.9571380615234,3670176,1830,2548,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-05-19 08:52:19.724162,-74.0645988714358,52.258623530166986,44.453886088203795,6.553963466458786e-15,17.0,52.24,1.847645286154319,52.01,30.3553,35.0072,40.9971,0.8832,31.3899,31.6868,0
108888,npp,439,2057,23.9832916259766,32.8245048522949,-96.9565124511719,3670176,439,1623,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-05-21 08:14:44.406522,-71.78741899712011,1.4009035924608726,1.2405957560815253,2.9428167073839345e-23,11.0,1.36,1.0,1.02,24.9163,30.92,36.9017,1.0,23.9833,23.9833,0
109231,npp,2015,892,44.4229507446289,32.8240203857422,-96.9518966674805,3670176,2013,667,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-05-23 07:36:56.625178,94.88364085145419,51.64655557822132,43.98340666507092,4.408757358063992e-22,5.0,-51.64,1.847645286154319,-51.81,30.077,34.123,41.1121,0.9061,36.4946,40.253,0
109407,npp,1228,314,37.5001411437988,32.8237991333008,-96.9579544067383,3670176,1226,169,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-05-24 07:17:59.165712,92.81605218340376,64.99945099670272,53.376114782689115,3.479748809514624e-20,2.0,-64.99,2.898275349237888,-65.1,36.9199,43.8896,53.7059,0.7045,28.7154,26.4186,0
109941,npp,1138,1671,43.1997947692871,32.8263664245605,-96.9522247314453,3670176,1139,1263,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-05-27 08:02:05.227841,99.44784559643891,20.563237785157177,18.121956768003653,9.570240972041092e-17,9.0,-20.58,1.0837787002826917,-20.84,25.3287,30.4935,35.3982,1.014,42.644,43.804,0
110115,npp,385,1087,40.5258560180664,32.8272323608398,-96.9508285522461,3670176,387,798,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-05-28 07:43:11.344257,96.61075698688627,45.62328117709044,39.26758624307254,2.1142976296186807e-12,6.0,-45.63,1.5732132722552272,-45.83,28.78,34.223,38.2358,0.9035,34.9263,36.6145,0
111979,npp,2582,1860,29.8911304473877,32.8260154724121,-96.9559020996094,3670144,2582,1435,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-06-01 08:08:16.436677,99.1005666462214,10.075498339509036,8.912197610831717,0.004667884822577817,10.0,-10.09,1.0,-10.27,25.2146,31.1299,37.026,0.9933,29.6812,29.6896,0
112489,npp,252,119,52.7042465209961,32.8252258300781,-96.9557571411133,3670144,250,55,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-06-04 07:11:27.686908,91.8103454591796,68.39028767119238,55.412491360761955,0.14286636544622655,1.0,-68.36,3.3166247903554,-68.39,39.7246,46.0594,52.8156,0.6713,32.9234,35.3807,0
112835,npp,937,2037,14.3903541564941,32.8247566223145,-96.9573287963867,3670144,937,1604,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-06-06 08:14:27.674997,-68.61899517241245,1.0429950484431862,0.9235885371514286,0.06825319168540772,11.0,0.3,1.0,1.02,24.9163,30.92,36.9017,1.0,14.3904,14.3904,0
113343,npp,1699,310,54.0498390197754,32.8260154724121,-96.9513702392578,3670144,1702,166,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-06-09 07:17:42.499765,92.97929606531372,65.0888606921759,53.427560468399065,0.015739566643002044,2.0,-65.06,2.898275349237888,-65.1,36.9199,43.8896,53.7059,0.7045,34.4256,38.0778,0
114552,npp,3039,1853,0.1250000526195194,32.8245620727539,-96.9501342773438,3670176,3039,1427,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-06-17 08:07:56.305627,96.44341266043355,10.494297210646678,9.281144238482524,2.0469912516492258e-14,10.0,-10.5,1.0,-10.27,25.2146,31.1299,37.026,0.9933,-0.0849,0.1242,0
114779,npp,1518,688,34.7764549255371,32.8268737792969,-96.9552764892578,3670176,1516,469,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-06-19 07:30:06.782292,94.05844990870742,57.05610186726452,47.99432669892861,1.1477326849767846e-23,4.0,-57.04,2.1127631471468895,-56.92,32.9102,36.5791,43.2143,0.8453,30.0667,29.3962,0
115145,npp,647,1465,34.767276763916,32.8273773193359,-96.9573135375977,3670176,647,1099,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-06-23 07:55:14.877423,97.31559080909102,30.78514091707421,26.949079845194234,2.0139238895789323e-23,8.0,-30.77,1.184412938166907,-30.4,29.0696,32.7562,37.7186,0.9439,32.6179,32.8183,0
115370,npp,2163,303,50.9868965148926,32.8265419006348,-96.9514083862305,3670176,2166,161,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-06-25 07:17:21.775159,92.87298938981219,65.22892454953391,53.51118513208167,9.605960115864812e-18,2.0,-65.19,2.898275349237888,-65.1,36.9199,43.8896,53.7059,0.7045,33.3688,35.92,0
115627,npp,2820,2233,30.5333690643311,32.8260612487793,-96.9547424316406,3670176,2820,1791,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-06-27 08:20:18.198710,-81.54696660701106,11.547145279643601,10.209494460717217,4.7649162949701306e-17,12.0,11.51,1.015504800579495,12.02,27.7712,31.0123,38.6594,0.997,30.4483,30.4425,0
115755,npp,2089,1657,31.9392528533936,32.8221855163574,-96.9541320800781,3670176,2089,1251,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-06-28 08:01:27.878944,98.31958084217143,21.31866434737706,18.77858705722616,1.496148875052235e-11,9.0,-21.32,1.0837787002826917,-20.84,25.3287,30.4935,35.3982,1.014,32.254,32.386,0
115883,npp,1347,1074,33.3136863708496,32.8267288208008,-96.9561157226562,3670176,1349,789,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-06-29 07:42:35.778689,96.17509597045218,46.067113803997046,39.616839872793356,1.854809570657957e-05,6.0,-46.07,1.5732132722552272,-45.83,28.78,34.223,38.2358,0.9035,30.342,30.0984,0
116012,npp,580,495,42.7938423156738,32.8222236633301,-96.9545669555664,3670144,582,298,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-06-30 07:23:40.121213,93.67218686651246,61.44247931818126,51.05108092433125,0.005767825377464496,3.0,-61.43,2.5331140255951103,-61.3,36.5805,41.3122,48.1174,0.7484,31.5049,32.0289,0
120089,npp,2706,2616,37.7012939453125,32.8232078552246,-96.9546737670898,3670144,2707,2112,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-07-07 08:32:52.127667,-77.33844600181355,31.312085510265256,27.39873811088943,0.055251047334822063,14.0,31.31,1.2365102219381485,31.62,27.1862,32.0493,37.7879,0.9648,35.4909,36.3728,0
121127,npp,415,2237,36.8759536743164,32.8216209411621,-96.9541778564453,3670144,415,1794,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-07-13 08:20:20.117738,-76.2850391415698,11.754618265078099,10.392409146918796,0.001493315906309472,12.0,11.74,1.015504800579495,12.02,27.7712,31.0123,38.6594,0.997,36.6941,36.7662,0
121465,npp,2027,1078,36.9911766052246,32.8259506225586,-96.9535522460938,3670176,2027,792,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-07-15 07:42:37.680324,95.75377167551723,45.956675656819115,39.529681753811815,2.058247298456129e-09,6.0,-45.93,1.5732132722552272,-45.83,28.78,34.223,38.2358,0.9035,32.6795,33.421,0
121989,npp,1905,2428,29.6974258422852,32.8236846923828,-96.9557723999023,3670176,1905,1966,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-07-18 08:26:38.420423,-78.17574653290663,22.19204793348249,19.53977107905517,9.091189860454517e-20,13.0,22.19,1.0837787002826917,22.45,26.3125,30.6217,36.6717,1.0097,30.0671,29.9866,0
122165,npp,1196,1853,31.5373878479004,32.8280792236328,-96.9568939208984,3670176,1196,1428,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-07-19 08:07:48.096210,97.97718479043905,10.50143914093728,9.287429718987697,6.021564203298752e-25,10.0,-10.5,1.0,-10.27,25.2146,31.1299,37.026,0.9933,31.3275,31.3247,0
122336,npp,446,1275,37.7106552124023,32.8226585388184,-96.9524154663086,3670176,445,953,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-07-20 07:48:55.996357,96.02560597478694,38.87714582667645,33.763465844154155,3.912643698734186e-26,7.0,-38.85,1.357151599901897,-38.69,28.1693,33.4987,39.6722,0.923,34.0235,34.8076,0
123414,npp,1195,884,27.3990840911865,32.827278137207,-96.9552841186523,3670176,1194,662,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-07-26 07:36:20.435556,95.14795982682554,51.888019929239604,44.16220307991525,1.419867375732816e-16,5.0,-51.87,1.847645286154319,-51.81,30.077,34.123,41.1121,0.9061,27.2808,24.8272,0
123775,npp,1766,2811,32.5326271057129,32.8228187561035,-96.9566879272461,3670176,1766,2263,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-07-28 08:39:09.727800,-75.67007765235336,39.454877629349326,34.243979970157675,6.209235926680257e-13,15.0,39.46,1.4276677814245327,39.49,27.8763,33.3022,40.9989,0.9285,30.3809,30.2054,0
123953,npp,1075,2241,43.5221672058105,32.821117401123,-96.9513549804688,3670176,1075,1798,196611,3866787,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-07-29 08:20:22.961012,-77.28149553087447,11.954763382502481,10.56915535081546,6.3183851124762745e-06,12.0,11.97,1.015504800579495,12.02,27.7712,31.0123,38.6594,0.997,43.2388,43.3926,0
124132,npp,357,1664,32.7697448730469,32.8224792480469,-96.9544525146484,3670144,357,1257,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-07-30 08:01:32.635897,98.34550425273483,20.95668086484386,18.46406456187229,0.008415027187408147,9.0,-20.95,1.0837787002826917,-20.84,25.3287,30.4935,35.3982,1.014,33.0203,33.2281,0
124309,npp,2685,1080,42.2996940612793,32.8221206665039,-96.9554672241211,3670144,2684,793,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-07-31 07:42:38.748456,95.62339196755242,45.88536437647604,39.47496484532025,0.04087990912893367,6.0,-45.86,1.5732132722552272,-45.83,28.78,34.223,38.2358,0.9035,36.0539,38.2172,0
129733,npp,823,3561,55.126148223877,32.8266677856445,-96.9504547119141,3670144,824,2890,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-08-01 09:04:07.684504,-72.25358111956875,61.03159250211626,50.7840902849863,0.05594843678105855,19.0,61.01,2.5331140255951103,61.03,35.696,42.8665,50.7115,0.7213,35.7597,39.7629,0
129925,npp,169,3002,44.0519065856934,32.8218116760254,-96.9536361694336,3670144,169,2418,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-08-02 08:45:24.472729,-74.85881658055696,46.26185953675489,39.77774179733027,0.12739996560447991,16.0,46.25,1.646109783506203,46.28,30.873,36.5221,42.1502,0.8466,35.4943,37.2948,0
130112,npp,2558,2430,35.0774574279785,32.8241653442383,-96.9547805786133,3670144,2558,1967,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-08-03 08:26:37.704183,-75.88322797031111,22.309426141698392,19.64277411001197,0.11544872868028588,13.0,22.3,1.0837787002826917,22.45,26.3125,30.6217,36.6717,1.0097,35.0312,35.4191,0
130301,npp,1833,1856,37.3703269958496,32.8226928710938,-96.9535293579102,3670144,1833,1431,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-08-04 08:07:49.157159,98.67819097260958,10.314280046804905,9.122690426065317,0.09498365099451035,10.0,-10.32,1.0,-10.27,25.2146,31.1299,37.026,0.9933,37.1604,37.1183,0
130489,npp,1097,1277,34.4372329711914,32.8247489929199,-96.9543533325195,3670144,1097,955,196611,3866755,771,usa_dallas_1_12,32.825,-96.95416667,1,12,usa_dallas,2012-08-05 07:48:57.048396,97.02781095759482,38.76308593607864,33.67072743086471,0.0724697673293586,7.0,-38.77,1.357151599901897,-38.69,28.1693,33.4987,39.6722,0.923,31.6115,31.7862,0
