lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.582,0.61,0.593
2,0.32,0.46,0.333
3,0.197,0.341,0.205
4,0.156,0.249,0.157
5,0.157,0.18,0.153
6,0.161,0.129,0.154
7,0.141,0.095,0.133
8,0.134,0.073,0.127
9,0.118,0.062,0.11
10,0.119,0.059,0.109
11,0.105,0.061,0.093
12,0.101,0.068,0.086
13,0.101,0.078,0.083
14,0.092,0.089,0.075
15,0.09,0.1,0.07
16,0.088,0.11,0.07
17,0.087,0.119,0.071
18,0.107,0.126,0.093
19,0.133,0.131,0.12
20,0.133,0.134,0.122
21,0.127,0.134,0.117
22,0.109,0.131,0.099
23,0.092,0.127,0.082
24,0.087,0.12,0.079
25,0.098,0.111,0.095
26,0.11,0.094,0.114
27,0.098,0.083,0.111
28,0.066,0.076,0.089
29,0.026,0.071,0.057
30,0.018,0.067,0.05
31,0.035,0.062,0.062
32,0.06,0.057,0.078
33,0.062,0.054,0.072
34,0.059,0.05,0.062
35,0.05,0.046,0.049
36,0.045,0.042,0.046
37,0.044,0.039,0.048
38,0.045,0.036,0.048
39,0.048,0.034,0.049
40,0.046,0.034,0.044
41,0.026,0.034,0.022
42,0.029,0.036,0.024
43,0.023,0.038,0.018
44,0.012,0.04,0.008
45,0.022,0.041,0.018
46,0.063,0.041,0.057
47,0.066,0.041,0.059
48,0.04,0.041,0.035
49,0.023,0.041,0.018
50,0.029,0.041,0.026
51,0.045,0.04,0.044
52,0.055,0.039,0.055
53,0.055,0.036,0.055
54,0.052,0.034,0.053
55,0.038,0.034,0.042
56,0.027,0.035,0.04
57,0.024,0.035,0.046
58,0.052,0.033,0.082
59,0.042,0.032,0.077
60,0.031,0.031,0.066
61,0.027,0.031,0.055
62,0.019,0.031,0.037
63,0.005,0.031,0.014
64,0.011,0.031,0.015
65,0.01,0.03,0.01
66,0.031,0.029,0.03
67,0.033,0.03,0.032
68,0.04,0.03,0.038
69,0.044,0.031,0.04
70,0.041,0.033,0.035
71,0.041,0.035,0.033
72,0.038,0.037,0.028
73,0.045,0.04,0.034
74,0.045,0.042,0.032
75,0.048,0.046,0.033
76,0.045,0.05,0.03
77,0.054,0.053,0.041
78,0.037,0.055,0.027
79,0.053,0.057,0.045
80,0.074,0.058,0.068
81,0.073,0.06,0.067
82,0.062,0.063,0.055
83,0.049,0.066,0.043
84,0.054,0.067,0.051
85,0.059,0.067,0.063
86,0.075,0.067,0.089
87,0.065,0.067,0.088
88,0.076,0.067,0.105
89,0.083,0.068,0.113
90,0.077,0.069,0.104
91,0.073,0.069,0.093
92,0.077,0.069,0.088
93,0.082,0.069,0.086
94,0.061,0.069,0.063
95,0.045,0.068,0.048
96,0.048,0.067,0.05
97,0.061,0.065,0.06
98,0.069,0.065,0.065
99,0.065,0.064,0.059
100,0.078,0.063,0.068
101,0.078,0.063,0.063
102,0.071,0.061,0.053
103,0.062,0.06,0.045
104,0.052,0.061,0.032
105,0.046,0.062,0.028
106,0.039,0.064,0.025
107,0.07,0.065,0.058
108,0.079,0.066,0.068
109,0.068,0.068,0.056
110,0.069,0.069,0.057
111,0.061,0.069,0.05
112,0.054,0.069,0.047
113,0.064,0.071,0.059
114,0.078,0.071,0.077
115,0.065,0.071,0.072
116,0.07,0.07,0.086
117,0.071,0.069,0.096
118,0.077,0.067,0.107
119,0.09,0.064,0.12
120,0.082,0.061,0.108
121,0.063,0.06,0.083
122,0.053,0.058,0.063
123,0.06,0.055,0.063
124,0.069,0.052,0.069
125,0.063,0.05,0.063
126,0.055,0.048,0.055
127,0.022,0.045,0.021
128,0.0,0.042,-0.002
129,0.015,0.039,0.008
130,0.02,0.036,0.009
131,0.031,0.034,0.017
132,0.036,0.033,0.021
133,0.046,0.031,0.032
134,0.038,0.028,0.025
135,0.025,0.025,0.012
136,0.007,0.023,-0.004
137,0.015,0.022,0.006
138,0.031,0.022,0.022
139,0.036,0.021,0.029
140,0.037,0.021,0.032
141,0.037,0.021,0.031
142,0.038,0.022,0.033
143,0.025,0.023,0.022
144,0.023,0.025,0.026
145,0.022,0.026,0.033
146,0.029,0.026,0.049
147,0.016,0.027,0.045
148,0.006,0.027,0.038
149,0.004,0.027,0.034
150,0.017,0.026,0.039
151,0.021,0.027,0.035
152,0.022,0.026,0.029
153,0.031,0.027,0.034
154,0.045,0.029,0.045
155,0.034,0.031,0.033
156,0.042,0.034,0.04
157,0.052,0.035,0.047
158,0.047,0.036,0.042
159,0.044,0.037,0.038
160,0.035,0.038,0.028
161,0.041,0.041,0.032
162,0.051,0.045,0.039
163,0.039,0.049,0.027
164,0.036,0.051,0.023
165,0.039,0.054,0.027
166,0.042,0.055,0.031
167,0.037,0.057,0.027
168,0.055,0.058,0.045
169,0.071,0.059,0.062
170,0.076,0.059,0.068
171,0.079,0.059,0.073
172,0.069,0.059,0.066
173,0.061,0.059,0.063
174,0.049,0.059,0.06
175,0.043,0.06,0.063
176,0.066,0.061,0.092
177,0.066,0.062,0.097
178,0.069,0.062,0.099
179,0.068,0.063,0.093
180,0.076,0.063,0.094
181,0.073,0.062,0.083
182,0.071,0.062,0.076
183,0.036,0.062,0.039
184,0.027,0.06,0.028
185,0.021,0.058,0.019
186,0.044,0.056,0.038
187,0.065,0.053,0.056
188,0.067,0.05,0.057
189,0.059,0.046,0.047
190,0.051,0.044,0.038
191,0.047,0.04,0.032
192,0.063,0.037,0.047
193,0.067,0.035,0.049
194,0.04,0.035,0.022
195,0.028,0.034,0.011
196,0.028,0.034,0.012
197,0.032,0.033,0.019
198,0.024,0.034,0.014
199,0.02,0.035,0.012
200,0.023,0.035,0.018
201,0.019,0.037,0.016
202,0.025,0.039,0.025
203,0.022,0.04,0.027
204,0.023,0.042,0.035
205,0.027,0.043,0.047
206,0.018,0.043,0.045
207,0.044,0.041,0.073
208,0.074,0.04,0.101
209,0.064,0.039,0.086
210,0.07,0.041,0.083
211,0.066,0.042,0.071
212,0.065,0.043,0.064
213,0.062,0.043,0.059
214,0.066,0.042,0.06
215,0.064,0.041,0.055
216,0.03,0.04,0.021
217,0.004,0.038,-0.006
218,-0.0,0.035,-0.012
219,0.017,0.032,0.0
220,0.016,0.029,-0.005
221,0.009,0.026,-0.013
222,0.012,0.024,-0.009
223,0.026,0.022,0.005
224,0.028,0.019,0.009
225,0.005,0.018,-0.01
226,0.009,0.016,-0.003
227,0.013,0.015,0.005
228,0.028,0.012,0.023
229,0.037,0.012,0.034
230,0.038,0.012,0.035
231,0.025,0.012,0.021
232,0.004,0.014,0.003
233,-0.006,0.016,0.0
234,0.002,0.017,0.018
235,0.027,0.019,0.051
236,0.028,0.021,0.059
237,0.02,0.022,0.055
238,0.019,0.023,0.049
239,0.022,0.024,0.043
240,0.04,0.023,0.051
241,0.024,0.023,0.028
242,0.021,0.023,0.022
243,0.015,0.023,0.013
244,0.016,0.025,0.012
245,0.006,0.026,0.001
246,0.02,0.027,0.014
247,0.017,0.027,0.009
248,0.028,0.025,0.015
249,0.024,0.023,0.01
250,0.052,0.02,0.037
251,0.048,0.019,0.033
252,0.031,0.019,0.017
253,0.012,0.019,-0.002
254,0.02,0.017,0.008
255,0.022,0.015,0.012
256,0.012,0.014,0.005
257,0.006,0.012,0.003
258,-0.003,0.011,-0.004
259,-0.001,0.01,-0.001
260,0.009,0.01,0.009
261,0.028,0.008,0.029
262,0.003,0.007,0.011
263,0.002,0.007,0.018
264,-0.001,0.008,0.024
265,-0.029,0.009,0.003
266,-0.002,0.01,0.031
267,0.007,0.011,0.036
268,-0.008,0.012,0.016
269,0.022,0.013,0.037
270,0.051,0.014,0.056
271,0.058,0.016,0.06
272,0.044,0.018,0.044
273,0.021,0.019,0.021
274,0.0,0.021,0.002
275,-0.002,0.024,0.001
276,0.018,0.025,0.021
277,0.02,0.025,0.02
278,0.034,0.026,0.03
279,0.027,0.026,0.022
280,0.019,0.026,0.014
281,0.034,0.025,0.027
282,0.041,0.025,0.033
283,0.047,0.024,0.039
284,0.036,0.025,0.03
285,0.017,0.026,0.014
286,0.004,0.026,0.002
287,-0.004,0.025,-0.005
288,0.003,0.024,0.001
289,0.019,0.023,0.018
290,0.018,0.022,0.017
291,0.032,0.024,0.034
292,0.042,0.024,0.05
293,0.032,0.023,0.049
294,0.028,0.022,0.054
295,0.005,0.02,0.036
296,0.021,0.017,0.051
297,0.017,0.014,0.044
298,0.007,0.01,0.027
299,0.009,0.007,0.022
300,0.022,0.004,0.029
301,0.023,0.002,0.027
302,0.015,0.001,0.017
303,0.025,-0.001,0.026
304,-0.001,-0.003,-0.001
305,-0.014,-0.003,-0.017
306,-0.007,-0.003,-0.013
307,-0.03,-0.003,-0.038
308,-0.033,-0.003,-0.044
309,-0.013,-0.003,-0.027
310,-0.008,-0.001,-0.023
311,-0.013,0.001,-0.027
312,-0.0,0.005,-0.013
313,-0.01,0.009,-0.021
314,-0.013,0.012,-0.022
315,0.017,0.016,0.009
316,0.043,0.02,0.035
317,0.057,0.023,0.052
318,0.045,0.027,0.04
319,0.045,0.031,0.037
320,0.021,0.035,0.016
321,0.042,0.039,0.041
322,0.052,0.042,0.06
323,0.058,0.044,0.074
324,0.053,0.047,0.076
325,0.061,0.05,0.087
326,0.044,0.051,0.07
327,0.053,0.051,0.072
328,0.051,0.05,0.062
329,0.036,0.048,0.042
330,0.048,0.046,0.049
331,0.041,0.044,0.041
332,0.024,0.042,0.024
333,0.012,0.041,0.01
334,0.022,0.039,0.018
335,0.043,0.037,0.036
336,0.054,0.036,0.044
337,0.06,0.036,0.046
338,0.05,0.035,0.035
339,0.032,0.036,0.017
340,0.032,0.035,0.016
341,0.015,0.034,0.001
342,0.017,0.033,0.006
343,0.037,0.032,0.029
344,0.04,0.032,0.033
345,0.032,0.032,0.025
346,0.036,0.032,0.029
347,0.03,0.031,0.025
348,0.025,0.031,0.023
349,0.035,0.03,0.031
350,0.041,0.029,0.041
351,0.033,0.027,0.041
352,0.034,0.025,0.049
353,0.033,0.023,0.057
354,0.029,0.021,0.057
355,0.011,0.02,0.042
356,0.01,0.02,0.038
357,0.016,0.019,0.036
358,0.028,0.02,0.039
359,0.008,0.022,0.011
360,-0.005,0.023,-0.005
361,0.014,0.025,0.013
362,0.029,0.026,0.026
363,0.04,0.026,0.037
364,0.058,0.027,0.054
365,0.02,0.028,0.016
366,-0.004,0.028,-0.008
367,-0.004,0.029,-0.007
368,0.022,0.031,0.018
369,0.05,0.031,0.043
370,0.049,0.031,0.042
371,0.039,0.031,0.032
372,0.039,0.03,0.033
373,0.051,0.029,0.044
374,0.054,0.028,0.047
375,0.046,0.028,0.039
376,0.04,0.026,0.035
377,0.029,0.025,0.025
378,0.014,0.023,0.012
379,0.001,0.021,0.002
380,0.005,0.02,0.01
381,0.012,0.019,0.023
382,0.012,0.018,0.031
383,0.017,0.017,0.043
384,0.017,0.017,0.047
385,0.01,0.017,0.037
386,0.011,0.018,0.032
387,0.011,0.018,0.023
388,0.012,0.019,0.017
389,0.022,0.021,0.023
390,0.038,0.022,0.038
391,0.021,0.023,0.023
392,0.025,0.024,0.027
393,0.032,0.024,0.031
394,0.041,0.023,0.04
395,0.034,0.021,0.031
396,0.02,0.018,0.013
397,0.001,0.013,-0.01
398,-0.015,0.005,-0.028
399,-0.023,-0.005,-0.037
400,0.003,-0.019,-0.011
