gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1166,133,24.6562538146973,32.8024024963379,-96.9434356689453,3670144,1163,62,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-01 07:12:13.933028,91.72948136584453,68.1696140010855,55.28474877356939,0.007313620512713107,1.0,-68.13,3.3166247903554,-68.36,30.4614,35.0164,39.5344,0.7641,23.6309,18.8388,0
101048,npp,2563,2638,34.8216361999512,32.8030471801758,-96.9486694335938,3670144,2564,2128,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-02 08:34:04.204097,-77.15074983848537,32.3185231172722,28.2571184054643,0.003153629319190114,14.0,32.29,1.2365102219381485,31.71,23.4212,27.8101,33.1715,0.962,32.425,33.5,0
101421,npp,377,902,32.9481430053711,32.8065223693848,-96.9435501098633,3670144,377,673,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-05 07:37:29.600067,95.24105784862029,51.36171566806629,43.763499264949566,0.08396381064327174,5.0,-51.36,1.847645286154319,-51.75,27.3383,31.3529,34.524,0.8533,27.618,28.1159,0
101429,npp,2258,3943,41.0224418640137,32.8063850402832,-96.9473190307617,3670144,2261,3139,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-05 09:17:43.526642,-70.57490358044588,68.08409500193987,55.24584793909612,0.03988830073362845,21.0,68.04,3.3166247903554,67.8,30.1999,34.7831,39.0529,0.7692,28.6358,31.5538,0
101543,npp,2668,324,37.6771392822266,32.8054695129395,-96.9482650756836,3670144,2667,175,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-06 07:18:32.137038,92.83613340749557,64.8195728541584,53.260976086313285,0.1463444646012824,2.0,-64.8,2.8345692104261015,-65.08,30.3277,34.696,37.893,0.7711,27.8063,29.0534,0
101552,npp,1621,3395,22.444637298584,32.7998313903809,-96.9438934326172,3670144,1622,2743,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-06 08:59:02.077532,-73.3819578631976,57.29647769694904,48.17624499875961,0.0991608992024775,18.0,57.26,2.2013981571160284,56.9,30.3974,34.2809,37.0776,0.7805,21.3779,17.517,0
101674,npp,954,2829,34.845344543457,32.8053665161133,-96.9478912353516,3670144,954,2279,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-07 08:40:17.071517,-75.78052333826093,40.16574424919424,34.83328021102936,0.11790665308521978,15.0,40.13,1.4276677814245327,39.61,24.3575,28.9126,32.5402,0.9254,30.9101,32.2444,0
101917,npp,2596,1681,25.0669460296631,32.8056335449219,-96.9486999511719,3670144,2596,1272,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-09 08:02:39.944381,98.15462395513835,20.053446077362636,17.677030015062346,0.051779962414388,9.0,-20.05,1.0837787002826917,-20.74,23.7515,27.7731,31.371,0.9633,24.2576,24.1476,0
102169,npp,1077,517,30.4350910186768,32.8059768676758,-96.945671081543,3670144,1079,315,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-11 07:24:50.342581,93.88288252867011,60.97788258789152,50.74556093200217,0.010563476125512223,3.0,-60.97,2.4157378735459294,-61.26,28.992,32.7492,36.5374,0.817,25.7966,24.864,0
102179,npp,3053,3578,33.8729858398438,32.8051948547363,-96.9449462890625,3670144,3051,2903,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-11 09:05:13.165073,-72.13763248904411,61.39805467818021,51.035876690683565,0.021865540839703247,19.0,61.36,2.5331140255951103,61.07,30.733,35.3549,39.2528,0.7567,26.1695,25.6331,0
102421,npp,1711,2447,26.0753803253174,32.8017730712891,-96.9452819824219,3670144,1710,1981,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-13 08:27:43.126849,-76.56962264450293,23.218787902798145,20.434238915767878,0.002870711901686688,13.0,23.19,1.0837787002826917,22.51,22.5198,27.2402,31.412,0.9822,25.6798,25.6105,0
102783,npp,2552,708,31.0367736816406,32.8025016784668,-96.945915222168,3670176,2552,489,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-16 07:31:06.731870,94.44254812131358,56.553408846527375,47.63803792198583,8.411568055160151e-15,4.0,-56.54,2.1127631471468895,-56.87,27.8897,31.2769,36.1563,0.8554,26.6409,26.5492,0
102792,npp,1408,3761,37.2388343811035,32.805492401123,-96.9477386474609,3670176,1413,3034,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-16 09:11:24.216911,-71.13014440753534,64.95912146091976,53.35876737739719,2.926170850186832e-05,20.0,64.93,2.898275349237888,64.65,31.5409,35.2707,40.0744,0.7585,27.4336,28.2475,0
102904,npp,1761,132,33.7854957580566,32.806224822998,-96.9460372924805,3670176,1765,62,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-17 07:12:09.264751,92.32016411232034,68.16270641463964,55.28558628589752,2.1386879553377475e-19,1.0,-68.15,3.3166247903554,-68.36,30.4614,35.0164,39.5344,0.7641,26.3834,25.8141,0
102912,npp,760,3209,28.4609699249268,32.8027153015137,-96.9455337524414,3670176,760,2553,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-17 08:52:42.763660,-73.83859419689969,52.48660557170831,44.625926479486786,2.0500988306091277e-10,17.0,52.47,1.9513309067639726,52.07,28.3271,31.8445,36.3478,0.8402,25.0206,23.9119,0
103032,npp,83,2639,22.5940055847168,32.8046493530273,-96.9422378540039,3670176,84,2128,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-18 08:33:57.754393,-76.62621053030304,32.35807806747763,28.292621870905617,2.1940910912921707e-15,14.0,32.34,1.2365102219381485,31.71,23.4212,27.8101,33.1715,0.962,22.5362,21.7365,0
103151,npp,2451,2066,30.1133499145508,32.8060188293457,-96.9465637207031,3670176,2451,1632,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-19 08:15:09.185928,-83.90668929930663,1.8887448124241693,1.672549867206247,1.0942778690524723e-19,11.0,1.87,1.0,1.13,22.6839,26.7546,32.301,1.0,30.1133,30.1133,0
103389,npp,949,901,24.5909938812256,32.801082611084,-96.9467163085938,3670176,950,672,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-21 07:37:23.150430,95.66328470566619,51.37696574919143,43.77801534681737,1.401669868263467e-26,5.0,-51.38,1.847645286154319,-51.75,27.3383,31.3529,34.524,0.8533,23.0948,20.9844,0
103396,npp,2845,3944,24.5967197418213,32.8005867004395,-96.9438400268555,3670176,2843,3139,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-21 09:17:35.297990,-70.29808367313306,68.09383122621526,55.256196569455405,9.764588065187882e-22,21.0,68.06,3.3166247903554,67.8,30.1999,34.7831,39.0529,0.7692,23.6833,18.9194,0
103507,npp,166,323,38.5368843078613,32.803524017334,-96.9471282958984,3670176,167,174,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-22 07:18:25.686546,92.88869399429376,64.83579762204126,53.27535556617329,6.767113662913785e-25,2.0,-64.82,2.8345692104261015,-65.08,30.3277,34.696,37.893,0.7711,28.1096,29.7163,0
103515,npp,2189,3394,35.2916946411133,32.8076972961426,-96.9470138549805,3670176,2188,2743,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-22 08:58:53.847684,-72.75474156811407,57.261387520955225,48.15482157555006,2.2699883386056347e-22,18.0,57.24,2.2013981571160284,56.9,30.3974,34.2809,37.0776,0.7805,27.2137,27.5435,0
103634,npp,1522,2830,13.0025806427002,32.800220489502,-96.9429702758789,3670176,1523,2279,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-23 08:40:10.624117,-75.9661201293859,40.18665867595917,34.85279032436591,1.1587619559535406e-22,15.0,40.17,1.4276677814245327,39.61,24.3575,28.9126,32.5402,0.9254,15.6105,12.0321,0
103753,npp,826,2257,27.4050846099854,32.8013534545898,-96.947639465332,3670176,826,1813,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-24 08:21:22.064667,-77.653335429862,12.90181406949505,11.404651391337316,5.835832456102152e-22,12.0,12.87,1.015504800579495,12.105,23.8638,27.0777,32.8076,0.9881,27.0769,27.078,0
103988,npp,2426,1096,29.1497554779053,32.8060874938965,-96.9437942504883,3670176,2426,805,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-26 07:43:37.830922,95.83603391566162,45.325006057730526,39.03052689857717,5.634470938539582e-17,6.0,-45.32,1.5732132722552272,-45.76,26.724,30.2474,33.595,0.8845,26.0568,25.7836,0
104104,npp,1636,515,32.421012878418,32.8027610778809,-96.9490814208984,3670176,1638,314,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-27 07:24:42.153391,93.99578097238792,61.01040019007659,50.76915122638722,8.303166985456164e-13,3.0,-61.01,2.4157378735459294,-61.26,28.992,32.7492,36.5374,0.817,26.6187,26.4864,0
104112,npp,556,3578,30.5399208068848,32.8020629882812,-96.9433822631836,3670176,554,2903,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-27 09:05:04.976710,-71.92934874269157,61.382750382823936,51.02745439812203,5.593504680563347e-19,19.0,61.36,2.5331140255951103,61.07,30.733,35.3549,39.2528,0.7567,24.8537,23.1108,0
104228,npp,2952,3019,30.3806762695312,32.8051223754883,-96.9441375732422,3670176,2952,2430,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-04-28 08:46:21.754169,-74.67485948319151,46.80529733411511,40.21381232324386,7.928014508350187e-16,16.0,46.79,1.646109783506203,46.38,25.1223,29.272,34.0437,0.914,27.4281,27.7679,0
105651,npp,42,706,28.3458003997803,32.804271697998,-96.943244934082,3670144,42,487,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-05-02 07:30:56.853701,94.30038544818954,56.60520881749358,47.67738424248802,0.013457579854232352,4.0,-56.59,2.1127631471468895,-56.87,27.8897,31.2769,36.1563,0.8554,25.3672,24.2473,0
105662,npp,1971,3761,32.3894844055176,32.8046226501465,-96.9444427490234,3670176,1974,3033,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-05-02 09:11:16.119435,-71.60367288355002,64.9524838881618,53.35691247071498,2.4047526343461554e-05,20.0,64.93,2.898275349237888,64.65,31.5409,35.2707,40.0744,0.7585,25.7605,24.569,0
105825,npp,2321,130,33.8007278442383,32.8059501647949,-96.9419403076172,3670144,2325,60,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-05-03 07:11:59.408073,92.28266670868553,68.19354316266818,55.30514433398675,0.0344635723668259,1.0,-68.18,3.3166247903554,-68.36,30.4614,35.0164,39.5344,0.7641,26.388,25.8258,0
105837,npp,1320,3207,29.4816455841064,32.8048439025879,-96.9459381103516,3670144,1320,2552,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-05-03 08:52:32.908343,-73.79614208337988,52.42994977444735,44.58435459444792,0.005990999796080475,17.0,52.41,1.847645286154319,52.07,28.3271,31.8445,36.3478,0.8402,25.4757,24.7694,0
106742,npp,2738,3392,34.7778701782227,32.8074035644531,-96.9488906860352,3670144,2741,2741,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-05-08 08:58:44.105731,-73.53000829841857,57.21359630486142,48.120579497139055,0.05580199949903675,18.0,57.19,2.2013981571160284,56.9,30.3974,34.2809,37.0776,0.7805,26.9803,27.1425,0
107473,npp,2173,512,26.7201175689697,32.8043441772461,-96.9437789916992,3670176,2171,311,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-05-13 07:24:28.908754,93.36893962137071,61.09350240189163,50.82683204158089,0.000277034563988744,3.0,-61.07,2.5331140255951103,-61.26,28.992,32.7492,36.5374,0.817,24.3744,21.8291,0
107486,npp,1078,3575,32.3120918273926,32.8070869445801,-96.9438400268555,3670144,1079,2901,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-05-13 09:04:53.511525,-72.31638696980802,61.323399457222436,50.98870220903859,0.005645171547167512,19.0,61.3,2.5331140255951103,61.07,30.733,35.3549,39.2528,0.7567,25.5533,24.4519,0
107659,npp,417,3016,22.0746765136719,32.8023071289062,-96.9454345703125,3670144,419,2428,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-05-14 08:46:10.301451,-75.37122578420262,46.71684093424492,40.144251164488736,0.001563089482315408,16.0,46.7,1.646109783506203,46.38,25.1223,29.272,34.0437,0.914,22.3822,20.1762,0
108005,npp,2082,1868,23.9449672698975,32.8067398071289,-96.9422760009766,3670176,2083,1442,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-05-16 08:08:33.206691,100.99797598610988,9.59796201154825,8.491106515308111,5.694151182422505e-09,10.0,-9.63,1.0,-10.15,23.945,28.7227,31.1933,0.9315,21.9768,22.3042,0
108180,npp,1339,1288,24.3576965332031,32.806713104248,-96.9421844482422,3670176,1339,965,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-05-17 07:49:39.324976,96.77387239598326,38.3209401015002,33.30623648019466,9.328157720178793e-14,7.0,-38.32,1.357151599901897,-38.61,24.9403,28.7796,33.2557,0.9296,23.4963,22.6438,0
108358,npp,554,702,29.0039005279541,32.8062934875488,-96.9438552856445,3670176,554,483,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-05-18 07:30:43.665429,94.362139066793,56.699166349534345,47.74415925450265,5.8671701332720625e-18,4.0,-56.69,2.1127631471468895,-56.87,27.8897,31.2769,36.1563,0.8554,25.6787,24.8102,0
108542,npp,1831,3203,32.9496078491211,32.8063659667969,-96.945671081543,3670176,1832,2549,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-05-19 08:52:19.724162,-73.95902456931103,52.31666774333669,44.49795411292081,6.5417654215548754e-15,17.0,52.3,1.847645286154319,52.07,28.3271,31.8445,36.3478,0.8402,27.3527,27.6831,0
108888,npp,442,2059,26.7566699981689,32.8020782470703,-96.9454116821289,3670176,442,1625,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-05-21 08:14:44.406522,-65.62840122015439,1.5628382317004905,1.38399265446471,2.8988653646901814e-23,11.0,1.47,1.0,1.13,22.6839,26.7546,32.301,1.0,26.7567,26.7567,0
109231,npp,2018,894,27.3632984161377,32.8068618774414,-96.9462356567383,3670176,2020,668,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-05-23 07:36:58.404413,95.65528697574176,51.5875231743947,43.93815432399133,4.339558007454892e-22,5.0,-51.58,1.847645286154319,-51.75,27.3383,31.3529,34.524,0.8533,24.5953,23.3501,0
109407,npp,1231,316,28.7937469482422,32.8028411865234,-96.9429779052734,3670176,1228,169,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-05-24 07:17:59.165712,92.72626739796382,64.96337868089252,53.353475450433336,3.401319987732088e-20,2.0,-64.95,2.898275349237888,-65.08,30.3277,34.696,37.893,0.7711,24.7181,22.2033,0
109595,npp,2584,2821,29.2376136779785,32.8036651611328,-96.947883605957,3670176,2584,2272,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-05-25 08:39:44.114320,-75.90140428372807,39.858508292469985,34.580966624831234,8.156661322137962e-22,15.0,39.83,1.4276677814245327,39.61,24.3575,28.9126,32.5402,0.9254,26.9822,27.0553,0
109941,npp,1141,1672,25.6392498016357,32.8053932189941,-96.9480590820312,3670176,1141,1264,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-05-27 08:02:05.227841,98.98257919386855,20.511632312188585,18.076934383507655,9.43312188685789e-17,9.0,-20.53,1.0837787002826917,-20.74,23.7515,27.7731,31.371,0.9633,24.7856,24.6989,0
110115,npp,388,1088,27.0839309692383,32.8059959411621,-96.9456100463867,3670176,389,799,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-05-28 07:43:11.344257,96.43049264774551,45.59019470748801,39.24111591384781,2.089631341729769e-12,6.0,-45.59,1.5732132722552272,-45.76,26.724,30.2474,33.595,0.8845,24.7437,23.9564,0
111979,npp,2585,1862,17.4029750823975,32.8037452697754,-96.9439010620117,3670144,2585,1436,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-06-01 08:08:16.436677,98.10468691436414,9.965998073094505,8.815556266234081,0.004666845233322227,10.0,-9.98,1.0,-10.15,23.945,28.7227,31.1933,0.9315,15.4348,16.2105,0
112319,npp,1053,697,22.5811824798584,32.8017616271973,-96.9428329467773,3670144,1051,478,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-06-03 07:30:26.903033,94.11525894419536,56.83355479735334,47.83723236177734,0.06410946868568367,4.0,-56.82,2.1127631471468895,-56.87,27.8897,31.2769,36.1563,0.8554,22.6388,19.3162,0
112489,npp,255,120,39.0129890441895,32.8039436340332,-96.9488830566406,3670144,261,56,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-06-04 07:11:27.686908,91.72338713775629,68.37548527352705,55.403985784989466,0.1429618476174097,1.0,-68.34,3.3166247903554,-68.36,30.4614,35.0164,39.5344,0.7641,27.9596,29.8082,0
113343,npp,1702,311,34.6959991455078,32.8053283691406,-96.9446563720703,3670144,1703,166,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-06-09 07:17:42.499765,92.88516057938179,65.07131724478997,53.41657655933337,0.01575295456824293,2.0,-65.04,2.898275349237888,-65.08,30.3277,34.696,37.893,0.7711,26.7546,26.7546,0
114779,npp,1522,690,29.1098785400391,32.8054542541504,-96.9473419189453,3670176,1524,471,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-06-19 07:30:08.561573,94.68774717989972,56.999407187870816,47.95333513314774,1.1292490462864237e-23,4.0,-56.99,2.1127631471468895,-56.87,27.8897,31.2769,36.1563,0.8554,25.7289,24.9009,0
115145,npp,650,1467,29.4244918823242,32.8049850463867,-96.9443893432617,3670176,650,1100,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-06-23 07:55:14.877423,97.0144047528456,30.694031844211153,26.87132074506724,1.9735106911936427e-23,8.0,-30.68,1.184412938166907,-30.35,25.6497,29.2205,32.2765,0.9156,26.9268,26.9413,0
115370,npp,2166,304,25.7124004364014,32.805778503418,-96.9446105957031,3670176,2167,162,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-06-25 07:17:21.775159,92.77897575831508,65.21138307439219,53.50023928367685,9.479650490995958e-18,2.0,-65.17,2.898275349237888,-65.08,30.3277,34.696,37.893,0.7711,23.6549,19.8272,0
115627,npp,2823,2235,18.3467864990234,32.8033676147461,-96.9438400268555,3670176,2823,1792,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-06-27 08:20:18.198710,-80.65327889649352,11.655110887726904,10.30466246485571,4.706145896118709e-17,12.0,11.63,1.015504800579495,12.105,23.8638,27.0777,32.8076,0.9881,18.1569,18.1278,0
115755,npp,2091,1658,30.0447044372559,32.807788848877,-96.948616027832,3670176,2091,1252,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-06-28 08:01:27.878944,98.01936212080045,21.26838618497297,18.73478071133497,1.490598636704214e-11,9.0,-21.26,1.0837787002826917,-20.74,23.7515,27.7731,31.371,0.9633,28.8505,28.9428,0
115883,npp,1350,1076,24.8638820648193,32.8045692443848,-96.9425735473633,3670176,1351,790,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-06-29 07:42:35.778689,95.99998988453041,46.00048308802522,39.56369063543355,1.845025174942924e-05,6.0,-46.0,1.5732132722552272,-45.76,26.724,30.2474,33.595,0.8845,23.3325,21.9927,0
116012,npp,583,496,28.8859043121338,32.8013229370117,-96.9482879638672,3670144,583,299,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-06-30 07:23:40.121213,93.56473124242903,61.42273094492249,51.037781509299855,0.005773727560955885,3.0,-61.41,2.5331140255951103,-61.26,28.992,32.7492,36.5374,0.817,25.2294,23.5984,0
119907,npp,1304,114,27.3207931518555,32.8008804321289,-96.943359375,3670144,1304,52,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-07-06 07:11:01.829814,91.8697821442936,68.48679527428092,55.46127826692003,0.06314729051370836,1.0,-68.44,3.3166247903554,-68.36,30.4614,35.0164,39.5344,0.7641,24.4343,20.8747,0
120089,npp,2709,2618,20.8942432403564,32.8004875183105,-96.944694519043,3670144,2709,2113,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-07-07 08:32:52.127667,-77.03968199546726,31.40167714757235,27.475067960124623,0.0552780193288917,14.0,31.4,1.2365102219381485,31.71,23.4212,27.8101,33.1715,0.962,21.1615,20.1012,0
120951,npp,1123,2810,24.9401836395264,32.8070640563965,-96.9443740844727,3670144,1124,2262,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-07-12 08:39:08.667873,-75.95500775203715,39.41540276151463,34.21006787484767,0.005410846860488948,15.0,39.42,1.4276677814245327,39.61,24.3575,28.9126,32.5402,0.9254,23.9721,23.0786,0
121127,npp,418,2239,25.9553527832031,32.8020629882812,-96.9495162963867,3670144,418,1797,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-07-13 08:20:21.897019,-78.02465572005285,11.832893529270079,10.461381698417195,0.0014932632762179776,12.0,11.85,1.015504800579495,12.105,23.8638,27.0777,32.8076,0.9881,25.6493,25.6456,0
121465,npp,2030,1079,26.2930908203125,32.8046379089355,-96.9482574462891,3670176,2029,793,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-07-15 07:42:37.680324,95.57410646229087,45.925059334113406,39.504446163260944,2.0413867627120466e-09,6.0,-45.9,1.5732132722552272,-45.76,26.724,30.2474,33.595,0.8845,24.241,23.2568,0
121819,npp,2589,3001,15.7455997467041,32.8025207519531,-96.9422988891602,3670176,2588,2417,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-07-17 08:45:23.408953,-74.65721016129578,46.23540865897845,39.75479184966674,1.524237339255412e-13,16.0,46.21,1.646109783506203,46.38,25.1223,29.272,34.0437,0.914,18.5374,14.3914,0
121989,npp,1908,2430,16.4460124969482,32.8008041381836,-96.9448776245117,3670176,1908,1967,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-07-18 08:26:38.420423,-77.73322279601906,22.298210747701024,19.63212432055188,8.991100104202254e-20,13.0,22.3,1.0837787002826917,22.51,22.5198,27.2402,31.412,0.9822,16.7948,16.1528,0
122165,npp,1199,1855,23.4962177276611,32.8057861328125,-96.9448471069336,3670176,1199,1430,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-07-19 08:07:48.096210,97.01042083712258,10.395176120973385,9.193679784219981,5.941267020230977e-25,10.0,-10.38,1.0,-10.15,23.945,28.7227,31.1933,0.9315,21.5281,21.8862,0
122336,npp,449,1277,23.972282409668,32.805118560791,-96.9452896118164,3670176,450,955,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-07-20 07:48:57.775636,97.1769766481634,38.781932018837615,33.68440032550762,3.863169494452599e-26,7.0,-38.77,1.357151599901897,-38.61,24.9403,28.7796,33.2557,0.9296,23.2123,22.2855,0
122884,npp,304,2621,22.1869621276855,32.8057403564453,-96.943489074707,3670176,306,2116,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-07-23 08:32:53.193328,-75.91419880892643,31.546278058505596,27.59935857861637,2.421296033234773e-27,14.0,31.53,1.2365102219381485,31.71,23.4212,27.8101,33.1715,0.962,22.207,21.3449,0
123414,npp,1198,886,19.1218757629395,32.8055152893066,-96.9416580200195,3670176,1196,663,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-07-26 07:36:20.435556,95.0044869173421,51.83272645835796,44.12006819790994,1.4046184748662475e-16,5.0,-51.81,1.847645286154319,-51.75,27.3383,31.3529,34.524,0.8533,20.1348,16.3174,0
123775,npp,1768,2813,25.2064418792725,32.8065490722656,-96.945426940918,3670176,1768,2265,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-07-28 08:39:09.727800,-75.51866044423576,39.53124938503438,34.30713670779762,6.172976030737512e-13,15.0,39.53,1.4276677814245327,39.61,24.3575,28.9126,32.5402,0.9254,24.1586,23.325,0
123953,npp,1077,2242,24.6906337738037,32.8064193725586,-96.9467010498047,3670176,1077,1799,196611,3866787,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-07-29 08:20:22.961012,-76.72875008997195,12.01587062279579,10.623004569127271,6.334041785735393e-06,12.0,12.02,1.015504800579495,12.105,23.8638,27.0777,32.8076,0.9881,24.4039,24.396,0
124132,npp,359,1665,23.5473327636719,32.8081130981445,-96.9489898681641,3670144,360,1258,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-07-30 08:01:32.635897,98.04008195013556,20.906531226684777,18.420342163232934,0.008420486051021437,9.0,-20.89,1.0837787002826917,-20.74,23.7515,27.7731,31.371,0.9633,22.8554,22.6837,0
124309,npp,2687,1081,29.9316806793213,32.8076820373535,-96.94921875,3670144,2691,795,196611,3866755,1123,usa_dallas_3_17,32.80416667,-96.94583333,3,17,usa_dallas,2012-07-31 07:42:38.748456,95.50464519442028,45.8530112630296,39.44912703800029,0.04089545057165687,6.0,-45.83,1.5732132722552272,-45.76,26.724,30.2474,33.595,0.8845,26.5538,26.4753,0
