gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,181,3217,24.53249168396,32.7921752929688,-96.8782806396484,3670176,182,2557,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-04-01 08:52:49.211148,-74.20266049612526,52.70882815293284,44.790511877339,6.3591762975797076e-06,17.0,52.68,1.9513309067639726,52.3,9.522,12.2966,17.3965,0.8287,16.4609,20.3304,0
102783,npp,2552,716,9.87406063079834,32.7979431152344,-96.8804397583008,3670176,2552,497,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-04-16 07:31:06.731870,94.47646719067536,56.35318569084135,47.49282353774621,8.899719500163422e-15,4.0,-56.34,2.0682789409984763,-56.67,11.6861,14.9631,19.2734,0.681,7.7299,6.7246,0
102792,npp,1407,3769,27.3069877624512,32.7938652038574,-96.8820953369141,3670176,1404,3039,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-04-16 09:11:24.216911,-71.12796733476455,65.10886586843634,53.45266346319824,3.0202246466126137e-05,20.0,65.08,2.898275349237888,64.82,14.1653,16.555,22.0947,0.6155,13.9002,16.8087,0
102904,npp,1762,140,12.2339315414429,32.797061920166,-96.8822555541992,3670176,1765,66,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-04-17 07:12:09.264751,92.324441732946,68.03482589166308,55.2114818948487,2.237103788946289e-19,1.0,-68.02,3.3166247903554,-68.23,13.8404,17.5113,25.8088,0.5819,8.5992,7.1193,0
102912,npp,759,3218,23.2621002197266,32.7930717468262,-96.8759536743164,3670176,759,2558,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-04-17 08:52:42.763660,-73.85158714696331,52.7277308109795,44.8084223269987,2.1819883003842938e-10,17.0,52.71,1.9513309067639726,52.3,9.522,12.2966,17.3965,0.8287,15.8099,19.2777,0
103032,npp,83,2647,17.3199329376221,32.7922477722168,-96.8790817260742,3670176,83,2134,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-04-18 08:33:57.754393,-76.59597693449463,32.71755957528658,28.59785462427248,2.3040373846097004e-15,14.0,32.7,1.2365102219381485,32.16,6.6614,8.9967,13.0973,1.1327,16.9216,19.618,0
103151,npp,2451,2075,14.9439249038696,32.7948188781738,-96.8763656616211,3670176,2451,1640,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-04-19 08:15:09.185928,-82.86571329340343,2.41002167087138,2.1341063987841054,1.1424114423078905e-19,11.0,2.39,1.0,1.59,7.2114,10.1904,15.032,1.0,14.9439,14.9439,0
103389,npp,949,910,19.3021469116211,32.7951698303223,-96.8759155273438,3670176,950,678,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-04-21 07:37:23.150430,95.70191561579516,51.122003945857664,43.58259890616555,1.4233942414395875e-26,5.0,-51.13,1.847645286154319,-51.53,8.8311,13.1154,17.8245,0.777,13.5389,14.9974,0
103396,npp,2843,3952,25.2023887634277,32.795295715332,-96.8768463134766,3670176,2842,3143,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-04-21 09:17:35.297990,-70.3229243539346,68.2236354768489,55.33131486790953,1.0136385222244202e-21,21.0,68.19,3.3166247903554,67.93,13.6405,17.0992,24.8706,0.596,12.6336,15.0196,0
103507,npp,167,331,18.9439754486084,32.793571472168,-96.8829116821289,3670176,168,180,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-04-22 07:18:25.686546,92.88850521460061,64.6889622568119,53.18273838953095,6.731256221872357e-25,2.0,-64.67,2.8345692104261015,-64.91,13.8872,18.9593,25.4924,0.5375,10.185,10.1822,0
103515,npp,2188,3403,13.7093448638916,32.7963829040527,-96.8749313354492,3670176,2187,2751,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-04-22 08:58:53.847684,-72.76029753300045,57.47692746522636,48.3093482487352,2.315999611198229e-22,18.0,57.45,2.2013981571160284,57.1,10.4869,13.2279,17.9838,0.7704,10.4091,10.5612,0
103634,npp,1521,2838,16.0334882736206,32.7939147949219,-96.8791732788086,3670176,1523,2287,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-04-23 08:40:10.624117,-76.004747528369,40.489183818139715,35.10202817972542,1.1653091961937787e-22,15.0,40.47,1.4276677814245327,39.94,8.3902,10.9419,15.65,0.9313,13.7567,14.9322,0
103753,npp,825,2265,3.96257781982422,32.7971420288086,-96.8826904296875,3670176,825,1821,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-04-24 08:21:22.064667,-77.89788839017784,13.3522790011951,11.801261751945116,5.788529859046701e-22,12.0,13.32,1.015504800579495,12.53,6.7442,9.3186,13.8854,1.0936,4.9162,4.3333,0
103988,npp,2427,1104,16.8943290710449,32.7933502197266,-96.8811569213867,3670176,2426,812,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-04-26 07:43:37.830922,95.80413065674225,45.05516815752085,38.81406269087903,5.3978993540053403e-17,6.0,-45.05,1.5732132722552272,-45.475,10.1066,12.7607,15.5647,0.7986,12.8179,13.4914,0
104104,npp,1636,523,23.3923110961914,32.7988929748535,-96.8830490112305,3670176,1638,321,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-04-27 07:24:42.153391,94.03180094194887,60.83732907475282,50.651530762527536,7.902968867862696e-13,3.0,-60.84,2.4157378735459294,-61.085,12.6879,17.7744,24.4942,0.5733,12.5159,13.4112,0
104228,npp,2951,3027,13.7966194152832,32.797721862793,-96.8800277709961,3670176,2952,2436,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-04-28 08:46:21.754169,-74.701275809765,47.06476342874254,40.419594661551706,7.572418531908668e-16,16.0,47.05,1.646109783506203,46.66,8.518,11.8722,17.2964,0.8583,11.3595,11.8422,0
105662,npp,1970,3769,27.0958442687988,32.7933120727539,-96.8787155151367,3670176,1973,3038,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-05-02 09:11:16.119435,-71.60078209467356,65.10234540275502,53.45090399410392,2.2455302732470247e-05,20.0,65.08,2.898275349237888,64.82,14.1653,16.555,22.0947,0.6155,13.8273,16.6787,0
107473,npp,2174,520,35.3106307983398,32.7924690246582,-96.8783950805664,3670176,2172,318,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-05-13 07:24:28.908754,93.35713294912102,60.92130870974992,50.7099678684124,0.0002819779347591634,3.0,-60.9,2.4157378735459294,-61.085,12.6879,17.7744,24.4942,0.5733,17.4495,20.2442,0
108005,npp,2082,1876,8.80674171447754,32.7973365783691,-96.8782348632812,3670176,2082,1450,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-05-16 08:08:33.206691,101.09194783933582,9.13357754833009,8.081059061129965,6.014537304699085e-09,10.0,-9.16,1.0,-9.69,6.9,10.088,14.6251,1.0101,8.9091,8.8961,0
108180,npp,1340,1296,18.2323265075684,32.7931632995605,-96.879264831543,3670176,1339,973,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-05-17 07:49:39.324976,96.72622734127854,38.00095915559022,33.040048498202204,9.755575291030665e-14,7.0,-38.0,1.357151599901897,-38.28,7.3584,9.994,13.9471,1.0197,16.2607,18.5907,0
108358,npp,555,710,17.5342922210693,32.7949562072754,-96.8798828125,3670176,554,491,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-05-18 07:30:43.665429,94.35142285950671,56.502731331199406,47.60195257132875,6.074818620336788e-18,4.0,-56.49,2.1127631471468895,-56.67,11.6861,14.9631,19.2734,0.681,11.4074,11.9414,0
108542,npp,1830,3211,10.11724662780762,32.7975425720215,-96.8809661865234,3670176,1831,2554,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-05-19 08:52:19.724162,-73.97153464636133,52.54200844055056,44.66880329029789,6.823916999976235e-15,17.0,52.52,1.9513309067639726,52.3,9.522,12.2966,17.3965,0.8287,9.0735,8.3843,0
108888,npp,441,2067,8.4983024597168,32.7989463806152,-96.8814697265625,3670176,441,1633,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-05-21 08:14:44.406522,-70.6025355690891,1.991038367003322,1.763161702489715,2.955146677202415e-23,11.0,1.93,1.0,1.59,7.2114,10.1904,15.032,1.0,8.4983,8.4983,0
109231,npp,2019,903,30.797061920166,32.7940788269043,-96.8756790161133,3670176,2021,673,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-05-23 07:36:58.404413,95.64279034833831,51.33233475909236,43.74294165192687,4.248826253429459e-22,5.0,-51.33,1.847645286154319,-51.53,8.8311,13.1154,17.8245,0.777,19.7603,23.9288,0
109407,npp,1231,324,26.0309295654297,32.7980880737305,-96.8778381347656,3670176,1237,176,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-05-24 07:17:59.165712,92.75131709535158,64.81582996752223,53.260680305234864,3.3054619234349623e-20,2.0,-64.8,2.8345692104261015,-64.91,13.8872,18.9593,25.4924,0.5375,12.6852,13.9913,0
109595,npp,2583,2830,19.6653232574463,32.7957077026367,-96.8769836425781,3670176,2583,2280,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-05-25 08:39:44.114320,-75.93606418333582,40.198236073410236,34.8612521700601,7.952141183302741e-22,15.0,40.17,1.4276677814245327,39.94,8.3902,10.9419,15.65,0.9313,16.3006,18.3146,0
109941,npp,1141,1681,10.3826866149902,32.7959136962891,-96.877067565918,3670176,1141,1271,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-05-27 08:02:05.227841,99.02147638029254,20.039323960287426,17.664709512874058,8.930616671592584e-17,9.0,-20.05,1.0837787002826917,-20.37,6.9652,9.9436,13.4972,1.0248,10.5955,10.6404,0
110115,npp,389,1096,16.0092449188232,32.7930450439453,-96.8824157714844,3670176,390,806,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-05-28 07:43:11.344257,96.4030553375368,45.31942299272984,39.024278949975525,1.9719425878177675e-12,6.0,-45.32,1.5732132722552272,-45.475,10.1066,12.7607,15.5647,0.7986,12.2553,12.7846,0
114779,npp,1523,698,17.8369426727295,32.7938385009766,-96.8823699951172,3670176,1525,480,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-06-19 07:30:08.561573,94.67867961668898,56.80182463480192,47.81087938074969,1.1383055232068013e-23,4.0,-56.79,2.1127631471468895,-56.67,11.6861,14.9631,19.2734,0.681,11.5506,12.1476,0
115145,npp,650,1475,31.3360862731934,32.797248840332,-96.8790588378906,3670176,650,1106,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-06-23 07:55:14.877423,97.03593179692622,30.316235304133166,26.548670198448896,1.9200403237693502e-23,8.0,-30.3,1.184412938166907,-29.88,7.2538,10.989,19.2699,0.9273,27.3694,29.0587,0
115370,npp,2167,312,23.9610729217529,32.7961006164551,-96.878776550293,3670176,2168,167,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-06-25 07:17:21.775159,92.7812612198379,65.06317808621002,53.40758319059373,8.988733941607395e-18,2.0,-65.03,2.898275349237888,-64.91,13.8872,18.9593,25.4924,0.5375,11.9162,12.8788,0
115627,npp,2822,2243,10.1913137435913,32.7993431091309,-96.8793640136719,3670176,2823,1800,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-06-27 08:20:18.198710,-80.81621510189557,12.10797097028156,10.70375233515323,4.4626136188275834e-17,12.0,12.08,1.015504800579495,12.53,6.7442,9.3186,13.8854,1.0936,11.0498,11.1448,0
115755,npp,2091,1667,11.4553995132446,32.7983856201172,-96.8768768310547,3670176,2091,1259,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-06-28 08:01:27.878944,98.03904200126802,20.795647842099903,18.322718624797016,1.3988172765021432e-11,9.0,-20.79,1.0837787002826917,-20.37,6.9652,9.9436,13.4972,1.0248,11.5853,11.7397,0
115883,npp,1350,1084,14.6564016342163,32.7984390258789,-96.8775405883789,3670176,1351,796,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-06-29 07:42:35.778689,96.03222671502992,45.72873276264535,39.34668378316867,1.734059164147459e-05,6.0,-45.73,1.5732132722552272,-45.475,10.1066,12.7607,15.5647,0.7986,11.3954,11.7043,0
121465,npp,2030,1088,16.7091159820557,32.7979850769043,-96.8753128051758,3670176,2029,799,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-07-15 07:42:37.680324,95.60815446552378,45.61961316272082,39.26037695633821,2.1513622779271645e-09,6.0,-45.59,1.5732132722552272,-45.475,10.1066,12.7607,15.5647,0.7986,12.7002,13.3435,0
121819,npp,2588,3009,17.2659492492676,32.7952651977539,-96.8793411254883,3670176,2587,2423,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-07-17 08:45:23.408953,-74.6844344213544,46.49383674067571,39.96050691418937,1.5870923386559137e-13,16.0,46.47,1.646109783506203,46.66,8.518,11.8722,17.2964,0.8583,13.4671,14.8201,0
121989,npp,1907,2438,10.5337142944336,32.7957000732422,-96.8787155151367,3670176,1907,1974,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-07-18 08:26:38.420423,-77.84134334848414,22.72045156398446,19.999270307723126,9.287692374788824e-20,13.0,22.72,1.0837787002826917,22.98,6.2305,8.7453,13.9367,1.1652,11.8406,12.2743,0
122165,npp,1199,1863,7.2759256362915,32.7965087890625,-96.8804168701172,3670176,1199,1438,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-07-19 08:07:48.096210,96.91953351081042,9.93144567050407,8.784474559578094,6.025070815724637e-25,10.0,-9.92,1.0,-9.69,6.9,10.088,14.6251,1.0101,7.3783,7.3498,0
122336,npp,449,1285,5.02880811691284,32.7980422973633,-96.8805847167969,3670176,451,963,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-07-20 07:48:57.775636,97.21004994504777,38.46076724376465,33.41780034150141,3.864233739058389e-26,7.0,-38.45,1.357151599901897,-38.28,7.3584,9.994,13.9471,1.0197,6.5319,5.1276,0
122884,npp,304,2629,14.2082605361938,32.7933120727539,-96.8813705444336,3670176,303,2121,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-07-23 08:32:53.193328,-75.89089023810632,31.90489620895174,27.904575281059977,2.3649831513837532e-27,14.0,31.89,1.2365102219381485,32.16,6.6614,8.9967,13.0973,1.1327,14.4051,16.0935,0
123060,npp,2676,2058,9.1319751739502,32.7984237670898,-96.877197265625,3670176,2676,1624,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-07-24 08:14:06.426133,-77.67690703586567,1.4039748663550662,1.2431835887187785,2.0024731749470027e-25,11.0,1.42,1.0,1.59,7.2114,10.1904,15.032,1.0,9.132,9.132,0
123238,npp,1951,1480,24.82297706604,32.7926979064941,-96.8772583007812,3670176,1950,1110,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-07-25 07:55:14.320099,97.0055475471592,30.08004608587407,26.347384926306223,9.229219537022873e-22,8.0,-30.07,1.184412938166907,-29.88,7.2538,10.989,19.2699,0.9273,21.8704,23.019,0
123414,npp,1199,894,18.3486309051514,32.7936706542969,-96.8783721923828,3670176,1197,668,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-07-26 07:36:20.435556,94.98636332967186,51.60589982208408,43.94699490259458,1.332776734363025e-16,5.0,-51.58,1.847645286154319,-51.53,8.8311,13.1154,17.8245,0.777,13.0228,14.2566,0
123775,npp,1768,2822,31.8419761657715,32.7921371459961,-96.8769989013672,3670176,1768,2272,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-07-28 08:39:09.727800,-75.48713745622592,39.87082249913847,34.58768438375726,5.839171128921097e-13,15.0,39.87,1.4276677814245327,39.94,8.3902,10.9419,15.65,0.9313,24.8297,29.6549,0
123953,npp,1077,2251,16.8951263427734,32.7943229675293,-96.8757934570312,3670176,1077,1807,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-07-29 08:20:22.961012,-76.76840415853479,12.523680971437864,11.070392556649638,5.984702970475414e-06,12.0,12.53,1.015504800579495,12.53,6.7442,9.3186,13.8854,1.0936,17.6513,18.4758,0
131756,npp,1046,318,25.2650184631348,32.7931785583496,-96.8824081420898,3670176,1047,171,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-08-12 07:17:24.051601,93.0583412609582,64.9353962162878,53.33402232159939,8.367358665651835e-05,2.0,-64.91,2.898275349237888,-64.91,13.8872,18.9593,25.4924,0.5375,12.3661,13.5797,0
132123,npp,1714,2252,9.87803554534912,32.7947463989258,-96.8817901611328,3670176,1714,1809,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-08-14 08:20:22.245595,-79.39529215151204,12.589261674503815,11.128899583718827,1.141289228539576e-08,12.0,12.59,1.015504800579495,12.53,6.7442,9.3186,13.8854,1.0936,10.7413,10.8022,0
133209,npp,2463,1866,13.1915426254272,32.7934341430664,-96.8822021484375,3670176,2463,1441,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-08-20 08:07:46.699252,94.95870668024352,9.803800590195914,8.67279893810612,1.1772721387548789e-29,10.0,-9.74,1.0,-9.69,6.9,10.088,14.6251,1.0101,13.2939,13.3254,0
133573,npp,964,702,22.4379749298096,32.7931365966797,-96.8795166015625,3670176,965,483,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-08-22 07:30:00.710652,94.61868592930715,56.70910978415021,47.75087046692986,1.2386951848579383e-25,4.0,-56.69,2.1127631471468895,-56.67,11.6861,14.9631,19.2734,0.681,13.7283,15.281,0
133584,npp,2893,3756,20.8344593048096,32.7963333129883,-96.87890625,3670176,2891,3030,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-08-22 09:10:18.197513,-71.2654794086034,64.85899825563997,53.29615107495056,8.266539454612872e-30,20.0,64.84,2.898275349237888,64.82,14.1653,16.555,22.0947,0.6155,11.6669,12.8246,0
133762,npp,2247,3203,18.1588916778564,32.7940711975098,-96.8837509155273,3670176,2247,2550,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-08-23 08:51:36.769417,-73.9133535345458,52.302589337969515,44.48663979216435,2.565800823545802e-27,17.0,52.3,1.847645286154319,52.3,9.522,12.2966,17.3965,0.8287,13.3632,15.0485,0
133946,npp,1572,2633,16.3747215270996,32.793773651123,-96.8786010742188,3670176,1572,2124,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-08-24 08:32:51.783200,-76.51286456167071,32.063297316288065,28.042246518010316,6.839531452102326e-23,14.0,32.07,1.2365102219381485,32.16,6.6614,8.9967,13.0973,1.1327,16.1572,18.5474,0
137324,npp,717,1480,7.5853214263916,32.7981071472168,-96.8782806396484,3670176,717,1110,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-09-11 07:55:05.229050,97.26984636033208,30.068482886971033,26.340220471817233,0.00011877767592639487,8.0,-30.07,1.184412938166907,-29.88,7.2538,10.989,19.2699,0.9273,7.3166,7.0341,0
137525,npp,1843,3937,16.8766746520996,32.7970428466797,-96.8792419433594,3670176,1846,3136,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-09-12 09:16:25.260796,-70.64686924051935,67.97720012601651,55.18815199828009,0.00017585525217513482,21.0,67.95,3.3166247903554,67.93,13.6405,17.0992,24.8706,0.596,10.1233,10.0578,0
137701,npp,2250,316,21.6813850402832,32.7959289550781,-96.8769989013672,3670176,2249,169,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-09-13 07:17:13.902948,92.67385780478844,64.97621371054768,53.36226858730055,1.0509291574507762e-17,2.0,-64.95,2.898275349237888,-64.91,13.8872,18.9593,25.4924,0.5375,11.1296,11.6535,0
137715,npp,1204,3388,31.0603084564209,32.7918930053711,-96.8767623901367,3670176,1205,2736,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-09-13 08:57:43.846499,-73.18503476363759,57.11145272268809,48.04610785619344,1.6340965160437634e-09,18.0,57.1,2.2013981571160284,57.1,10.4869,13.2279,17.9838,0.7704,18.2909,23.9279,0
138092,npp,2911,2249,23.7170505523682,32.7980461120605,-96.8805999755859,3670176,2911,1806,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-09-15 08:20:10.348474,-75.65279833522467,12.448791396968941,11.005378081892754,1.8243526375092678e-24,12.0,12.42,1.015504800579495,12.53,6.7442,9.3186,13.8854,1.0936,24.369,25.936,0
138676,npp,650,508,18.9563045501709,32.7973976135254,-96.8751907348633,3670176,650,308,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-09-18 07:23:30.510911,93.61830319099106,61.1761069158067,50.88001653510757,5.225721906999068e-31,3.0,-61.16,2.5331140255951103,-61.085,12.6879,17.7744,24.4942,0.5733,10.657,10.868,0
138688,npp,2628,3570,29.9309043884277,32.7987670898438,-96.8801498413086,3670176,2630,2897,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-09-18 09:03:55.114830,-72.54858035348568,61.220137374592454,50.91626028968288,7.4737452942527175e-31,19.0,61.2,2.5331140255951103,61.24,12.5984,15.4156,20.1401,0.661,15.9206,19.7856,0
138881,npp,1969,3011,8.16968536376953,32.7971267700195,-96.880012512207,3670176,1971,2424,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-09-19 08:45:11.920756,-75.03220756263886,46.536509147628,39.99936126875851,2.5876610321864682e-31,16.0,46.54,1.646109783506203,46.66,8.518,11.8722,17.2964,0.8583,7.9411,7.0124,0
139080,npp,1282,2438,6.12494421005249,32.796802520752,-96.8820419311523,3670176,1282,1974,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-09-20 08:26:25.170255,-78.28332771246777,22.724090866385534,20.004394161587996,1.0833814847681051e-29,13.0,22.72,1.0837787002826917,22.98,6.2305,8.7453,13.9367,1.1652,7.7726,7.137,0
139271,npp,568,1863,11.3982439041138,32.7956619262695,-96.879638671875,3670176,568,1437,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-09-21 08:07:34.859062,97.14315586186773,9.951986949626308,8.803401222986858,5.610060883869663e-26,10.0,-9.92,1.0,-9.69,6.9,10.088,14.6251,1.0101,11.5006,11.5139,0
139658,npp,2117,698,15.8219213485718,32.7980575561523,-96.8808288574219,3670176,2118,479,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-09-23 07:29:47.122397,94.77840189082303,56.8045646959272,47.81837655280814,1.8836258320843698e-13,4.0,-56.79,2.1127631471468895,-56.67,11.6861,14.9631,19.2734,0.681,10.5969,10.7753,0
139672,npp,991,3752,21.1519451141357,32.7972068786621,-96.8756332397461,3670176,988,3027,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-09-23 09:10:04.609706,-71.08477353857538,64.78501034316585,53.248371335933705,8.109787431382371e-22,20.0,64.76,2.898275349237888,64.82,14.1653,16.555,22.0947,0.6155,11.7765,13.02,0
139853,npp,1324,122,32.8595275878906,32.7950134277344,-96.876708984375,3670176,1322,56,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-09-24 07:10:47.919948,91.77798970217971,68.34576149456463,55.3894317533055,6.385641856829867e-06,1.0,-68.31,3.3166247903554,-68.23,13.8404,17.5113,25.8088,0.5819,14.818,19.122,0
139868,npp,325,3199,16.6993179321289,32.7976570129395,-96.8780059814453,3670176,326,2547,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-09-24 08:51:23.200272,-74.3053811830042,52.20320041153133,44.40982383064702,4.0471649355030566e-15,17.0,52.18,1.847645286154319,52.3,9.522,12.2966,17.3965,0.8287,12.5733,13.839,0
142941,npp,1865,118,15.5905027389526,32.798511505127,-96.8761825561523,3670176,1865,54,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-10-10 07:10:36.992810,92.00482207591801,68.41379792900332,55.422571511620774,6.783102994684402e-06,1.0,-68.37,3.3166247903554,-68.23,13.8404,17.5113,25.8088,0.5819,9.6112,9.0726,0
143752,npp,2999,3929,12.8443956375122,32.7971229553223,-96.8791275024414,3670176,3000,3131,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-10-14 09:16:10.389297,-70.17779873787788,67.86675436644606,55.117640285946365,1.7690647619614792e-19,21.0,67.82,3.3166247903554,67.93,13.6405,17.0992,24.8706,0.596,8.9075,7.6547,0
143931,npp,343,312,8.83428573608398,32.7986793518066,-96.8806686401367,3670176,344,167,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-10-15 07:17:00.839699,92.77723331730297,65.06172065192082,53.408432467173256,2.0555294695880632e-32,2.0,-65.03,2.898275349237888,-64.91,13.8872,18.9593,25.4924,0.5375,6.6969,4.7483,0
143943,npp,2371,3381,15.0600900650024,32.7931785583496,-96.8801498413086,3670176,2373,2730,196611,3866787,1279,usa_dallas_19_19,32.79583333,-96.87916667,19,19,usa_dallas,2012-10-15 08:57:30.783670,-73.27744673995936,56.953202997990644,47.92609426548981,6.528007623645517e-28,18.0,56.93,2.1127631471468895,57.1,10.4869,13.2279,17.9838,0.7704,11.0576,11.6018,0
