lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.557,0.61,0.571
2,0.335,0.473,0.353
3,0.241,0.363,0.257
4,0.2,0.276,0.211
5,0.178,0.209,0.184
6,0.169,0.16,0.172
7,0.161,0.124,0.162
8,0.145,0.101,0.144
9,0.128,0.086,0.125
10,0.123,0.079,0.116
11,0.132,0.078,0.121
12,0.132,0.081,0.117
13,0.107,0.087,0.089
14,0.096,0.095,0.077
15,0.119,0.103,0.101
16,0.124,0.111,0.108
17,0.137,0.118,0.122
18,0.139,0.125,0.127
19,0.119,0.129,0.113
20,0.097,0.133,0.097
21,0.094,0.134,0.097
22,0.08,0.133,0.083
23,0.079,0.131,0.084
24,0.094,0.127,0.1
25,0.101,0.122,0.112
26,0.105,0.107,0.122
27,0.102,0.101,0.126
28,0.091,0.098,0.12
29,0.08,0.097,0.11
30,0.066,0.096,0.096
31,0.069,0.095,0.097
32,0.1,0.094,0.124
33,0.119,0.093,0.138
34,0.115,0.093,0.127
35,0.097,0.092,0.105
36,0.087,0.092,0.093
37,0.104,0.091,0.108
38,0.113,0.09,0.114
39,0.115,0.091,0.113
40,0.093,0.092,0.089
41,0.088,0.092,0.08
42,0.081,0.093,0.069
43,0.07,0.091,0.057
44,0.068,0.09,0.055
45,0.069,0.087,0.056
46,0.075,0.086,0.062
47,0.091,0.084,0.08
48,0.096,0.083,0.087
49,0.093,0.082,0.087
50,0.075,0.081,0.074
51,0.065,0.079,0.066
52,0.079,0.076,0.083
53,0.096,0.073,0.102
54,0.078,0.07,0.089
55,0.065,0.068,0.081
56,0.075,0.067,0.095
57,0.073,0.067,0.099
58,0.073,0.066,0.102
59,0.076,0.065,0.106
60,0.057,0.064,0.087
61,0.059,0.063,0.086
62,0.049,0.063,0.071
63,0.046,0.062,0.06
64,0.054,0.06,0.062
65,0.052,0.057,0.056
66,0.057,0.055,0.057
67,0.062,0.054,0.059
68,0.045,0.053,0.04
69,0.055,0.052,0.047
70,0.048,0.052,0.036
71,0.042,0.05,0.025
72,0.055,0.049,0.036
73,0.048,0.049,0.029
74,0.058,0.048,0.039
75,0.081,0.046,0.063
76,0.069,0.047,0.055
77,0.045,0.049,0.033
78,0.04,0.049,0.029
79,0.034,0.049,0.025
80,0.04,0.048,0.035
81,0.033,0.048,0.032
82,0.031,0.048,0.031
83,0.04,0.047,0.044
84,0.041,0.047,0.051
85,0.044,0.045,0.06
86,0.05,0.043,0.072
87,0.064,0.042,0.086
88,0.04,0.041,0.063
89,0.028,0.039,0.05
90,0.035,0.037,0.053
91,0.032,0.034,0.046
92,0.034,0.032,0.044
93,0.059,0.029,0.063
94,0.054,0.027,0.053
95,0.044,0.025,0.039
96,0.022,0.023,0.015
97,-0.0,0.021,-0.008
98,0.009,0.018,-0.002
99,-0.001,0.014,-0.014
100,-0.03,0.01,-0.045
101,0.001,0.006,-0.016
102,0.026,0.001,0.005
103,0.007,-0.002,-0.014
104,-0.003,-0.006,-0.022
105,-0.008,-0.009,-0.026
106,-0.011,-0.011,-0.028
107,-0.021,-0.013,-0.035
108,-0.009,-0.015,-0.019
109,-0.012,-0.017,-0.018
110,-0.019,-0.018,-0.022
111,-0.022,-0.018,-0.021
112,-0.016,-0.019,-0.014
113,-0.008,-0.02,-0.004
114,-0.014,-0.021,-0.005
115,-0.037,-0.021,-0.022
116,-0.037,-0.021,-0.019
117,-0.025,-0.019,-0.005
118,-0.033,-0.017,-0.012
119,-0.029,-0.016,-0.008
120,-0.003,-0.017,0.013
121,0.013,-0.017,0.024
122,0.006,-0.016,0.012
123,-0.013,-0.015,-0.013
124,-0.02,-0.015,-0.025
125,-0.031,-0.014,-0.039
126,-0.021,-0.013,-0.033
127,-0.019,-0.012,-0.033
128,-0.013,-0.014,-0.029
129,-0.03,-0.015,-0.05
130,-0.019,-0.017,-0.043
131,0.005,-0.02,-0.023
132,-0.003,-0.023,-0.032
133,-0.032,-0.025,-0.058
134,-0.028,-0.028,-0.051
135,-0.031,-0.03,-0.054
136,-0.012,-0.032,-0.034
137,-0.006,-0.034,-0.025
138,-0.032,-0.036,-0.046
139,-0.046,-0.039,-0.055
140,-0.066,-0.041,-0.072
141,-0.066,-0.043,-0.068
142,-0.042,-0.044,-0.042
143,-0.043,-0.044,-0.039
144,-0.051,-0.044,-0.042
145,-0.077,-0.044,-0.062
146,-0.055,-0.044,-0.038
147,-0.055,-0.046,-0.036
148,-0.043,-0.047,-0.024
149,-0.044,-0.048,-0.028
150,-0.042,-0.048,-0.03
151,-0.041,-0.047,-0.034
152,-0.021,-0.047,-0.02
153,-0.031,-0.047,-0.035
154,-0.021,-0.047,-0.03
155,-0.022,-0.046,-0.034
156,-0.048,-0.045,-0.061
157,-0.071,-0.045,-0.084
158,-0.06,-0.046,-0.076
159,-0.048,-0.046,-0.068
160,-0.044,-0.045,-0.067
161,-0.057,-0.045,-0.082
162,-0.051,-0.046,-0.075
163,-0.038,-0.047,-0.062
164,-0.054,-0.049,-0.077
165,-0.054,-0.05,-0.076
166,-0.068,-0.05,-0.088
167,-0.044,-0.049,-0.062
168,-0.043,-0.048,-0.058
169,-0.036,-0.047,-0.049
170,-0.032,-0.045,-0.043
171,-0.041,-0.042,-0.048
172,-0.038,-0.038,-0.04
173,-0.051,-0.034,-0.048
174,-0.049,-0.032,-0.04
175,-0.032,-0.029,-0.021
176,-0.021,-0.026,-0.01
177,-0.03,-0.024,-0.02
178,-0.033,-0.023,-0.024
179,-0.034,-0.023,-0.027
180,-0.018,-0.024,-0.015
181,-0.014,-0.026,-0.014
182,-0.019,-0.029,-0.023
183,-0.022,-0.03,-0.03
184,-0.017,-0.032,-0.027
185,-0.007,-0.035,-0.019
186,-0.016,-0.038,-0.028
187,-0.015,-0.039,-0.029
188,-0.028,-0.041,-0.044
189,-0.05,-0.043,-0.068
190,-0.062,-0.044,-0.083
191,-0.067,-0.046,-0.089
192,-0.067,-0.046,-0.09
193,-0.065,-0.047,-0.089
194,-0.081,-0.047,-0.105
195,-0.076,-0.048,-0.098
196,-0.064,-0.049,-0.082
197,-0.034,-0.049,-0.049
198,-0.048,-0.049,-0.059
199,-0.055,-0.047,-0.065
200,-0.031,-0.044,-0.04
201,-0.03,-0.042,-0.035
202,-0.027,-0.04,-0.027
203,-0.022,-0.038,-0.016
204,-0.009,-0.035,-0.001
205,-0.014,-0.031,-0.003
206,-0.015,-0.028,-0.002
207,-0.021,-0.025,-0.007
208,-0.021,-0.022,-0.008
209,-0.027,-0.018,-0.016
210,-0.037,-0.016,-0.03
211,-0.039,-0.015,-0.037
212,-0.031,-0.015,-0.034
213,-0.022,-0.015,-0.029
214,-0.017,-0.016,-0.026
215,-0.016,-0.018,-0.027
216,-0.022,-0.02,-0.035
217,-0.019,-0.022,-0.036
218,-0.003,-0.024,-0.024
219,-0.01,-0.028,-0.033
220,-0.026,-0.03,-0.048
221,-0.027,-0.032,-0.05
222,-0.047,-0.034,-0.069
223,-0.048,-0.035,-0.071
224,-0.018,-0.037,-0.041
225,-0.02,-0.037,-0.04
226,-0.025,-0.037,-0.042
227,-0.038,-0.038,-0.05
228,-0.057,-0.039,-0.066
229,-0.059,-0.04,-0.064
230,-0.049,-0.041,-0.051
231,-0.049,-0.041,-0.048
232,-0.059,-0.042,-0.052
233,-0.048,-0.041,-0.037
234,-0.04,-0.041,-0.025
235,-0.046,-0.041,-0.029
236,-0.046,-0.041,-0.029
237,-0.042,-0.04,-0.025
238,-0.024,-0.039,-0.009
239,-0.013,-0.037,-0.002
240,-0.026,-0.036,-0.019
241,-0.024,-0.034,-0.023
242,-0.006,-0.032,-0.011
243,-0.015,-0.029,-0.021
244,-0.035,-0.027,-0.043
245,-0.042,-0.025,-0.05
246,-0.041,-0.022,-0.051
247,-0.032,-0.019,-0.045
248,-0.022,-0.016,-0.038
249,-0.027,-0.013,-0.045
250,-0.015,-0.012,-0.034
251,-0.002,-0.01,-0.02
252,-0.008,-0.01,-0.027
253,-0.013,-0.01,-0.032
254,-0.022,-0.01,-0.038
255,-0.016,-0.01,-0.03
256,-0.007,-0.009,-0.019
257,-0.005,-0.009,-0.013
258,0.015,-0.008,0.011
259,0.023,-0.007,0.021
260,0.005,-0.006,0.006
261,0.001,-0.005,0.008
262,0.0,-0.004,0.013
263,-0.006,-0.003,0.011
264,-0.014,-0.002,0.006
265,-0.01,-0.002,0.01
266,-0.009,-0.002,0.011
267,-0.027,-0.002,-0.009
268,-0.021,-0.004,-0.005
269,-0.016,-0.007,-0.003
270,-0.015,-0.009,-0.006
271,-0.006,-0.01,-0.004
272,-0.002,-0.011,-0.002
273,-0.004,-0.012,-0.005
274,0.0,-0.013,-0.001
275,-0.002,-0.012,-0.003
276,0.016,-0.012,0.013
277,0.004,-0.012,-0.002
278,-0.005,-0.011,-0.015
279,-0.013,-0.01,-0.024
280,-0.016,-0.008,-0.026
281,-0.016,-0.005,-0.028
282,-0.027,-0.003,-0.04
283,-0.017,0.0,-0.03
284,0.001,0.003,-0.01
285,-0.003,0.005,-0.012
286,-0.001,0.008,-0.008
287,-0.003,0.01,-0.007
288,0.007,0.013,0.006
289,0.007,0.015,0.01
290,0.026,0.018,0.033
291,0.049,0.02,0.061
292,0.039,0.022,0.056
293,0.043,0.024,0.065
294,0.041,0.028,0.066
295,0.034,0.031,0.06
296,0.034,0.033,0.059
297,0.035,0.036,0.059
298,0.035,0.039,0.054
299,0.034,0.041,0.048
300,0.036,0.043,0.044
301,0.036,0.045,0.04
302,0.033,0.046,0.034
303,0.051,0.047,0.049
304,0.039,0.047,0.038
305,0.037,0.045,0.033
306,0.038,0.043,0.03
307,0.042,0.04,0.032
308,0.032,0.039,0.021
309,0.037,0.037,0.024
310,0.042,0.034,0.027
311,0.049,0.032,0.033
312,0.039,0.029,0.023
313,0.038,0.027,0.025
314,0.046,0.025,0.034
315,0.038,0.024,0.029
316,0.022,0.022,0.019
317,0.018,0.019,0.02
318,0.008,0.016,0.012
319,0.013,0.015,0.02
320,0.016,0.014,0.027
321,-0.006,0.014,0.012
322,-0.003,0.013,0.021
323,0.004,0.014,0.031
324,-0.007,0.015,0.022
325,-0.003,0.016,0.028
326,-0.001,0.018,0.028
327,0.024,0.021,0.048
328,0.045,0.023,0.064
329,0.051,0.025,0.063
330,0.041,0.028,0.048
331,0.034,0.031,0.037
332,0.026,0.035,0.026
333,0.039,0.039,0.036
334,0.052,0.044,0.047
335,0.054,0.049,0.048
336,0.052,0.054,0.043
337,0.066,0.057,0.056
338,0.067,0.06,0.056
339,0.061,0.063,0.051
340,0.075,0.064,0.064
341,0.073,0.065,0.063
342,0.047,0.066,0.039
343,0.044,0.066,0.038
344,0.054,0.067,0.05
345,0.063,0.067,0.063
346,0.072,0.066,0.075
347,0.062,0.065,0.067
348,0.062,0.064,0.07
349,0.072,0.063,0.081
350,0.072,0.062,0.084
351,0.075,0.061,0.091
352,0.099,0.062,0.119
353,0.06,0.062,0.086
354,0.044,0.062,0.072
355,0.058,0.061,0.086
356,0.052,0.062,0.077
357,0.043,0.063,0.065
358,0.04,0.064,0.056
359,0.058,0.065,0.067
360,0.075,0.066,0.081
361,0.081,0.066,0.083
362,0.064,0.066,0.065
363,0.066,0.066,0.066
364,0.072,0.066,0.07
365,0.069,0.066,0.064
366,0.055,0.066,0.048
367,0.061,0.066,0.05
368,0.083,0.067,0.07
369,0.075,0.07,0.06
370,0.092,0.072,0.076
371,0.091,0.073,0.076
372,0.074,0.076,0.063
373,0.076,0.079,0.067
374,0.088,0.082,0.081
375,0.074,0.084,0.07
376,0.059,0.085,0.06
377,0.057,0.086,0.062
378,0.062,0.086,0.07
379,0.066,0.086,0.078
380,0.072,0.086,0.089
381,0.077,0.085,0.099
382,0.095,0.083,0.119
383,0.105,0.081,0.131
384,0.095,0.079,0.121
385,0.097,0.076,0.121
386,0.093,0.072,0.113
387,0.082,0.069,0.097
388,0.081,0.064,0.091
389,0.067,0.06,0.073
390,0.047,0.056,0.05
391,0.035,0.051,0.036
392,0.044,0.047,0.042
393,0.034,0.042,0.032
394,0.04,0.039,0.036
395,0.023,0.036,0.017
396,0.012,0.033,0.004
397,0.027,0.032,0.015
398,0.042,0.032,0.028
399,0.041,0.034,0.026
400,0.045,0.037,0.032
