gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1173,154,61.0867729187012,32.7569847106934,-96.7817001342773,3670144,1175,73,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-04-01 07:12:15.712309,92.17544516546043,67.8241928280944,55.08382367754434,0.007217148018104438,1.0,-67.8,3.3166247903554,-68.04,51.0034,63.2305,71.1804,0.5448,33.8011,33.2796,0
101421,npp,383,924,39.1833992004395,32.7521438598633,-96.7762756347656,3670144,387,687,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-04-05 07:37:29.600067,95.02055044365542,50.741438491493554,43.287295559788454,0.08377895372201291,5.0,-50.73,1.847645286154319,-51.16,32.5469,42.2507,53.0445,0.8153,32.7874,31.9467,0
101543,npp,2675,346,80.3660583496094,32.7570571899414,-96.7793273925781,3670144,2678,189,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-04-06 07:18:33.916318,93.02588139024742,64.41817824325474,53.00692943846534,0.14625620603563236,2.0,-64.4,2.7445598364131496,-64.69,44.9074,59.8664,70.9298,0.5754,41.9167,46.2431,0
101552,npp,1622,3416,28.9534587860107,32.7518997192383,-96.7824859619141,3670144,1623,2764,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-04-06 08:59:02.077532,-73.25313562064255,57.799742193148845,48.53613992536773,0.09883639229092318,18.0,57.76,2.2013981571160284,57.4,37.7125,50.7717,58.0593,0.6785,24.5364,19.6443,0
101674,npp,956,2851,45.1684455871582,32.7557067871094,-96.7811889648438,3670144,955,2298,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-04-07 08:40:17.071517,-75.55155666768958,40.99815339139189,35.518203134517414,0.11778052255531277,15.0,40.96,1.4276677814245327,40.43,34.4523,43.2639,48.897,0.7962,35.7815,35.9639,0
101917,npp,2600,1703,43.8791198730469,32.7554588317871,-96.7760009765625,3670144,2600,1290,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-04-09 08:02:39.944381,97.5147214862901,18.86795612734295,16.64109180418842,0.05191824775291229,9.0,-18.86,1.0442604737599883,-19.58,23.0038,34.7752,44.1084,0.9906,43.1655,43.4656,0
102169,npp,1083,538,82.6091842651367,32.7541389465332,-96.7768478393555,3670144,1082,333,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-04-11 07:24:50.342581,93.74090390307884,60.524628829133434,50.4366507990494,0.01069029302745057,3.0,-60.51,2.4157378735459294,-60.81,40.755,51.2121,63.265,0.6726,47.4444,55.5665,0
102179,npp,3054,3600,64.286994934082,32.7522430419922,-96.7760848999023,3670144,3052,2920,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-04-11 09:05:13.165073,-72.01138876666931,61.85785512663062,51.34462191911983,0.021968380179213334,19.0,61.82,2.5331140255951103,61.51,44.8243,56.3713,63.9824,0.6111,37.5724,39.2846,0
102783,npp,2557,729,71.2347640991211,32.7560844421387,-96.7757949829102,3670176,2556,510,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-04-16 07:31:06.731870,94.30992902403706,56.021321631372835,47.25134206386484,9.70516148892956e-15,4.0,-56.01,2.0682789409984763,-56.34,35.958,49.6813,61.4944,0.6934,44.8684,49.3919,0
102904,npp,1768,153,43.3417129516602,32.7519416809082,-96.7806167602539,3670176,1768,73,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-04-17 07:12:09.264751,92.1973779994473,67.82719255753467,55.090582867874886,2.380709744469802e-19,1.0,-67.81,3.3166247903554,-68.04,51.0034,63.2305,71.1804,0.5448,28.4508,23.6122,0
102912,npp,761,3231,47.0010681152344,32.7565536499023,-96.7822647094727,3670176,761,2571,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-04-17 08:52:42.763660,-73.70909227588984,53.07660819461172,45.07170439381486,2.3681391884077133e-10,17.0,53.06,1.9513309067639726,52.68,35.5455,45.4928,52.4026,0.7572,35.2204,35.5895,0
103032,npp,86,2660,20.0065078735352,32.7518501281738,-96.7813339233398,3670176,86,2143,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-04-18 08:33:57.754393,-76.27222680577815,33.302698242589734,29.093952204461164,2.469069131702205e-15,14.0,33.28,1.2365102219381485,32.7,28.5818,39.3077,46.7138,0.8764,18.838,17.5328,0
103151,npp,2455,2088,21.4415016174316,32.7521476745605,-96.7808837890625,3670176,2455,1653,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-04-19 08:15:09.185928,-77.70266705066953,3.1730972723946755,2.8096887091751186,1.1948649416976896e-19,11.0,3.14,1.0,2.33,25.1364,34.4475,44.3877,1.0,21.4415,21.4415,0
103389,npp,954,923,32.0664176940918,32.7531089782715,-96.7785568237305,3670176,953,686,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-04-21 07:37:23.150430,95.50017082354364,50.754683148969434,43.300285368705865,1.4166946081153744e-26,5.0,-50.76,1.847645286154319,-51.16,32.5469,42.2507,53.0445,0.8153,28.9355,26.1441,0
103396,npp,2845,3965,39.1116638183594,32.7519683837891,-96.7822799682617,3670176,2843,3150,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-04-21 09:17:35.297990,-70.21215727542452,68.43446412373932,55.45271770275845,1.0436412898983108e-21,21.0,68.4,3.3166247903554,68.14,43.9231,58.1283,69.1122,0.5926,28.7137,23.178,0
103507,npp,172,344,40.4461975097656,32.7538757324219,-96.78076171875,3670176,170,188,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-04-22 07:18:25.686546,92.77097562601574,64.45080752119141,53.03187983250423,6.54434672470733e-25,2.0,-64.43,2.8345692104261015,-64.69,44.9074,59.8664,70.9298,0.5754,27.5963,23.273,0
103515,npp,2190,3416,59.0492134094238,32.7573051452637,-96.7782211303711,3670176,2188,2764,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-04-22 08:58:53.847684,-72.6284884453619,57.78873242380713,48.53210331928028,2.3354735838884747e-22,18.0,57.76,2.2013981571160284,57.4,37.7125,50.7717,58.0593,0.6785,38.2076,40.0636,0
103634,npp,1524,2852,47.590763092041,32.7511024475098,-96.7760772705078,3670176,1525,2299,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-04-23 08:40:10.624117,-75.7379769707407,41.01892876970608,35.53758815882508,1.1438062001070943e-22,15.0,41.0,1.4276677814245327,40.43,34.4523,43.2639,48.897,0.7962,37.4782,37.8926,0
103753,npp,829,2279,23.990348815918,32.7510223388672,-96.7779693603516,3670176,829,1833,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-04-24 08:21:22.064667,-76.92635517772608,14.149821867598778,12.503043196224898,5.5196078738029125e-22,12.0,14.11,1.015504800579495,13.38,29.2817,37.5374,45.5124,0.9177,21.1072,22.0155,0
103988,npp,2431,1117,39.9679832458496,32.7567939758301,-96.7824249267578,3670176,2430,822,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-04-26 07:43:37.830922,95.60166206335482,44.61820656877372,38.46276337761552,4.9811548812080544e-17,6.0,-44.61,1.5732132722552272,-45.05,31.559,39.6015,49.07,0.8699,34.6804,34.7662,0
104104,npp,1642,536,25.3381328582764,32.7508239746094,-96.7799758911133,3670176,1641,331,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-04-27 07:24:42.153391,93.8552955517279,60.556577062860725,50.46000297492373,7.120727207617558e-13,3.0,-60.55,2.4157378735459294,-60.81,40.755,51.2121,63.265,0.6726,23.7369,17.0435,0
104228,npp,2954,3041,50.0711364746094,32.7532348632812,-96.7769775390625,3670176,2954,2445,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-04-28 08:46:21.754169,-74.47870099640598,47.51981833796869,40.77959601333784,6.882556337844964e-16,16.0,47.51,1.646109783506203,47.09,34.5285,43.2944,48.7496,0.7957,38.5643,39.8394,0
105651,npp,48,726,17.1221923828125,32.7517204284668,-96.7825317382812,3670144,52,509,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-05-02 07:30:56.853701,94.11780746302128,56.10174968278671,47.31176933144087,0.013322116773067301,4.0,-56.09,2.0682789409984763,-56.34,35.958,49.6813,61.4944,0.6934,18.7053,11.872,0
105825,npp,2328,151,56.7430267333984,32.7516326904297,-96.7761077880859,3670144,2328,71,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-05-03 07:11:59.408073,92.15979818156723,67.85765471183339,55.110081933675914,0.03430985275484811,1.0,-67.84,3.3166247903554,-68.04,51.0034,63.2305,71.1804,0.5448,32.4914,30.9131,0
105837,npp,1322,3230,44.7279052734375,32.7501525878906,-96.7768630981445,3670144,1321,2569,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-05-03 08:52:32.908343,-73.61616971738964,53.04983345145331,45.052923896705636,0.005849985310314139,17.0,53.03,1.9513309067639726,52.68,35.5455,45.4928,52.4026,0.7572,34.0555,33.8683,0
106021,npp,644,2658,28.1085643768311,32.7515068054199,-96.7823028564453,3670144,644,2142,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-05-04 08:33:47.920581,-76.33602269159283,33.2021816012397,29.0096217956082,0.02981221425995703,14.0,33.19,1.2365102219381485,32.7,28.5818,39.3077,46.7138,0.8764,25.3904,24.633,0
107473,npp,2180,533,42.6349639892578,32.7527389526367,-96.7793655395508,3670176,2182,329,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-05-13 07:24:30.688036,93.8940693985973,60.629537970404876,50.51097795584858,0.00028988328258207287,3.0,-60.62,2.4157378735459294,-60.81,40.755,51.2121,63.265,0.6726,30.8969,28.6781,0
107486,npp,1079,3597,81.8170394897461,32.7548866271973,-96.7755889892578,3670144,1080,2918,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-05-13 09:04:53.511525,-72.19081689034923,61.782291003680356,51.29728240962197,0.0056999968153939535,19.0,61.76,2.5331140255951103,61.51,44.8243,56.3713,63.9824,0.6111,44.4927,49.9969,0
107659,npp,419,3038,33.8310470581055,32.7511024475098,-96.7786483764648,3670144,420,2443,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-05-14 08:46:10.301451,-75.16454438442767,47.430093989052665,40.70939701417338,0.0015932812123956289,16.0,47.41,1.646109783506203,47.09,34.5285,43.2944,48.7496,0.7957,28.6985,26.9179,0
108005,npp,2086,1889,36.5174598693848,32.7555999755859,-96.7799377441406,3670176,2086,1462,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-05-16 08:08:33.206691,99.68413157026013,8.381309908558514,7.4165664002813125,6.5001437236406356e-09,10.0,-8.41,1.0,-8.87,24.9183,35.5255,45.508,0.9697,35.4394,35.4093,0
108180,npp,1344,1309,33.0258941650391,32.755313873291,-96.7803115844727,3670176,1346,986,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-05-17 07:49:39.324976,96.45781668992808,37.482669360272496,32.60813534467678,1.0391792011593208e-13,7.0,-37.48,1.357151599901897,-37.76,27.712,36.1395,45.2555,0.9532,32.1533,31.4797,0
108358,npp,560,723,53.0795440673828,32.7531814575195,-96.7753677368164,3670176,564,505,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-05-18 07:30:43.665429,94.18506100148765,56.17316529064043,47.362582822862535,6.338448447034188e-18,4.0,-56.16,2.0682789409984763,-56.34,35.958,49.6813,61.4944,0.6934,36.0905,36.8037,0
108369,npp,2501,3778,53.4002571105957,32.7516937255859,-96.780403137207,3670176,2502,3044,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-05-18 09:11:02.931036,-71.23368428791485,65.26732679410247,53.552999904842274,9.904222381975995e-10,20.0,65.24,3.0,65.06,40.569,56.6107,67.9002,0.6085,33.3773,32.4939,0
108531,npp,2838,147,0.12500008298655985,32.7549362182617,-96.7774124145508,3670176,2839,69,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-05-19 07:11:46.224606,92.26352123985247,67.92400413346965,55.1478325309021,2.581927649342241e-21,1.0,-67.91,3.3166247903554,-68.04,51.0034,63.2305,71.1804,0.5448,15.4204,0.0681,0
108542,npp,1833,3225,28.6381702423096,32.7530364990234,-96.7826538085938,3670176,1833,2564,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-05-19 08:52:19.724162,-73.77808421180453,52.91708445887343,44.95234846583379,7.142187669333394e-15,17.0,52.9,1.9513309067639726,52.68,35.5455,45.4928,52.4026,0.7572,25.81,21.685,0
108888,npp,445,2081,45.9905433654785,32.7551765441895,-96.7782287597656,3670176,445,1646,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-05-21 08:14:44.406522,-68.34739414206116,2.833523793922624,2.5091118526317113,2.9512912379127685e-23,11.0,2.73,1.0,2.33,25.1364,34.4475,44.3877,1.0,45.9905,45.9905,0
109231,npp,2024,916,37.3167839050293,32.7517929077148,-96.7775039672852,3670176,2024,681,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-05-23 07:36:58.404413,95.44134059414198,50.96443402000836,43.46071685907523,4.038722762049424e-22,5.0,-50.96,1.847645286154319,-51.16,32.5469,42.2507,53.0445,0.8153,31.7771,30.4248,0
109407,npp,1238,338,39.8510131835938,32.7529602050781,-96.7764663696289,3670176,1239,184,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-05-24 07:18:00.944949,92.9052639289406,64.56944030039067,53.104929633523945,2.798650675999652e-20,2.0,-64.54,2.8345692104261015,-64.69,44.9074,59.8664,70.9298,0.5754,27.3863,22.9305,0
109941,npp,1145,1694,45.1676216125488,32.7554702758789,-96.7779769897461,3670176,1145,1283,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-05-27 08:02:05.227841,98.41240894449108,19.345587213941684,17.058692759317772,8.151297046001062e-17,9.0,-19.36,1.0442604737599883,-19.58,23.0038,34.7752,44.1084,0.9906,44.3994,44.742,0
110115,npp,393,1109,35.3620262145996,32.7560920715332,-96.7827758789062,3670176,393,816,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-05-28 07:43:11.344257,96.20873988553413,44.87994437077437,38.67155241520217,1.7894786368915034e-12,6.0,-44.88,1.5732132722552272,-45.05,31.559,39.6015,49.07,0.8699,31.7527,30.7597,0
111979,npp,2589,1883,20.9913768768311,32.7527313232422,-96.7811279296875,3670144,2589,1457,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-06-01 08:08:16.436677,96.45487632582122,8.763262621919882,7.75360752584761,0.0045657245616122916,10.0,-8.76,1.0,-8.87,24.9183,35.5255,45.508,0.9697,19.9134,20.3544,0
114666,npp,2300,1297,32.4485359191895,32.7517890930176,-96.7754058837891,3670176,2299,973,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-06-18 07:49:04.212236,96.75147455835723,37.9478793486559,32.99114768766412,4.551028307583406e-19,7.0,-37.96,1.357151599901897,-37.76,27.712,36.1395,45.2555,0.9532,31.7278,30.9293,0
114779,npp,1528,711,21.8431091308594,32.7517013549805,-96.7799682617188,3670176,1528,492,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-06-19 07:30:08.561573,94.51358735075287,56.48131194784964,47.57902787841713,1.1295166252551168e-23,4.0,-56.47,2.1127631471468895,-56.34,35.958,49.6813,61.4944,0.6934,21.2712,15.1453,0
115145,npp,655,1488,26.4476318359375,32.7509269714355,-96.7794723510742,3670176,654,1116,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-06-23 07:55:14.877423,96.54192179897395,29.709288914107297,26.029617710617284,1.7968747909901593e-23,8.0,-29.69,1.184412938166907,-29.31,27.3778,37.0504,46.9143,0.9297,25.4956,24.5896,0
115370,npp,2172,324,44.7151756286621,32.7569198608398,-96.7822418212891,3670176,2171,175,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-06-25 07:17:21.775159,92.66360819969873,64.8414889544122,53.2684005623969,8.233800931647371e-18,2.0,-64.8,2.8345692104261015,-64.69,44.9074,59.8664,70.9298,0.5754,29.1023,25.7294,0
115627,npp,2826,2257,39.8409729003906,32.753662109375,-96.7754211425781,3670176,2826,1813,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-06-27 08:20:18.198710,-79.58239211743533,12.894762491864556,11.396760918312895,4.071432194249008e-17,12.0,12.87,1.015504800579495,13.38,29.2817,37.5374,45.5124,0.9177,36.7159,36.5614,0
115755,npp,2096,1680,17.3264808654785,32.7516708374023,-96.7801284790039,3670176,2095,1270,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-06-28 08:01:27.878944,97.26635668005505,20.121234413978005,17.734332932841582,1.287603237616874e-11,9.0,-20.11,1.0837787002826917,-19.58,23.0038,34.7752,44.1084,0.9906,18.3476,17.1632,0
115883,npp,1355,1097,40.6676063537598,32.7544898986816,-96.7773208618164,3670176,1354,806,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-06-29 07:42:35.778689,95.77459463656446,45.28930463505654,38.99497215017865,1.596500677295656e-05,6.0,-45.29,1.5732132722552272,-45.05,31.559,39.6015,49.07,0.8699,35.1251,35.3748,0
116012,npp,588,517,54.7840461730957,32.7570266723633,-96.7817077636719,3670144,587,316,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-06-30 07:23:40.121213,93.46127614894493,60.98480105915965,50.741687535086776,0.005676803287164834,3.0,-60.97,2.4157378735459294,-60.81,40.755,51.2121,63.265,0.6726,35.9261,36.8501,0
119907,npp,1310,134,37.6410789489746,32.7539215087891,-96.7819671630859,3670144,1307,63,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-07-06 07:11:01.829814,91.77375299782582,68.16511462559403,55.27617446236919,0.06333295676784693,1.0,-68.12,3.3166247903554,-68.04,51.0034,63.2305,71.1804,0.5448,26.732,20.5065,0
120951,npp,1126,2832,20.159969329834,32.7522277832031,-96.7824859619141,3670144,1126,2282,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-07-12 08:39:08.667873,-75.6568373481225,40.246067871739676,34.89589740513092,0.005446846749163733,15.0,40.25,1.4276677814245327,40.43,34.4523,43.2639,48.897,0.7962,18.2645,16.0517,0
121127,npp,421,2261,19.4445705413818,32.7523803710938,-96.7808074951172,3670144,421,1817,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-07-13 08:20:21.897019,-77.22593569466483,13.079992640043061,11.559873211150746,0.0015132421779117623,12.0,13.09,1.015504800579495,13.38,29.2817,37.5374,45.5124,0.9177,16.6309,17.844,0
121465,npp,2036,1101,22.0803623199463,32.7521057128906,-96.7819213867188,3670176,2037,810,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-07-15 07:42:39.459606,96.40338681669006,45.165852008523444,38.89679062544348,2.2519943065963997e-09,6.0,-45.15,1.5732132722552272,-45.05,31.559,39.6015,49.07,0.8699,23.3103,19.2067,0
121989,npp,1910,2451,41.7442359924316,32.7561416625977,-96.7801055908203,3670176,1910,1985,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-07-18 08:26:38.420423,-77.36218446945426,23.399228547245286,20.58889581343432,9.520285900008309e-20,13.0,23.39,1.1367971201176101,23.64,27.5283,34.5893,41.7442,0.9959,40.7414,41.573,0
122165,npp,1203,1877,35.1512184143066,32.7557067871094,-96.7796325683594,3670176,1203,1451,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-07-19 08:07:49.875492,98.56209829000011,9.121755691816047,8.069673344487965,6.0344981279657175e-25,10.0,-9.11,1.0,-8.87,24.9183,35.5255,45.508,0.9697,34.0732,34.0846,0
123238,npp,1955,1493,38.4199829101562,32.7570533752441,-96.7828369140625,3670176,1956,1120,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-07-25 07:55:16.099373,98.52423716291395,29.449790206589554,25.80795331184064,8.583955482684342e-22,8.0,-29.45,1.184412938166907,-29.31,27.3778,37.0504,46.9143,0.9297,35.6038,35.7209,0
123414,npp,1204,908,50.5412139892578,32.7552108764648,-96.7763519287109,3670176,1206,676,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-07-26 07:36:22.214830,95.71378732061831,51.1966551302759,43.633681490393286,1.2252509580230076e-16,5.0,-51.19,1.847645286154319,-51.16,32.5469,42.2507,53.0445,0.8153,38.9346,41.2069,0
123775,npp,1770,2835,46.400749206543,32.7578544616699,-96.7812957763672,3670176,1770,2284,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-07-28 08:39:09.727800,-75.2994509878797,40.3621148976644,34.992794765131556,5.420315525611196e-13,15.0,40.36,1.4276677814245327,40.43,34.4523,43.2639,48.897,0.7962,36.6447,36.9451,0
123953,npp,1080,2264,52.2075843811035,32.7566032409668,-96.7778930664062,3670176,1080,1819,196611,3866787,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-07-29 08:20:22.961012,-76.06077688562992,13.265242621498189,11.723361664943473,5.587028484712913e-06,12.0,13.26,1.015504800579495,13.38,29.2817,37.5374,45.5124,0.9177,48.8937,47.91,0
124132,npp,364,1687,21.4084911346436,32.7519378662109,-96.7814178466797,3670144,364,1277,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-07-30 08:01:32.635897,97.2670290152221,19.76042363084322,17.420186488319224,0.00830633128368904,9.0,-19.74,1.0837787002826917,-19.58,23.0038,34.7752,44.1084,0.9906,22.1141,21.2067,0
124309,npp,2693,1104,51.5823211669922,32.7539482116699,-96.7761154174805,3670144,2694,811,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-07-31 07:42:40.527736,96.33287460738323,45.062409812661635,38.815948796786714,0.04074692007462225,6.0,-45.05,1.5732132722552272,-45.05,31.559,39.6015,49.07,0.8699,42.063,44.869,0
129717,npp,1924,523,63.8809471130371,32.7565536499023,-96.7794799804688,3670144,1926,320,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-08-01 07:23:44.860171,93.77302049446618,60.86045690232628,50.66182560540591,0.09826393184135086,3.0,-60.84,2.4157378735459294,-60.81,40.755,51.2121,63.265,0.6726,39.6918,42.9691,0
129733,npp,827,3585,42.4284973144531,32.7514610290527,-96.7763214111328,3670144,826,2908,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-08-01 09:04:07.684504,-72.01543655421081,61.531155026389506,51.12153097350708,0.05571281537522714,19.0,61.51,2.5331140255951103,61.51,44.8243,56.3713,63.9824,0.6111,28.9433,25.9273,0
129925,npp,173,3026,53.2026290893555,32.7541122436523,-96.7779312133789,3670144,172,2435,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-08-02 08:45:24.472729,-74.53865449866426,47.039623681371346,40.39570105002507,0.12723276808287798,16.0,47.02,1.646109783506203,47.09,34.5285,43.2944,48.7496,0.7957,40.4666,42.331,0
130112,npp,2564,2454,27.5103302001953,32.7520484924316,-96.7801818847656,3670144,2564,1987,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-08-03 08:26:39.483464,-77.52236309796413,23.548810480375046,20.719624492896433,0.11548123973055953,13.0,23.54,1.1367971201176101,23.64,27.5283,34.5893,41.7442,0.9959,28.2203,27.3975,0
130301,npp,1839,1879,59.1272392272949,32.7560806274414,-96.7771072387695,3670144,1839,1452,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-08-04 08:07:49.157159,96.41525093687018,9.00030374393106,7.9627708516432705,0.0950990889335276,10.0,-8.99,1.0,-8.87,24.9183,35.5255,45.508,0.9697,58.0492,57.333,0
130489,npp,1105,1301,57.0448608398438,32.7539405822754,-96.7754211425781,3670144,1106,977,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-08-05 07:48:58.827677,97.22277315579255,37.81050816296281,32.87875195331242,0.07263120215129817,7.0,-37.8,1.357151599901897,-37.76,27.712,36.1395,45.2555,0.9532,49.8513,54.3741,0
130872,npp,1626,3216,56.5072364807129,32.7561302185059,-96.7786331176758,3670144,1626,2557,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-08-07 08:51:39.218398,-74.00182818678384,52.67227823159352,44.763770128178066,0.04440227925410164,17.0,52.65,1.9513309067639726,52.68,35.5455,45.4928,52.4026,0.7572,40.092,42.7877,0
131226,npp,253,2073,39.619686126709,32.7556037902832,-96.7800674438477,3670144,253,1638,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-08-09 08:14:05.687385,-61.676872975884734,2.4050752141269855,2.129646252036728,0.0163822026671123,11.0,2.27,1.0,2.33,25.1364,34.4475,44.3877,1.0,39.6197,39.6197,0
131400,npp,2583,1495,27.61181640625,32.752815246582,-96.7789840698242,3670144,2583,1121,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-08-10 07:55:15.366734,97.88641066309748,29.365578289123476,25.737353270258946,0.0073050360202744444,8.0,-29.36,1.184412938166907,-29.31,27.3778,37.0504,46.9143,0.9297,26.4785,25.672,0
131579,npp,1830,909,49.6200942993164,32.7549133300781,-96.7776336669922,3670144,1831,677,196611,3866755,2003,usa_dallas_43_29,32.75416667,-96.77916667,43,29,usa_dallas,2012-08-11 07:36:21.489669,95.46767964966115,51.172352313525366,43.61870594570544,0.0019321201906355025,5.0,-51.16,1.847645286154319,-51.16,32.5469,42.2507,53.0445,0.8153,38.436,40.4559,0
