gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1162,135,47.3899459838867,32.8298187255859,-96.9255065917969,3670144,1161,63,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-01 07:12:13.933028,91.85997908936997,68.1356225162027,55.26508549080417,0.0073064118635231415,1.0,-68.1,3.3166247903554,-68.34,46.7494,80.1466,139.9621,0.7735,52.1136,36.6542,36.4088227385229,0
101048,npp,2558,2639,44.1672897338867,32.8310699462891,-96.9258422851562,3670144,2557,2128,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-02 08:34:02.424824,-75.90357280020264,32.36227879306392,28.294369422866783,0.0031444885868950802,14.0,32.34,1.2365102219381485,31.76,40.1696,78.0816,121.1124,0.7939,34.5627,35.0651,34.95949604382961,0
101421,npp,373,903,48.0330009460449,32.832950592041,-96.9322738647461,3670144,374,674,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-05 07:37:29.600067,95.44908070300627,51.331425199573566,43.740305564566086,0.08390857159145038,5.0,-51.33,1.847645286154319,-51.73,33.3001,64.8488,116.2615,0.9559,52.8889,45.9156,43.09762916887889,0
101429,npp,2253,3943,38.8615798950195,32.8311195373535,-96.9311141967773,3670144,2251,3139,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-05 09:17:41.747362,-70.15206079764296,68.08105794136324,55.2442940816876,0.039834323895863215,21.0,68.04,3.3166247903554,67.8,52.9677,95.4594,150.6227,0.6494,44.9253,25.2362,23.898411015073332,0
101543,npp,2664,326,67.5810928344727,32.8329467773438,-96.9297485351562,3670144,2664,176,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-06 07:18:32.137038,92.98298040079635,64.78100326886441,53.236672356436586,0.14623833738378866,2.0,-64.77,2.8345692104261015,-65.04,48.5393,90.8854,143.8607,0.6821,53.7687,46.095,41.18375718745815,0
101552,npp,1615,3394,108.021766662598,32.8370742797852,-96.9321975708008,3670144,1620,2744,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-06 08:59:00.298259,-72.86295988821085,57.270672701565275,48.15788823881927,0.0990425134333707,18.0,57.24,2.2013981571160284,56.9,50.2751,90.7927,124.2831,0.6828,69.8166,73.7536,70.42737350605982,0
101674,npp,949,2830,110.330917358398,32.8367462158203,-96.9304733276367,3670144,950,2280,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-07 08:40:17.071517,-76.13188438802092,40.20220036308579,34.863334304714364,0.11778356663831888,15.0,40.17,1.4276677814245327,39.64,40.106,80.8572,115.0474,0.7667,82.6348,84.5865,80.6308772444577,0
102169,npp,1072,518,34.4757690429688,32.8317718505859,-96.9296493530273,3670144,1076,317,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-11 07:24:48.563300,93.3686965017559,60.96481789406017,50.736870690641275,0.010556967288421745,3.0,-60.94,2.4157378735459294,-61.24,48.1442,85.3379,126.4059,0.7264,40.9357,25.0435,24.688956652167544,0
102179,npp,3049,3579,33.0098114013672,32.8291549682617,-96.9275360107422,3670144,3049,2904,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-11 09:05:13.165073,-72.27614104273312,61.417963109182,51.04929671953762,0.021852373393512686,19.0,61.38,2.5331140255951103,61.07,53.1852,82.7891,123.2,0.7488,42.3387,24.7168,23.98291370393105,0
102421,npp,1706,2448,119.217620849609,32.8337097167969,-96.9285202026367,3670144,1706,1982,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-13 08:27:43.126849,-77.25911351875259,23.266036662823673,20.475272714062694,0.0028690677938606603,13.0,23.25,1.0837787002826917,22.56,32.1227,85.0626,121.5606,0.7288,93.5049,86.881,86.78464572769784,0
102783,npp,2547,710,142.355819702148,32.8359413146973,-96.9259948730469,3670176,2549,491,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-16 07:31:06.731870,94.67231269316187,56.50195621301934,47.600755909411106,8.588650282624844e-15,4.0,-56.49,2.1127631471468895,-56.84,41.5502,74.6352,115.117,0.8306,94.0432,118.2372,118.2372,0
102792,npp,1403,3762,141.464218139648,32.8353881835938,-96.927360534668,3670176,1402,3034,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-16 09:11:24.216911,-71.28246511358373,64.97642727752098,53.36963518691927,2.9483073593367344e-05,20.0,64.95,2.898275349237888,64.67,50.866,106.5561,167.0089,0.5818,74.0346,82.2983,82.2983,0
102904,npp,1756,133,34.930835723877,32.8318214416504,-96.9319686889648,3670176,1754,62,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-17 07:12:07.485478,91.90709160692163,68.1541412343732,55.28084834807847,2.1789247807226e-19,1.0,-68.13,3.3166247903554,-68.34,46.7494,80.1466,139.9621,0.7735,48.3571,27.0176,27.0176,0
102912,npp,755,3210,108.926879882812,32.8332023620605,-96.9273147583008,3670176,757,2553,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-17 08:52:42.763660,-74.06940995002019,52.5119103071439,44.645098515658084,2.090150058425511e-10,17.0,52.49,1.9513309067639726,52.1,39.8216,82.9442,125.9827,0.7474,75.3055,81.4088,81.4088,0
103032,npp,78,2639,123.333847045898,32.8346710205078,-96.926872253418,3670176,78,2128,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-18 08:33:55.975111,-75.3898120060539,32.36361402500281,28.297405414589445,2.2433723268527057e-15,14.0,32.34,1.2365102219381485,31.76,40.1696,78.0816,121.1124,0.7939,98.5869,97.9166,97.9166,0
103151,npp,2446,2066,79.9320907592773,32.8365745544434,-96.9324035644531,3670176,2447,1632,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-19 08:15:07.406698,-61.092987541116685,2.040317244783417,1.8067655347890292,1.1222014721113853e-19,11.0,1.87,1.0,1.19,30.2072,61.9901,105.2565,1.0,79.9321,79.9321,79.9321,0
103389,npp,944,902,25.7807788848877,32.8303565979004,-96.928581237793,3670176,941,673,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-21 07:37:21.371157,95.0018069530788,51.35606712909522,43.76215925641905,1.4408202275599327e-26,5.0,-51.36,1.847645286154319,-51.73,33.3001,64.8488,116.2615,0.9559,40.8454,24.6443,24.6443,0
103396,npp,2840,3944,93.9504165649414,32.8334617614746,-96.9301834106445,3670176,2840,3139,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-21 09:17:35.297990,-70.44222460650475,68.09295196732398,55.255686776557845,1.006277172407226e-21,21.0,68.06,3.3166247903554,67.8,52.9677,95.4594,150.6227,0.6494,61.5352,61.0102,61.0102,0
103507,npp,162,325,35.2130584716797,32.8309555053711,-96.9286575317383,3670176,165,175,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-22 07:18:25.686546,93.03532426133225,64.79740833026307,53.251170610641275,6.929237485624999e-25,2.0,-64.78,2.8345692104261015,-65.04,48.5393,90.8854,143.8607,0.6821,42.3496,24.0177,24.0177,0
103515,npp,2185,3395,35.7321968078613,32.8317451477051,-96.9301300048828,3670176,2185,2744,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-22 08:58:53.847684,-72.91357993748146,57.28383937092429,48.17093849737587,2.3288210263564774e-22,18.0,57.26,2.2013981571160284,56.9,50.2751,90.7927,124.2831,0.6828,36.9785,24.3967,24.3967,0
103634,npp,1517,2830,24.6872615814209,32.8295135498047,-96.9275360107422,3670176,1516,2279,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-23 08:40:08.844836,-75.01400083429009,40.18659279751003,34.852841068743565,1.1913127394489955e-22,15.0,40.17,1.4276677814245327,39.64,40.106,80.8572,115.0474,0.7667,22.6463,18.9268,18.9268,0
103753,npp,821,2258,69.5722503662109,32.8334655761719,-96.9316787719727,3670176,821,1814,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-24 08:21:22.064667,-78.93984593702238,12.95333732979815,11.450023115145889,5.996478378415059e-22,12.0,12.92,1.015504800579495,12.19,35.0855,72.4113,111.3887,0.8561,59.1944,59.5596,59.5596,0
103988,npp,2422,1097,33.4743881225586,32.8324851989746,-96.9320068359375,3670176,2422,806,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-26 07:43:37.830922,96.08737745016327,45.28853289666875,39.00128951382281,5.71571997480091e-17,6.0,-45.29,1.5732132722552272,-45.71,38.214,75.3885,111.2612,0.8223,35.3478,27.5252,27.5252,0
104104,npp,1630,516,85.6439056396484,32.8355178833008,-96.9325103759766,3670176,1636,316,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-27 07:24:40.374117,93.52060775665429,60.99656584223342,50.759951718646555,8.38146876261264e-13,3.0,-60.99,2.4157378735459294,-61.24,48.1442,85.3379,126.4059,0.7264,62.1168,62.2124,62.2124,0
104112,npp,551,3578,97.4909286499023,32.8345794677734,-96.931282043457,3670176,552,2904,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-27 09:05:04.976710,-72.10763584622397,61.38122394638674,51.0264249088557,5.71025451536891e-19,19.0,61.36,2.5331140255951103,61.07,53.1852,82.7891,123.2,0.7488,67.794,72.9985,72.9985,0
104228,npp,2948,3020,38.0745468139648,32.8295783996582,-96.9281921386719,3670176,2949,2430,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-04-28 08:46:21.754169,-74.8987405196391,46.83620381653561,40.238343601712856,7.977234305051253e-16,16.0,46.83,1.646109783506203,46.395,36.7902,69.0882,115.7175,0.8973,43.1496,34.1628,34.1628,0
105651,npp,38,707,35.0319137573242,32.8314018249512,-96.9321517944336,3670144,39,488,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-05-02 07:30:56.853701,94.48145389294721,56.57858937601398,47.658110401945656,0.013440828217962596,4.0,-56.57,2.1127631471468895,-56.84,41.5502,74.6352,115.117,0.8306,43.2454,29.0966,28.645205569777243,0
105662,npp,1966,3760,88.6147537231445,32.8341751098633,-96.9316635131836,3670176,1963,3033,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-05-02 09:11:14.340205,-71.15680857712155,64.9384018158648,53.348268967251144,2.3744036775737378e-05,20.0,64.91,2.898275349237888,64.67,50.866,106.5561,167.0089,0.5818,55.7998,51.5526,51.5526,0
105825,npp,2316,131,42.4776840209961,32.83154296875,-96.9277420043945,3670144,2314,61,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-05-03 07:11:57.628792,91.86999452520838,68.18486342654408,55.3003550099152,0.03442774851854361,1.0,-68.16,3.3166247903554,-68.34,46.7494,80.1466,139.9621,0.7735,50.6325,32.8548,31.698584499409662,0
105837,npp,1316,3208,25.9252777099609,32.8296318054199,-96.9290390014648,3670144,1317,2552,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-05-03 08:52:32.908343,-73.98660770747985,52.45736953862919,44.60514124304221,0.005969318025455935,17.0,52.44,1.847645286154319,52.1,39.8216,82.9442,125.9827,0.7474,31.1298,19.3758,19.175327464734792,0
106742,npp,2733,3392,105.253974914551,32.835823059082,-96.9297866821289,3670144,2732,2741,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-05-08 08:58:42.326501,-72.96457334074063,57.217440213500566,48.12351607654997,0.05574572066625988,18.0,57.19,2.2013981571160284,56.9,50.2751,90.7927,124.2831,0.6828,68.5593,71.8638,69.99164544155735,0
107473,npp,2169,513,37.1779861450195,32.8307647705078,-96.9331207275391,3670176,2169,313,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-05-13 07:24:28.908754,93.52189545214557,61.07028783634043,50.81109677326267,0.00027739902548865205,3.0,-61.05,2.4157378735459294,-61.24,48.1442,85.3379,126.4059,0.7264,42.0542,27.0064,27.0064,0
107486,npp,1074,3576,45.5276336669922,32.8310165405273,-96.9264526367188,3670144,1077,2901,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-05-13 09:04:53.511525,-72.45500287257613,61.34359782953273,51.00233692640295,0.005646404709098873,19.0,61.32,2.5331140255951103,61.07,53.1852,82.7891,123.2,0.7488,47.2804,34.0898,33.90017212922157,0
107659,npp,412,3016,37.1321144104004,32.831901550293,-96.9276733398438,3670144,411,2428,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-05-14 08:46:08.522215,-74.60218189809285,46.72049332219622,40.147287280900514,0.0015648951735000177,16.0,46.7,1.646109783506203,46.395,36.7902,69.0882,115.7175,0.8973,42.5771,33.3172,33.26464483347713,0
108005,npp,2078,1868,22.7179985046387,32.8314018249512,-96.9302597045898,3670176,2078,1442,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-05-16 08:08:31.427417,96.21336484008401,9.635607464896573,8.524366173624571,5.7889979605407e-09,10.0,-9.63,1.0,-10.09,28.6108,63.4239,128.6543,0.9774,21.2842,22.2044,22.2044,0
108180,npp,1335,1289,52.7589111328125,32.8329811096191,-96.9299240112305,3670176,1335,966,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-05-17 07:49:39.324976,97.08882299717416,38.27827719040983,33.27076658696344,9.532466401694748e-14,7.0,-38.28,1.357151599901897,-38.57,35.9355,68.5395,104.4902,0.9044,50.3624,47.7175,47.7175,0
108358,npp,550,703,59.2262802124023,32.8334732055664,-96.9326629638672,3670176,551,485,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-05-18 07:30:43.665429,94.5431225989139,56.67245368535921,47.72484165396441,6.0112812335356525e-18,4.0,-56.67,2.1127631471468895,-56.84,41.5502,74.6352,115.117,0.8306,54.6969,49.1919,49.1919,0
108531,npp,2826,127,0.1250001152903195,32.8348960876465,-96.9298782348633,3670176,2825,59,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-05-19 07:11:44.445332,91.97269409611616,68.25175465280633,55.338059433432655,2.558967318658102e-21,1.0,-68.23,3.3166247903554,-68.34,46.7494,80.1466,139.9621,0.7735,37.8627,0.0967,0.0967,0
108542,npp,1827,3204,33.3368225097656,32.8311195373535,-96.928825378418,3670176,1829,2550,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-05-19 08:52:19.724162,-74.14974226484595,52.34436491700018,44.51897358865806,6.72256177904579e-15,17.0,52.32,1.847645286154319,52.1,39.8216,82.9442,125.9827,0.7474,35.1412,24.915,24.915,0
108888,npp,437,2060,80.0926055908203,32.8341636657715,-96.9301300048828,3670176,437,1626,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-05-21 08:14:44.406522,-77.11358354062637,1.54803902208977,1.3708877046788683,2.9936292679802504e-23,11.0,1.53,1.0,1.19,30.2072,61.9901,105.2565,1.0,80.0926,80.0926,80.0926,0
109231,npp,2013,895,124.321586608887,32.8357124328613,-96.926155090332,3670176,2012,669,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-05-23 07:36:56.625178,94.99718935134656,51.559568882915094,43.9169504933001,4.437951715066457e-22,5.0,-51.55,1.847645286154319,-51.73,33.3001,64.8488,116.2615,0.9559,94.1786,118.8413,118.8413,0
109407,npp,1226,317,70.9775085449219,32.836254119873,-96.9320831298828,3670176,1226,171,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-05-24 07:17:59.165712,92.89527010151357,64.94274284000085,53.34051588024195,3.4809580887593647e-20,2.0,-64.93,2.898275349237888,-65.04,48.5393,90.8854,143.8607,0.6821,55.1213,48.4116,48.4116,0
109767,npp,1863,2250,51.2705230712891,32.8352355957031,-96.9314575195312,3670176,1863,1807,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-05-26 08:20:55.552089,-77.3360404769634,12.485885410437215,11.037881409463921,6.765656499332273e-20,12.0,12.47,1.015504800579495,12.19,35.0855,72.4113,111.3887,0.8561,41.1721,43.8918,43.8918,0
109941,npp,1136,1673,156.524444580078,32.8356552124023,-96.9265747070312,3670176,1137,1265,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-05-27 08:02:03.448612,96.95864368153596,20.477612842893134,18.047306726651488,9.44859468114814e-17,9.0,-20.47,1.0837787002826917,-20.68,26.8013,65.1943,101.629,0.9509,146.2603,148.8317,148.8317,0
110115,npp,383,1089,112.653137207031,32.8347702026367,-96.9267196655273,3670176,382,800,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-05-28 07:43:09.564977,95.63655981271677,45.565366827204784,39.221384900047966,2.0769748674403566e-12,6.0,-45.56,1.5732132722552272,-45.71,38.214,75.3885,111.2612,0.8223,85.6771,92.632,92.632,0
111979,npp,2580,1863,130.094863891602,32.8357887268066,-96.9290466308594,3670144,2580,1437,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-06-01 08:08:16.436677,99.7702380793848,9.898504943508492,8.755985464600634,0.004644823849767153,10.0,-9.92,1.0,-10.09,28.6108,63.4239,128.6543,0.9774,128.6611,127.1539,126.99790904608328,0
113343,npp,1698,313,49.5602493286133,32.8316612243652,-96.9260559082031,3670144,1701,167,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-06-09 07:17:42.499765,93.02547582238134,65.03285183251758,53.392478068341205,0.015753659062741565,2.0,-65.01,2.898275349237888,-65.04,48.5393,90.8854,143.8607,0.6821,47.7316,33.8035,33.274431862141775,0
114203,npp,82,503,27.3861179351807,32.8357238769531,-96.928825378418,3670176,85,304,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-06-14 07:23:55.521720,93.88046983933471,61.280518646226035,50.944506251158785,8.293316827685827e-08,3.0,-61.26,2.5331140255951103,-61.24,48.1442,85.3379,126.4059,0.7264,39.1125,19.8935,19.8935,0
114779,npp,1517,691,31.9066276550293,32.8322296142578,-96.9296951293945,3670176,1515,472,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-06-19 07:30:06.782292,94.11508407365224,56.98106471222778,47.940307302570986,1.161210045502658e-23,4.0,-56.97,2.1127631471468895,-56.84,41.5502,74.6352,115.117,0.8306,41.7661,26.5009,26.5009,0
115370,npp,2162,306,53.1373405456543,32.832218170166,-96.9258804321289,3670176,2165,163,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-06-25 07:17:21.775159,92.9191274157713,65.17272193637153,53.476099166409696,9.444753289121363e-18,2.0,-65.14,2.898275349237888,-65.04,48.5393,90.8854,143.8607,0.6821,48.9658,36.2433,36.2433,0
115755,npp,2087,1660,38.2017784118652,32.8323745727539,-96.9276428222656,3670176,2087,1253,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-06-28 08:01:27.878944,98.6331840952987,21.15911548300575,18.63956294805464,1.4597535369992368e-11,9.0,-21.16,1.0837787002826917,-20.68,26.8013,65.1943,101.629,0.9509,37.0842,36.3243,36.3243,0
115883,npp,1346,1077,31.6391086578369,32.8312530517578,-96.9306106567383,3670176,1347,791,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-06-29 07:42:35.778689,96.24878319176207,45.964473845604864,39.53495749921589,1.805595486049347e-05,6.0,-45.97,1.5732132722552272,-45.71,38.214,75.3885,111.2612,0.8223,34.1812,26.0161,26.0161,0
116012,npp,578,498,109.820846557617,32.8344535827637,-96.9290390014648,3670144,581,300,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-06-30 07:23:40.121213,93.75954061417536,61.37928070932704,51.00850404566426,0.00574352070208625,3.0,-61.36,2.5331140255951103,-61.24,48.1442,85.3379,126.4059,0.7264,71.6553,79.7748,79.58191060265423,0
121127,npp,413,2240,23.8897247314453,32.830940246582,-96.9274215698242,3670144,413,1797,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-07-13 08:20:20.117738,-76.863952651584,11.918058308198466,10.536449183061219,0.0014970486174247662,12.0,11.91,1.015504800579495,12.19,35.0855,72.4113,111.3887,0.8561,14.2094,20.4516,20.401323380381044,0
121989,npp,1903,2430,20.5326461791992,32.8309059143066,-96.9300231933594,3670176,1902,1967,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-07-18 08:26:36.641142,-75.85193429779613,22.308556075991703,19.641176389766407,9.269946176277192e-20,13.0,22.3,1.0837787002826917,22.56,32.1227,85.0626,121.5606,0.7288,2.4485,14.9634,14.9634,0
122165,npp,1195,1856,23.365629196167,32.8312454223633,-96.9313278198242,3670176,1195,1431,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-07-19 08:07:48.096210,98.28181582741558,10.324701942816795,9.131500445164075,6.087463333559948e-25,10.0,-10.32,1.0,-10.09,28.6108,63.4239,128.6543,0.9774,21.9318,22.8374,22.8374,0
122336,npp,444,1278,125.476676940918,32.8337631225586,-96.9258193969727,3670176,444,956,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-07-20 07:48:55.996357,96.1888213389273,38.753946659414666,33.661283851039954,3.954990437169896e-26,7.0,-38.73,1.357151599901897,-38.57,35.9355,68.5395,104.4902,0.9044,103.9436,113.4867,113.4867,0
123414,npp,1194,887,26.8826122283936,32.8321762084961,-96.9302291870117,3670176,1193,664,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-07-26 07:36:20.435556,95.21113223879951,51.801942305782106,44.09660057331327,1.390312872459504e-16,5.0,-51.78,1.847645286154319,-51.73,33.3001,64.8488,116.2615,0.9559,41.4417,25.6976,25.6976,0
123775,npp,1764,2814,27.7560043334961,32.8311882019043,-96.9301528930664,3670176,1765,2266,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-07-28 08:39:09.727800,-75.80351039730742,39.56693786382856,34.336642287360434,6.056809971581624e-13,15.0,39.57,1.4276677814245327,39.64,40.106,80.8572,115.0474,0.7667,24.7958,21.2795,21.2795,0
123953,npp,1073,2243,25.3215370178223,32.8318061828613,-96.9324340820312,3670176,1072,1800,196611,3866787,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-07-29 08:20:22.961012,-77.83828251926708,12.063875834126112,10.665306038768955,6.184907860030816e-06,12.0,12.08,1.015504800579495,12.19,35.0855,72.4113,111.3887,0.8561,15.6193,21.6773,21.6773,0
124132,npp,355,1667,92.7803726196289,32.8326148986816,-96.9280853271484,3670144,355,1259,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-07-30 08:01:32.635897,98.66343347831916,20.79720763629932,18.32501748098211,0.00838318972409899,9.0,-20.79,1.0837787002826917,-20.68,26.8013,65.1943,101.629,0.9509,87.4438,88.2205,87.93896041868895,0
124309,npp,2683,1083,57.9424171447754,32.8335571289062,-96.9291076660156,3670144,2682,796,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-07-31 07:42:38.748456,95.75755127629996,45.781549483637974,39.392037036065034,0.040824604643195726,6.0,-45.76,1.5732132722552272,-45.71,38.214,75.3885,111.2612,0.8223,50.9007,47.6447,46.27365359920179,0
129733,npp,821,3563,122.98755645752,32.8355674743652,-96.9304962158203,3670144,823,2892,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-08-01 09:04:07.684504,-72.31728878433557,61.07255107643264,50.811866146398216,0.05588355549945786,19.0,61.05,2.5331140255951103,61.07,53.1852,82.7891,123.2,0.7488,77.8593,92.0897,90.21291642056345,0
129925,npp,167,3005,31.6718425750732,32.8297233581543,-96.9268112182617,3670144,167,2419,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-08-02 08:45:24.472729,-74.96208729761437,46.357958337126156,39.854271987821015,0.12731553095027628,16.0,46.34,1.646109783506203,46.395,36.7902,69.0882,115.7175,0.8973,39.26,28.4179,24.142157417782915,0
130112,npp,2556,2433,104.713943481445,32.8330192565918,-96.9272842407227,3670144,2556,1969,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-08-03 08:26:37.704183,-76.16943897318474,22.463542969047097,19.776817108234503,0.11540753916793149,13.0,22.45,1.0837787002826917,22.56,32.1227,85.0626,121.5606,0.7288,80.1224,76.3113,72.43547333654344,0
130301,npp,1831,1859,61.6213073730469,32.8324851989746,-96.9266357421875,3670144,1831,1433,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-08-04 08:07:49.157159,99.32595397124231,10.13650154625071,8.965814984795454,0.09496997426682355,10.0,-10.15,1.0,-10.09,28.6108,63.4239,128.6543,0.9774,60.1875,60.2283,57.03884495100594,0
130489,npp,1095,1280,129.397979736328,32.8357849121094,-96.9278259277344,3670144,1096,958,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-08-05 07:48:57.048396,97.19486322553827,38.64122068959077,33.56959460705494,0.07247220469110971,7.0,-38.65,1.357151599901897,-38.57,35.9355,68.5395,104.4902,0.9044,106.833,117.0333,114.59940611987352,0
130872,npp,1620,3195,104.726348876953,32.8347053527832,-96.9286880493164,3670144,1622,2545,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-08-07 08:51:39.218398,-74.37874875289879,52.08256549847925,44.31649622904209,0.04431235524468614,17.0,52.07,1.847645286154319,52.1,39.8216,82.9442,125.9827,0.7474,73.7793,78.2695,76.78132159141265,0
131226,npp,245,2052,72.7737655639648,32.8345909118652,-96.9319534301758,3670144,245,1619,196611,3866755,637,usa_dallas_7_10,32.83333333,-96.92916667,7,10,usa_dallas,2012-08-09 08:14:05.687385,-66.02240332668624,1.1033423658284571,0.977036639116495,0.016318884554074476,11.0,1.08,1.0,1.19,30.2072,61.9901,105.2565,1.0,72.7738,72.7738,72.22574942784009,0
