gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1181,148,129.702423095703,32.7030754089355,-96.8312072753906,3670144,1179,70,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-01 07:12:15.712309,91.90651815452337,67.91996525767726,55.139672324501745,0.007239317131487271,1.0,-67.89,3.3166247903554,-68.13,92.2983,111.8455,128.7593,0.5536,67.3038,71.8056,0
101048,npp,2574,2655,59.5718116760254,32.7033386230469,-96.8349914550781,3670144,2573,2140,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-02 08:34:04.204097,-76.06084204873855,33.084193507215716,28.906857099951708,0.003083060882688899,14.0,33.06,1.2365102219381485,32.52,53.4093,67.1602,78.9594,0.922,55.7827,54.9234,0
101421,npp,391,918,79.315673828125,32.7051658630371,-96.834846496582,3670144,392,683,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-05 07:37:31.379348,95.5143218486127,50.901214121739116,43.41007038251491,0.08393747188311274,5.0,-50.9,1.847645286154319,-51.3,61.7017,80.1614,98.0996,0.7724,61.462,61.2664,0
101429,npp,2267,3961,105.226829528809,32.7062492370605,-96.8352432250977,3670144,2266,3148,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-05 09:17:43.526642,-70.24339738944497,68.37392821771634,55.41320356127035,0.03974055194168514,21.0,68.33,3.3166247903554,68.11,85.3701,101.0206,120.5955,0.6129,63.1879,64.4979,0
101543,npp,2683,340,144.635330200195,32.7033081054688,-96.8310699462891,3670144,2682,185,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-06 07:18:33.916318,92.72425581707617,64.53034029467074,53.07811639370928,0.14648506476664078,2.0,-64.51,2.8345692104261015,-64.775,88.864,107.2637,123.7077,0.5773,75.1039,83.4931,0
101552,npp,1630,3412,71.4841537475586,32.7076835632324,-96.8335266113281,3670144,1628,2760,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-06 08:59:02.077532,-72.94699886879985,57.70235135532793,48.466683772578264,0.09907722252660431,18.0,57.67,2.2013981571160284,57.33,66.9328,81.365,94.6623,0.761,57.4312,54.4002,0
101674,npp,965,2847,46.9069557189941,32.7067947387695,-96.8365783691406,3670144,966,2295,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-07 08:40:18.850797,-75.59434856264951,40.83101380125354,35.38084718365017,0.11801907953795125,15.0,40.81,1.4276677814245327,40.28,61.7763,71.9674,83.4811,0.8604,44.3663,40.3581,0
102169,npp,1092,532,102.02262878418,32.701732635498,-96.8358383178711,3670144,1094,328,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-11 07:24:52.121853,94.07668879678899,60.64704752801568,50.52013412943541,0.010688618960784064,3.0,-60.64,2.4157378735459294,-60.94,78.7875,98.0012,118.5041,0.6318,63.5844,64.4605,0
102179,npp,3064,3597,51.7499923706055,32.7000885009766,-96.8317413330078,3670144,3064,2918,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-11 09:05:14.944308,-72.02490726482932,61.78109348781379,51.29316327119454,0.021990794142725523,19.0,61.76,2.5331140255951103,61.45,70.3059,87.6258,105.8242,0.7066,47.757,36.5685,0
102783,npp,2566,723,78.1900177001953,32.7032928466797,-96.8369979858398,3670176,2567,505,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-16 07:31:08.511151,94.69100423624302,56.16673241379842,47.35710864615365,9.15153189362012e-15,4.0,-56.16,2.0682789409984763,-56.49,70.5419,92.6114,105.6881,0.6686,54.947,52.2776,0
102904,npp,1775,147,92.5895080566406,32.7049331665039,-96.8298416137695,3670176,1781,70,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-17 07:12:09.264751,91.95862853657569,67.92283212108612,55.14635980187295,2.26055352546418e-19,1.0,-67.91,3.3166247903554,-68.13,92.2983,111.8455,128.7593,0.5536,56.1138,51.2592,0
102912,npp,771,3228,82.1589813232422,32.7008247375488,-96.8331069946289,3670176,773,2567,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-17 08:52:44.542940,-74.12971982913862,52.9968585152056,45.01145332109023,2.249795304612802e-10,17.0,52.98,1.9513309067639726,52.57,63.1147,81.2018,95.5429,0.7625,62.4102,62.6496,0
103032,npp,94,2655,47.8032073974609,32.7065238952637,-96.8364639282227,3670176,94,2140,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-18 08:33:57.754393,-75.5542898640716,33.08323346485229,28.907992185514967,2.324771595536719e-15,14.0,33.06,1.2365102219381485,32.52,53.4093,67.1602,78.9594,0.922,46.2652,44.0731,0
103151,npp,2463,2083,73.340950012207,32.7054901123047,-96.8318710327148,3670176,2463,1648,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-19 08:15:09.185928,-68.31402459921962,2.9616453376216456,2.6224912809395873,1.126576015976405e-19,11.0,2.85,1.0,2.1,47.4102,61.9197,72.8138,1.0,73.341,73.341,0
103389,npp,962,917,58.390754699707,32.7066955566406,-96.8364105224609,3670176,964,682,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-21 07:37:24.929710,95.5413022639955,50.92947808118692,43.434670533297265,1.3450375186703033e-26,5.0,-50.93,1.847645286154319,-51.3,61.7017,80.1614,98.0996,0.7724,50.1368,45.1032,0
103396,npp,2854,3962,81.4961471557617,32.7081909179688,-96.8353271484375,3670176,2856,3149,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-21 09:17:37.077261,-70.52857986734547,68.38450626694281,55.42380378376637,9.815417867644614e-22,21.0,68.35,3.3166247903554,68.11,85.3701,101.0206,120.5955,0.6129,56.0329,49.9524,0
103507,npp,181,339,65.6012420654297,32.7009353637695,-96.829948425293,3670176,182,184,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-22 07:18:27.465826,93.0745109701403,64.53612637177596,53.085813691028065,6.247977090786304e-25,2.0,-64.53,2.8345692104261015,-64.775,88.864,107.2637,123.7077,0.5773,47.2217,37.8694,0
103515,npp,2200,3413,87.0435333251953,32.7026863098145,-96.8313903808594,3670176,2200,2760,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-22 08:58:55.626964,-72.9990527481992,57.715381013533595,48.47961676741194,2.190494591945177e-22,18.0,57.69,2.2013981571160284,57.33,66.9328,81.365,94.6623,0.761,64.4992,66.2411,0
103634,npp,1532,2847,82.4685363769531,32.7062835693359,-96.8315200805664,3670176,1532,2294,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-23 08:40:10.624117,-75.19681462309654,40.83118338126564,35.38335139188393,1.0902757153986732e-22,15.0,40.81,1.4276677814245327,40.28,61.7763,71.9674,83.4811,0.8604,69.2751,70.9547,0
103753,npp,838,2275,35.059440612793,32.7002754211426,-96.8303680419922,3670176,838,1829,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-24 08:21:23.843948,-76.97716094601388,13.903615737726195,12.286440408903875,5.297370750729907e-22,12.0,13.88,1.015504800579495,13.09,45.3209,60.8178,72.0606,1.0181,36.5546,35.6946,0
103988,npp,2440,1112,71.5804443359375,32.7033576965332,-96.8349609375,3670176,2440,818,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-26 07:43:39.610202,96.1490202878244,44.77263864372273,38.586905006472755,4.9122637766949326e-17,6.0,-44.78,1.5732132722552272,-45.22,62.1374,74.9469,86.833,0.8262,59.7798,59.1384,0
104104,npp,1650,531,92.0828475952148,32.7049598693848,-96.8302917480469,3670176,1653,327,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-27 07:24:43.932671,93.89640644022151,60.66882946424528,50.536594115225036,7.164056188694485e-13,3.0,-60.66,2.4157378735459294,-60.94,78.7875,98.0012,118.5041,0.6318,59.4698,58.1803,0
104228,npp,2963,3037,80.4924163818359,32.7055435180664,-96.833137512207,3670176,2965,2443,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-04-28 08:46:23.533449,-75.03279600647352,47.39050971898141,40.677284116026,6.909327509127718e-16,16.0,47.38,1.646109783506203,46.92,64.6473,76.2688,86.2603,0.8119,64.4855,65.3486,0
105651,npp,56,721,98.9146499633789,32.7052230834961,-96.8349075317383,3670144,56,503,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-05-02 07:30:58.632982,94.54741519464844,56.22074991433511,47.39822384023795,0.013381472375138896,4.0,-56.21,2.0682789409984763,-56.49,70.5419,92.6114,105.6881,0.6686,64.9673,66.134,0
105825,npp,2335,144,117.618797302246,32.7048416137695,-96.8334579467773,3670144,2341,68,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-05-03 07:11:59.408073,91.9169051688126,67.96958433741855,55.1752919197395,0.03441210821035989,1.0,-67.96,3.3166247903554,-68.13,92.2983,111.8455,128.7593,0.5536,63.6604,65.1159,0
105837,npp,1331,3226,84.102897644043,32.7030563354492,-96.8346633911133,3670144,1333,2565,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-05-03 08:52:34.687579,-74.08804377892632,52.93699778212058,44.96768980924964,0.005914255333717655,17.0,52.92,1.9513309067639726,52.57,63.1147,81.2018,95.5429,0.7625,63.4064,64.1319,0
106021,npp,652,2654,68.4811630249023,32.7045974731445,-96.8293991088867,3670144,652,2139,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-05-04 08:33:47.920581,-75.61343773954113,33.027293984272625,28.861391235886828,0.029938342288427486,14.0,33.01,1.2365102219381485,32.52,53.4093,67.1602,78.9594,0.922,62.988,63.1376,0
106742,npp,2748,3410,66.1705474853516,32.7071762084961,-96.8334884643555,3670144,2747,2758,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-05-08 08:58:44.105731,-73.04969041910263,57.64261290262227,48.427912664413384,0.055969717407167864,18.0,57.62,2.2013981571160284,57.33,66.9328,81.365,94.6623,0.761,55.0175,50.3565,0
107473,npp,2187,527,94.9878463745117,32.7067108154297,-96.8318862915039,3670176,2186,324,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-05-13 07:24:30.688036,93.59531925466096,60.75925232148456,50.599475997908044,0.0002867353940666765,3.0,-60.75,2.4157378735459294,-60.94,78.7875,98.0012,118.5041,0.6318,60.6723,60.0158,0
107486,npp,1089,3593,86.7964859008789,32.7039375305176,-96.8366088867188,3670144,1092,2915,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-05-13 09:04:55.290806,-72.53396485542186,61.700292226978355,51.242128758171575,0.005690681491987198,19.0,61.68,2.5331140255951103,61.45,70.3059,87.6258,105.8242,0.7066,61.5923,61.3337,0
107659,npp,427,3033,61.2798500061035,32.7073211669922,-96.8350982666016,3670144,427,2440,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-05-14 08:46:10.301451,-74.73422782890658,47.26693858375289,40.58037003319032,0.0015854999723784319,16.0,47.25,1.646109783506203,46.92,64.6473,76.2688,86.2603,0.8119,52.814,49.7507,0
108005,npp,2095,1884,51.4021301269531,32.7019233703613,-96.8319931030273,3670176,2095,1457,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-05-16 08:08:33.206691,96.24744610574389,8.698524115162273,7.69680381560435,6.127974367091183e-09,10.0,-8.7,1.0,-9.16,52.4202,63.4033,74.5638,0.9766,49.9185,50.1993,0
108180,npp,1353,1304,73.8234481811523,32.702320098877,-96.8344650268555,3670176,1353,980,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-05-17 07:49:41.104250,97.1491219322519,37.66814587546224,32.76270195705855,9.713612919106321e-14,7.0,-37.68,1.357151599901897,-38.0,59.244,71.0086,81.3458,0.872,63.9937,64.3742,0
108358,npp,568,717,57.900505065918,32.7073287963867,-96.8362503051758,3670176,568,499,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-05-18 07:30:45.444709,94.60917420553909,56.31839795836959,47.46800950778854,5.919141515607773e-18,4.0,-56.32,2.0682789409984763,-56.49,70.5419,92.6114,105.6881,0.6686,45.1372,38.7121,0
108369,npp,2510,3774,82.765998840332,32.7027702331543,-96.8356552124023,3670176,2507,3042,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-05-18 09:11:02.931036,-70.9696374379076,65.19322169566344,53.50673913574403,9.264936211719299e-10,20.0,65.17,2.898275349237888,65.0,79.1879,97.6067,113.1592,0.6344,56.7992,52.5051,0
108542,npp,1842,3222,89.2157440185547,32.7035293579102,-96.8309631347656,3670176,1844,2560,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-05-19 08:52:21.503443,-74.24612028616222,52.83827902508973,44.89269971609006,6.690902609959278e-15,17.0,52.82,1.9513309067639726,52.57,63.1147,81.2018,95.5429,0.7625,66.0266,68.0307,0
108715,npp,1161,2649,43.2148895263672,32.7078094482422,-96.8353576660156,3670176,1161,2136,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-05-20 08:33:34.735266,-76.06792314139075,32.809400085802125,28.676162911471835,7.65846584624362e-20,14.0,32.79,1.2365102219381485,32.52,53.4093,67.1602,78.9594,0.922,42.5545,39.8428,0
108888,npp,454,2077,63.5024223327637,32.7025604248047,-96.8299942016602,3670176,454,1642,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-05-21 08:14:46.185751,-79.20874523607384,2.5230927463786936,2.234256634522344,2.774133675178229e-23,11.0,2.5,1.0,2.1,47.4102,61.9197,72.8138,1.0,63.5024,63.5024,0
109231,npp,2032,910,42.6487922668457,32.70166015625,-96.8303985595703,3670176,2035,678,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-05-23 07:36:58.404413,95.00809162446332,51.13617862420622,43.59258113768202,3.8941132468706013e-22,5.0,-51.13,1.847645286154319,-51.3,61.7017,80.1614,98.0996,0.7724,41.6168,32.9435,0
109407,npp,1245,331,53.855583190918,32.7063064575195,-96.8355178833008,3670176,1243,180,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-05-24 07:18:00.944949,92.63451333264707,64.69870921952705,53.18669262706644,2.7542939072134223e-20,2.0,-64.67,2.8345692104261015,-64.775,88.864,107.2637,123.7077,0.5773,43.078,31.089,0
109767,npp,1880,2267,21.3213291168213,32.7017784118652,-96.8308334350586,3670176,1880,1822,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-05-26 08:20:57.331370,-77.59448402034101,13.44974410773575,11.886560053332392,5.85753693893181e-20,12.0,13.43,1.015504800579495,13.09,45.3209,60.8178,72.0606,1.0181,23.0262,21.7076,0
109941,npp,1154,1689,56.4740371704102,32.704216003418,-96.8361434936523,3670176,1154,1278,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-05-27 08:02:07.007122,99.89608551386186,19.60848183682122,17.288366907359077,8.252756875758484e-17,9.0,-19.63,1.0442604737599883,-19.84,50.0442,63.5514,74.984,0.9743,55.1423,55.024,0
110115,npp,402,1104,76.0384826660156,32.7029914855957,-96.8357925415039,3670176,403,812,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-05-28 07:43:13.123532,96.75055053391998,45.039067975950005,38.7992429733048,1.837618921342573e-12,6.0,-45.05,1.5732132722552272,-45.22,62.1374,74.9469,86.833,0.8262,62.6135,62.8215,0
111979,npp,2597,1879,70.8086853027344,32.7060852050781,-96.8304977416992,3670144,2597,1452,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-06-01 08:08:18.215952,100.17059820449161,8.961715338216548,7.928861987404335,0.004617719455234769,10.0,-8.99,1.0,-9.16,52.4202,63.4033,74.5638,0.9766,69.3251,69.1518,0
112319,npp,1067,712,95.6191024780273,32.7035293579102,-96.8348541259766,3670144,1066,493,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-06-03 07:30:28.682314,94.36350544006787,56.453416278562855,47.56203933926476,0.0641870542631879,4.0,-56.45,2.1127631471468895,-56.49,70.5419,92.6114,105.6881,0.6686,63.3433,63.9306,0
112835,npp,952,2056,7.44272756576538,32.7062873840332,-96.8352813720703,3670144,952,1622,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-06-06 08:14:29.454277,-79.72720164980635,2.1091717654099553,1.8676305502311428,0.06850653887237992,11.0,1.3,1.0,2.1,47.4102,61.9197,72.8138,1.0,7.4427,7.4427,0
113343,npp,1717,326,76.2155303955078,32.7045555114746,-96.8319931030273,3670144,1719,176,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-06-09 07:17:44.279046,93.07540022028749,64.78518597534051,53.23658946034505,0.015870531536167756,2.0,-64.77,2.8345692104261015,-64.775,88.864,107.2637,123.7077,0.5773,50.9663,43.9966,0
114203,npp,101,517,16.9646091461182,32.7063140869141,-96.8308563232422,3670176,103,315,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-06-14 07:23:57.301000,93.92512884698858,60.97978053882683,50.74069036341071,8.610360901729706e-08,3.0,-60.97,2.4157378735459294,-60.94,78.7875,98.0012,118.5041,0.6318,28.3744,10.7187,0
114779,npp,1535,705,94.8946380615234,32.7064666748047,-96.8329162597656,3670176,1540,487,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-06-19 07:30:08.561573,94.17916900311796,56.63030854162636,47.686925381641224,1.0705763661422765e-23,4.0,-56.62,2.1127631471468895,-56.49,70.5419,92.6114,105.6881,0.6686,63.0004,63.4462,0
115145,npp,663,1483,33.7117462158203,32.7056083679199,-96.8344497680664,3670176,663,1112,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-06-23 07:55:16.656703,97.57469738682133,29.92393937652618,26.213201450761105,1.7723076745728208e-23,8.0,-29.92,1.184412938166907,-29.55,55.2463,67.0724,78.6606,0.9232,33.7533,31.1219,0
115257,npp,2971,896,0.12500008673488594,32.7039604187012,-96.8346099853516,3670176,2970,669,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-06-24 07:36:20.990881,94.93900049592357,51.55049012603625,43.90375041434138,2.4941686749737015e-21,5.0,-51.53,1.847645286154319,-51.3,61.7017,80.1614,98.0996,0.7724,18.6017,0.0966,0
115370,npp,2181,319,104.314262390137,32.7034721374512,-96.8322448730469,3670176,2183,172,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-06-25 07:17:23.554440,92.96008682082316,64.92744372331912,53.32223096044068,8.370968145271318e-18,2.0,-64.9,2.898275349237888,-64.775,88.864,107.2637,123.7077,0.5773,60.902,60.2171,0
115627,npp,2835,2252,69.8748779296875,32.7040100097656,-96.8353500366211,3670176,2835,1809,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-06-27 08:20:19.977992,-79.6901401049778,12.592645345822934,11.130695456655582,4.242005077780309e-17,12.0,12.59,1.015504800579495,13.09,45.3209,60.8178,72.0606,1.0181,70.8384,71.1408,0
115755,npp,2104,1675,47.6592483520508,32.7058753967285,-96.8355941772461,3670176,2104,1266,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-06-28 08:01:29.658225,98.83944137142049,20.361749831311112,17.94418608391207,1.3585716811082862e-11,9.0,-20.37,1.0837787002826917,-19.84,50.0442,63.5514,74.984,0.9743,47.256,46.4356,0
115883,npp,1364,1092,74.9034805297852,32.7019119262695,-96.8321380615234,3670176,1365,802,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-06-29 07:42:37.557926,96.31295042346707,45.452778423158506,39.125801568396085,1.7173633356196455e-05,6.0,-45.46,1.5732132722552272,-45.22,62.1374,74.9469,86.833,0.8262,61.8921,61.8838,0
116012,npp,597,512,109.608581542969,32.7038078308105,-96.8335494995117,3670144,598,311,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-06-30 07:23:41.900494,93.46149693442595,61.09804866074698,50.81837446532819,0.005740044392438449,3.0,-61.07,2.5331140255951103,-60.94,78.7875,98.0012,118.5041,0.6318,66.502,69.2535,0
119907,npp,1319,129,49.761962890625,32.7009544372559,-96.8304824829102,3670144,1320,60,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-07-06 07:11:03.609095,92.04476422094616,68.23949780352977,55.31890740620531,0.06337381175588941,1.0,-68.2,3.3166247903554,-68.13,92.2983,111.8455,128.7593,0.5536,43.2008,27.5491,0
120089,npp,2720,2635,58.6711502075195,32.7018432617188,-96.8330459594727,3670144,2722,2126,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-07-07 08:32:52.127667,-75.92824107497809,32.167538395147616,28.12673750793761,0.05542098843637133,14.0,32.16,1.2365102219381485,32.52,53.4093,67.1602,78.9594,0.922,55.0544,54.093,0
120951,npp,1134,2828,71.742561340332,32.7060089111328,-96.8293228149414,3670144,1133,2278,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-07-12 08:39:08.667873,-75.1018357057754,40.097513330465446,34.77343970116107,0.0054359042337501435,15.0,40.1,1.4276677814245327,40.28,61.7763,71.9674,83.4811,0.8604,61.7622,61.7262,0
121127,npp,429,2256,61.851203918457,32.7055892944336,-96.833381652832,3670144,429,1812,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-07-13 08:20:21.897019,-75.13544896776486,12.821459198587197,11.332245601440832,0.0015049435944597352,12.0,12.81,1.015504800579495,13.09,45.3209,60.8178,72.0606,1.0181,62.9373,62.9718,0
121989,npp,1919,2446,78.1301498413086,32.7036170959473,-96.8350677490234,3670176,1919,1981,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-07-18 08:26:38.420423,-76.13706005340373,23.153461391286182,20.375492484882734,8.883499244533499e-20,13.0,23.14,1.0837787002826917,23.39,53.758,65.7027,76.7254,0.9424,73.3865,73.6316,0
122165,npp,1212,1872,43.0259628295898,32.7018623352051,-96.8318328857422,3670176,1212,1446,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-07-19 08:07:49.875492,95.42659870450133,9.446065265892132,8.356016755118045,5.6875368328658425e-25,10.0,-9.4,1.0,-9.16,52.4202,63.4033,74.5638,0.9766,41.5424,42.0192,0
122336,npp,462,1292,60.041332244873,32.7036781311035,-96.8373336791992,3670176,461,970,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-07-20 07:48:57.775636,96.22601651562674,38.18611990786265,33.189522342150326,3.610636432615877e-26,7.0,-38.16,1.357151599901897,-38.0,59.244,71.0086,81.3458,0.872,53.8386,52.3562,0
123238,npp,1964,1488,53.0733070373535,32.7011451721191,-96.8330230712891,3670176,1963,1116,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-07-25 07:55:16.099373,97.54920954520632,29.688027112312213,26.011937498416142,8.794417808688288e-22,8.0,-29.69,1.184412938166907,-29.55,55.2463,67.0724,78.6606,0.9232,50.1002,48.996,0
123414,npp,1212,902,91.8678588867188,32.7049331665039,-96.8296737670898,3670176,1211,673,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-07-26 07:36:22.214830,95.28076875898554,51.367505157020496,43.764563575342294,1.2826576620612058e-16,5.0,-51.36,1.847645286154319,-51.3,61.7017,80.1614,98.0996,0.7724,68.2556,70.9622,0
123775,npp,1780,2832,31.7907981872559,32.7001953125,-96.8303909301758,3670176,1781,2281,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-07-28 08:39:11.507080,-75.90005514646052,40.24883881450099,34.8993696127458,5.73223820385967e-13,15.0,40.25,1.4276677814245327,40.28,61.7763,71.9674,83.4811,0.8604,33.7783,27.3523,0
123953,npp,1089,2260,75.9900131225586,32.7052688598633,-96.8304061889648,3670176,1089,1816,196611,3866787,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-07-29 08:20:24.740292,-78.33092674194693,13.027093656604695,11.513681180855729,5.9834688025795955e-06,12.0,13.04,1.015504800579495,13.09,45.3209,60.8178,72.0606,1.0181,76.8602,77.3667,0
124132,npp,372,1682,43.3346939086914,32.7059097290039,-96.8368759155273,3670144,372,1273,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-07-30 08:01:34.415177,98.86622315369543,20.00124497281511,17.630439083953988,0.008391219035017253,9.0,-20.0,1.0837787002826917,-19.84,50.0442,63.5514,74.984,0.9743,43.2658,42.2221,0
124309,npp,2701,1098,93.7847290039062,32.7041816711426,-96.8308181762695,3670144,2700,807,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-07-31 07:42:40.527736,95.81326992081372,45.267782339451365,38.98070148039479,0.04090524982292821,6.0,-45.25,1.5732132722552272,-45.22,62.1374,74.9469,86.833,0.8262,73.8938,77.4831,0
129717,npp,1932,517,116.750022888184,32.7032356262207,-96.8332290649414,3670144,1931,315,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-08-01 07:23:44.860171,93.43601210496487,60.99132112586941,50.750741678297764,0.09848715557907142,3.0,-60.97,2.4157378735459294,-60.94,78.7875,98.0012,118.5041,0.6318,69.6808,73.7657,0
129733,npp,836,3581,78.0026702880859,32.7067642211914,-96.8344802856445,3670144,838,2906,196611,3866755,2830,usa_dallas_30_41,32.70416667,-96.83333333,30,41,usa_dallas,2012-08-01 09:04:09.463784,-72.39483789967557,61.44878861152119,51.06591575205142,0.05594263808315336,19.0,61.43,2.5331140255951103,61.45,70.3059,87.6258,105.8242,0.7066,58.1208,55.1196,0
