lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.626,0.646,0.631
2,0.391,0.503,0.398
3,0.26,0.386,0.266
4,0.209,0.293,0.213
5,0.193,0.221,0.195
6,0.182,0.165,0.183
7,0.159,0.124,0.157
8,0.131,0.095,0.128
9,0.106,0.076,0.102
10,0.098,0.064,0.092
11,0.118,0.059,0.109
12,0.117,0.058,0.106
13,0.101,0.059,0.087
14,0.093,0.063,0.079
15,0.079,0.068,0.065
16,0.08,0.073,0.066
17,0.078,0.077,0.066
18,0.069,0.081,0.059
19,0.056,0.083,0.049
20,0.038,0.084,0.033
21,0.017,0.083,0.014
22,0.026,0.081,0.024
23,0.036,0.077,0.036
24,0.035,0.072,0.037
25,0.046,0.066,0.05
26,0.052,0.051,0.058
27,0.057,0.042,0.065
28,0.051,0.037,0.062
29,0.048,0.036,0.06
30,0.044,0.035,0.057
31,0.04,0.035,0.052
32,0.051,0.034,0.061
33,0.064,0.033,0.071
34,0.047,0.034,0.051
35,0.013,0.036,0.017
36,0.03,0.038,0.032
37,0.024,0.04,0.025
38,0.004,0.04,0.002
39,0.013,0.041,0.009
40,0.026,0.042,0.019
41,0.022,0.042,0.012
42,0.036,0.041,0.025
43,0.037,0.039,0.025
44,0.043,0.038,0.031
45,0.05,0.037,0.038
46,0.065,0.038,0.054
47,0.082,0.038,0.073
48,0.087,0.038,0.078
49,0.058,0.038,0.052
50,0.03,0.038,0.026
51,0.015,0.039,0.014
52,0.02,0.039,0.021
53,0.027,0.04,0.029
54,0.034,0.04,0.038
55,0.043,0.04,0.049
56,0.029,0.039,0.036
57,0.011,0.039,0.02
58,0.016,0.039,0.027
59,0.031,0.037,0.042
60,0.04,0.035,0.05
61,0.034,0.034,0.044
62,0.034,0.033,0.043
63,0.023,0.03,0.03
64,0.046,0.027,0.051
65,0.056,0.025,0.058
66,0.044,0.023,0.045
67,0.033,0.022,0.032
68,0.004,0.021,0.002
69,0.015,0.021,0.01
70,0.029,0.021,0.021
71,0.044,0.02,0.033
72,0.029,0.02,0.017
73,0.023,0.018,0.011
74,-0.001,0.015,-0.011
75,-0.01,0.013,-0.019
76,0.007,0.012,-0.001
77,0.002,0.012,-0.005
78,0.011,0.013,0.005
79,0.002,0.014,-0.002
80,0.006,0.016,0.003
81,-0.002,0.018,-0.004
82,0.009,0.021,0.008
83,0.009,0.024,0.01
84,0.027,0.026,0.03
85,0.041,0.028,0.047
86,0.053,0.03,0.061
87,0.067,0.032,0.077
88,0.053,0.034,0.064
89,0.035,0.036,0.046
90,0.024,0.037,0.035
91,0.03,0.036,0.04
92,0.03,0.036,0.039
93,0.035,0.035,0.042
94,0.047,0.034,0.052
95,0.05,0.034,0.052
96,0.044,0.032,0.044
97,0.043,0.03,0.041
98,0.043,0.027,0.039
99,0.013,0.023,0.007
100,0.006,0.021,-0.002
101,0.002,0.02,-0.008
102,-0.001,0.018,-0.011
103,-0.02,0.016,-0.03
104,-0.007,0.013,-0.016
105,0.005,0.011,-0.003
106,0.022,0.01,0.014
107,0.033,0.01,0.027
108,0.023,0.01,0.018
109,0.014,0.011,0.01
110,0.009,0.012,0.006
111,0.01,0.013,0.008
112,0.012,0.014,0.011
113,0.021,0.014,0.021
114,0.02,0.014,0.023
115,0.015,0.014,0.021
116,0.018,0.015,0.027
117,0.015,0.015,0.025
118,0.016,0.015,0.027
119,0.01,0.014,0.021
120,0.009,0.012,0.02
121,0.011,0.008,0.02
122,0.009,0.005,0.017
123,-0.006,0.001,0.0
124,-0.005,-0.002,0.0
125,0.003,-0.004,0.006
126,0.009,-0.007,0.009
127,0.014,-0.009,0.012
128,-0.002,-0.011,-0.006
129,-0.014,-0.011,-0.02
130,-0.02,-0.01,-0.028
131,-0.021,-0.01,-0.03
132,-0.015,-0.01,-0.024
133,-0.023,-0.01,-0.032
134,-0.029,-0.01,-0.037
135,-0.029,-0.01,-0.037
136,-0.028,-0.009,-0.034
137,-0.012,-0.007,-0.018
138,0.003,-0.005,-0.003
139,-0.001,-0.002,-0.005
140,0.004,0.001,-0.0
141,0.019,0.003,0.016
142,0.036,0.006,0.034
143,0.045,0.01,0.046
144,0.036,0.014,0.04
145,0.021,0.018,0.027
146,0.003,0.021,0.012
147,0.007,0.024,0.017
148,0.002,0.027,0.012
149,0.029,0.03,0.039
150,0.029,0.034,0.039
151,0.024,0.036,0.033
152,0.023,0.037,0.03
153,0.029,0.037,0.033
154,0.033,0.036,0.035
155,0.042,0.035,0.042
156,0.046,0.034,0.044
157,0.055,0.033,0.051
158,0.055,0.032,0.049
159,0.04,0.031,0.033
160,0.036,0.03,0.028
161,0.018,0.028,0.009
162,0.017,0.027,0.008
163,0.029,0.026,0.021
164,0.034,0.024,0.026
165,0.019,0.023,0.011
166,-0.0,0.023,-0.007
167,0.01,0.022,0.003
168,0.008,0.02,0.003
169,0.013,0.018,0.009
170,0.017,0.014,0.015
171,0.011,0.012,0.01
172,-0.0,0.01,0.001
173,-0.001,0.008,0.003
174,0.009,0.005,0.016
175,0.017,0.002,0.024
176,0.019,-0.001,0.027
177,0.013,-0.003,0.02
178,0.003,-0.005,0.01
179,-0.012,-0.008,-0.004
180,-0.02,-0.01,-0.012
181,-0.017,-0.013,-0.01
182,-0.014,-0.016,-0.008
183,-0.011,-0.018,-0.008
184,-0.004,-0.02,-0.003
185,-0.007,-0.022,-0.009
186,-0.023,-0.024,-0.026
187,-0.035,-0.025,-0.039
188,-0.042,-0.025,-0.048
189,-0.045,-0.026,-0.052
190,-0.047,-0.028,-0.055
191,-0.033,-0.029,-0.041
192,-0.029,-0.029,-0.036
193,-0.033,-0.028,-0.04
194,-0.026,-0.026,-0.034
195,-0.028,-0.023,-0.035
196,-0.018,-0.02,-0.023
197,0.0,-0.017,-0.004
198,0.002,-0.014,-0.001
199,-0.013,-0.011,-0.016
200,-0.014,-0.008,-0.015
201,-0.007,-0.005,-0.006
202,0.014,-0.003,0.017
203,0.01,-0.001,0.016
204,0.008,0.001,0.015
205,-0.009,0.003,0.0
206,-0.018,0.004,-0.009
207,-0.01,0.006,-0.0
208,0.006,0.006,0.016
209,0.012,0.006,0.021
210,0.014,0.005,0.022
211,0.014,0.003,0.019
212,0.014,0.001,0.016
213,0.025,-0.002,0.024
214,0.008,-0.005,0.006
215,-0.017,-0.007,-0.02
216,-0.024,-0.01,-0.029
217,-0.03,-0.013,-0.035
218,-0.038,-0.016,-0.044
219,-0.03,-0.019,-0.038
220,-0.023,-0.021,-0.032
221,-0.002,-0.023,-0.011
222,-0.004,-0.025,-0.013
223,-0.022,-0.026,-0.03
224,-0.04,-0.028,-0.048
225,-0.036,-0.029,-0.043
226,-0.036,-0.03,-0.04
227,-0.036,-0.031,-0.039
228,-0.034,-0.033,-0.036
229,-0.032,-0.034,-0.031
230,-0.043,-0.035,-0.04
231,-0.039,-0.034,-0.034
232,-0.035,-0.033,-0.029
233,-0.031,-0.033,-0.023
234,-0.024,-0.032,-0.015
235,-0.024,-0.03,-0.014
236,-0.018,-0.03,-0.007
237,-0.021,-0.028,-0.01
238,-0.022,-0.027,-0.012
239,-0.025,-0.027,-0.016
240,-0.012,-0.025,-0.005
241,-0.022,-0.022,-0.018
242,-0.016,-0.019,-0.015
243,-0.021,-0.015,-0.022
244,-0.036,-0.01,-0.038
245,-0.025,-0.006,-0.028
246,-0.026,-0.003,-0.03
247,-0.016,-0.001,-0.022
248,-0.001,0.0,-0.009
249,0.014,0.001,0.006
250,0.024,0.003,0.016
251,0.015,0.005,0.007
252,0.001,0.007,-0.006
253,-0.005,0.008,-0.011
254,0.012,0.008,0.008
255,0.028,0.008,0.024
256,0.036,0.01,0.034
257,0.027,0.011,0.027
258,0.015,0.012,0.017
259,0.017,0.011,0.019
260,0.018,0.01,0.022
261,0.0,0.008,0.006
262,-0.008,0.005,-0.0
263,-0.015,0.003,-0.007
264,-0.027,0.001,-0.018
265,-0.024,-0.001,-0.014
266,-0.022,-0.005,-0.011
267,-0.016,-0.009,-0.004
268,0.003,-0.013,0.014
269,0.009,-0.018,0.018
270,-0.002,-0.021,0.005
271,-0.001,-0.023,0.003
272,-0.005,-0.024,-0.004
273,-0.028,-0.024,-0.028
274,-0.046,-0.024,-0.048
275,-0.027,-0.025,-0.031
276,-0.02,-0.026,-0.026
277,-0.026,-0.027,-0.032
278,-0.038,-0.028,-0.044
279,-0.057,-0.027,-0.062
280,-0.048,-0.026,-0.053
281,-0.029,-0.026,-0.036
282,-0.023,-0.026,-0.03
283,-0.011,-0.026,-0.018
284,-0.013,-0.026,-0.018
285,-0.033,-0.027,-0.036
286,-0.032,-0.028,-0.034
287,-0.037,-0.03,-0.038
288,-0.033,-0.03,-0.032
289,-0.014,-0.031,-0.012
290,0.003,-0.03,0.006
291,-0.009,-0.03,-0.004
292,-0.022,-0.03,-0.015
293,-0.041,-0.031,-0.032
294,-0.058,-0.033,-0.047
295,-0.056,-0.036,-0.044
296,-0.056,-0.039,-0.044
297,-0.044,-0.043,-0.033
298,-0.041,-0.046,-0.032
299,-0.029,-0.05,-0.023
300,-0.041,-0.053,-0.036
301,-0.049,-0.056,-0.046
302,-0.057,-0.059,-0.056
303,-0.059,-0.062,-0.06
304,-0.063,-0.063,-0.066
305,-0.058,-0.063,-0.062
306,-0.063,-0.061,-0.068
307,-0.064,-0.059,-0.071
308,-0.058,-0.056,-0.066
309,-0.049,-0.053,-0.057
310,-0.058,-0.05,-0.067
311,-0.07,-0.045,-0.08
312,-0.072,-0.039,-0.08
313,-0.053,-0.032,-0.06
314,-0.037,-0.024,-0.042
315,-0.011,-0.017,-0.014
316,0.004,-0.01,0.003
317,-0.0,-0.004,-0.0
318,-0.006,0.002,-0.006
319,0.011,0.006,0.012
320,0.026,0.01,0.028
321,0.02,0.014,0.025
322,0.033,0.017,0.04
323,0.042,0.018,0.051
324,0.032,0.017,0.042
325,0.02,0.015,0.031
326,0.024,0.014,0.034
327,0.032,0.012,0.041
328,0.019,0.009,0.026
329,0.003,0.006,0.008
330,-0.01,0.002,-0.008
331,-0.004,-0.003,-0.003
332,-0.001,-0.007,-0.003
333,-0.011,-0.011,-0.015
334,-0.027,-0.016,-0.032
335,-0.039,-0.02,-0.046
336,-0.046,-0.024,-0.054
337,-0.061,-0.026,-0.07
338,-0.06,-0.026,-0.069
339,-0.049,-0.026,-0.058
340,-0.038,-0.027,-0.048
341,-0.013,-0.027,-0.023
342,-0.006,-0.027,-0.014
343,-0.007,-0.025,-0.013
344,-0.018,-0.021,-0.021
345,0.003,-0.019,0.002
346,0.016,-0.018,0.016
347,0.014,-0.016,0.014
348,-0.006,-0.015,-0.004
349,-0.033,-0.013,-0.028
350,-0.038,-0.01,-0.032
351,-0.003,-0.007,0.005
352,0.019,-0.004,0.027
353,0.003,-0.001,0.013
354,-0.008,0.001,0.003
355,-0.006,0.002,0.005
356,-0.005,0.004,0.006
357,-0.002,0.006,0.006
358,-0.004,0.006,0.001
359,-0.012,0.006,-0.009
360,-0.01,0.006,-0.009
361,-0.002,0.006,-0.003
362,0.005,0.006,0.001
363,0.03,0.007,0.025
364,0.031,0.007,0.024
365,-0.004,0.008,-0.012
366,-0.017,0.008,-0.027
367,-0.0,0.008,-0.011
368,0.045,0.008,0.032
369,0.054,0.008,0.041
370,0.042,0.008,0.031
371,0.017,0.006,0.007
372,-0.013,0.004,-0.02
373,-0.029,-0.0,-0.033
374,-0.024,-0.004,-0.028
375,-0.012,-0.006,-0.014
376,-0.016,-0.009,-0.016
377,-0.009,-0.011,-0.008
378,-0.002,-0.014,0.001
379,-0.011,-0.016,-0.006
380,-0.025,-0.017,-0.019
381,-0.019,-0.018,-0.012
382,-0.011,-0.018,-0.002
383,-0.017,-0.018,-0.007
384,-0.018,-0.017,-0.007
385,-0.015,-0.016,-0.005
386,-0.007,-0.014,0.001
387,0.001,-0.011,0.007
388,-0.004,-0.008,-0.0
389,-0.01,-0.004,-0.008
390,-0.016,0.0,-0.016
391,-0.009,0.004,-0.011
392,0.001,0.009,-0.003
393,0.009,0.013,0.004
394,0.027,0.016,0.021
395,0.032,0.02,0.024
396,0.03,0.022,0.022
397,0.035,0.022,0.025
398,0.009,0.021,-0.001
399,0.013,0.018,0.003
400,0.011,0.012,0.001
