gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1183,153,68.1634674072266,32.6880111694336,-96.7928924560547,3670144,1189,73,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-01 07:12:15.712309,91.86604467133586,67.8418633059016,55.094139416402186,0.007215993417269534,1.0,-67.81,3.3166247903554,-68.04,36.1261,54.8938,70.8846,0.6054,37.2347,41.2674,41.114248596019536,0
101048,npp,2575,2660,24.6423206329346,32.688591003418,-96.7968368530273,3670144,2574,2143,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-02 08:34:04.204097,-75.95229013468158,33.310632616194304,29.098708506335974,0.003061505432997973,14.0,33.28,1.2365102219381485,32.74,25.626,36.3635,55.327,0.9139,23.7545,22.5214,22.456422965204577,0
101421,npp,392,923,32.6901588439941,32.6952247619629,-96.7970199584961,3670144,393,686,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-05 07:37:31.379348,95.48323234355306,50.760575725317885,43.301888178756215,0.08389217418090043,5.0,-50.76,1.847645286154319,-51.16,24.8957,31.6455,48.7516,1.0502,33.7991,34.3308,32.550282264489084,0
101429,npp,2267,3966,90.9956893920898,32.6944770812988,-96.7961120605469,3670144,2266,3151,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-05 09:17:43.526642,-70.22274098988937,68.45598088145822,55.46032482958804,0.039669589004868465,21.0,68.42,3.3166247903554,68.19,44.8003,58.935,74.9462,0.5639,42.9004,51.3129,50.470957262513075,0
101552,npp,1631,3417,39.0776977539062,32.6909255981445,-96.7962417602539,3670144,1628,2765,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-06 08:59:02.077532,-72.88575920492737,57.82377206714743,48.553263132166194,0.0990152391626117,18.0,57.79,2.2013981571160284,57.45,31.2496,43.4335,60.2491,0.7652,31.2551,29.9008,27.79931209440912,0
101674,npp,966,2852,25.1971168518066,32.691837310791,-96.7993087768555,3670144,966,2299,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-07 08:40:18.850797,-75.50567690327469,41.02133067434127,35.53718192354279,0.11800223304686808,15.0,41.0,1.4276677814245327,40.47,26.2658,36.001,52.6244,0.9231,25.6663,23.2603,20.75583434725887,0
102169,npp,1093,537,42.2231330871582,32.6923561096191,-96.7959518432617,3670144,1095,332,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-11 07:24:52.121853,94.05958597934396,60.53970869927201,50.44678651593641,0.010716893556079745,3.0,-60.53,2.4157378735459294,-60.84,36.1251,49.0837,68.094,0.6771,30.3938,28.5886,28.361145899155787,0
102179,npp,3064,3601,25.0876426696777,32.6915664672852,-96.8000869750977,3670144,3064,2922,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-11 09:05:14.944308,-72.00865626449408,61.865432984303034,51.34959823630929,0.022008933776896417,19.0,61.84,2.5331140255951103,61.55,34.4796,50.166,68.2804,0.6625,23.3335,16.6199,16.152784952475447,0
102783,npp,2567,728,40.0234451293945,32.693489074707,-96.796516418457,3670176,2568,510,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-16 07:31:08.511151,94.66820891299791,56.03942120241387,47.264375308065354,9.470135030742268e-15,4.0,-56.04,2.0682789409984763,-56.37,28.8659,35.9824,52.6383,0.9236,35.1876,36.9661,36.9661,0
102792,npp,1418,3785,74.5945739746094,32.6928863525391,-96.7936477661133,3670176,1417,3048,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-16 09:11:25.996191,-71.03234126231443,65.39046088806478,53.62826417776654,3.1667638999453645e-05,20.0,65.37,3.0,65.08,36.5804,53.9851,69.1604,0.6156,40.1036,45.9211,45.9211,0
102904,npp,1778,152,41.1205139160156,32.6904945373535,-96.7970581054688,3670176,1781,72,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-17 07:12:11.044031,92.45611511359881,67.83794802513668,55.096647502026045,2.306550430995843e-19,1.0,-67.83,3.3166247903554,-68.04,36.1261,54.8938,70.8846,0.6054,29.0809,24.8951,24.8951,0
102912,npp,771,3233,63.7889404296875,32.6917381286621,-96.7949295043945,3670176,773,2573,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-17 08:52:44.542940,-74.1097573114554,53.13180799969155,45.11312854417858,2.3274182635846686e-10,17.0,53.11,1.9513309067639726,52.71,30.7247,39.0455,57.0504,0.8512,45.914,54.2942,54.2942,0
103032,npp,95,2660,21.0696029663086,32.6917991638184,-96.7984085083008,3670176,94,2143,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-18 08:33:57.754393,-75.44990773858243,33.30955894814775,29.099763392518025,2.3890715810558825e-15,14.0,33.28,1.2365102219381485,32.74,25.626,36.3635,55.327,0.9139,20.8652,19.2562,19.2562,0
103151,npp,2464,2088,68.8232040405273,32.6926803588867,-96.7943420410156,3670176,2464,1652,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-19 08:15:09.185928,-68.26712487348384,3.2566156763872818,2.8836249180667437,1.1489574175558727e-19,11.0,3.14,1.0,2.39,21.7246,33.2337,49.5972,1.0,68.8232,68.8232,68.8232,0
103389,npp,964,922,18.6664638519287,32.6899795532227,-96.7995376586914,3670176,965,685,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-21 07:37:24.929710,95.45830016939485,50.78971915357936,43.3271810647731,1.3418676949944397e-26,5.0,-50.79,1.847645286154319,-51.16,24.8957,31.6455,48.7516,1.0502,26.2091,19.6033,19.6033,0
103396,npp,2855,3967,34.5252418518066,32.6897850036621,-96.7986755371094,3670176,2856,3151,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-21 09:17:37.077261,-70.47864503766962,68.46718718846189,55.471278574947675,9.91680784491131e-22,21.0,68.43,3.3166247903554,68.19,44.8003,58.935,74.9462,0.5639,25.8739,19.469,19.469,0
103507,npp,182,343,30.9280223846436,32.6924629211426,-96.798698425293,3670176,183,188,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-22 07:18:27.465826,93.05689573323414,64.4633716614352,53.0396567065791,6.213436720752201e-25,2.0,-64.45,2.8345692104261015,-64.69,37.59,50.9956,65.289,0.6517,26.1542,20.1557,20.1557,0
103634,npp,1533,2852,60.912841796875,32.6912078857422,-96.7942352294922,3670176,1532,2299,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-23 08:40:10.624117,-75.10941418298492,41.02206170059911,35.5401607167532,1.0833629815991405e-22,15.0,41.0,1.4276677814245327,40.47,26.2658,36.001,52.6244,0.9231,50.6831,56.2308,56.2308,0
103753,npp,838,2279,17.8240547180176,32.6947746276855,-96.7985076904297,3670176,838,1834,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-24 08:21:23.843948,-76.98468161900281,14.129744125275074,12.485366028881591,5.260623349633002e-22,12.0,14.11,1.015504800579495,13.35,22.6355,32.3268,50.9202,1.0281,18.9524,18.3241,18.3241,0
103988,npp,2441,1117,31.5326862335205,32.6928901672363,-96.7968521118164,3670176,2441,822,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-26 07:43:39.610202,96.10581600852865,44.60467615139205,38.45174809757458,4.7757585517039894e-17,6.0,-44.61,1.5732132722552272,-45.05,25.1224,31.9279,50.9678,1.0409,32.9825,32.8223,32.8223,0
104104,npp,1652,535,28.0496635437012,32.6890907287598,-96.7993316650391,3670176,1654,331,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-27 07:24:43.932671,93.8350808286997,60.58399152808994,50.47865034127641,6.936756243965794e-13,3.0,-60.58,2.4157378735459294,-60.84,36.1251,49.0837,68.094,0.6771,24.5267,18.992,18.992,0
104228,npp,2964,3042,36.5202713012695,32.690071105957,-96.7956695556641,3670176,2965,2446,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-28 08:46:23.533449,-74.95595308649214,47.55417741598293,40.80659835259469,6.676584908526834e-16,16.0,47.54,1.646109783506203,47.09,28.7071,41.5251,55.4425,0.8003,30.1933,29.2282,29.2282,0
104346,npp,2277,2469,18.1323890686035,32.6913833618164,-96.7969589233398,3670176,2277,1999,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-04-29 08:27:36.755532,-77.05665957771511,24.287969893669086,21.362495912406985,1.2429040232691457e-11,13.0,24.28,1.1367971201176101,23.64,28.2851,39.0381,51.56,0.8513,14.8437,15.4364,15.4364,0
105651,npp,58,726,36.9029846191406,32.6886024475098,-96.7952423095703,3670144,57,508,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-05-02 07:30:58.632982,94.47982161294446,56.09440055204801,47.306246532142325,0.013348864237795665,4.0,-56.09,2.0682789409984763,-56.37,28.8659,35.9824,52.6383,0.9236,33.6788,34.084,33.80068525990195,0
105825,npp,2338,150,66.546630859375,32.6902389526367,-96.7932586669922,3670144,2341,71,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-05-03 07:12:01.187347,92.41811043720337,67.86974983394914,55.116912357603006,0.0340960578527263,1.0,-67.86,3.3166247903554,-68.04,36.1261,54.8938,70.8846,0.6054,36.7472,40.2886,39.564949238644395,0
105837,npp,1331,3231,63.9641304016113,32.6940040588379,-96.7966079711914,3670144,1333,2571,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-05-03 08:52:34.687579,-74.06835061742382,53.07177238734648,45.069299183703734,0.005881725231358758,17.0,53.06,1.9513309067639726,52.71,30.7247,39.0455,57.0504,0.8512,46.0038,54.4434,54.318566948620806,0
106021,npp,653,2658,20.8194541931152,32.6915130615234,-96.7992935180664,3670144,652,2142,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-05-04 08:33:47.920581,-75.5114122504827,33.20897577546434,29.01537869535226,0.029902249462007594,14.0,33.19,1.2365102219381485,32.74,25.626,36.3635,55.327,0.9139,20.6629,19.0276,18.39295813955698,0
107473,npp,2189,532,74.8915023803711,32.6904754638672,-96.7926254272461,3670176,2187,327,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-05-13 07:24:30.688036,93.53827655805952,60.65294820769396,50.526963766681675,0.00028989114267922767,3.0,-60.64,2.4157378735459294,-60.84,36.1251,49.0837,68.094,0.6771,43.9169,50.7078,50.7078,0
107486,npp,1089,3598,51.6372146606445,32.6934852600098,-96.7972640991211,3670144,1092,2919,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-05-13 09:04:55.290806,-72.51282689528013,61.805284109386605,51.3124798219308,0.005703250458547282,19.0,61.78,2.5331140255951103,61.55,34.4796,50.166,68.2804,0.6625,33.8145,34.2084,34.08735487641544,0
107659,npp,428,3038,26.0044021606445,32.6917953491211,-96.7979125976562,3670144,427,2444,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-05-14 08:46:10.301451,-74.6578606297081,47.43030463565033,40.709563501552765,0.0015924154597049842,16.0,47.41,1.646109783506203,47.09,28.7071,41.5251,55.4425,0.8003,23.805,20.8121,20.778302759721157,0
108005,npp,2096,1889,40.1930999755859,32.6895065307617,-96.793571472168,3670176,2096,1462,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-05-16 08:08:33.206691,95.75397014470153,8.41476954225451,7.446128136910431,6.322842090187357e-09,10.0,-8.41,1.0,-8.93,23.0383,32.3001,48.805,1.0289,41.1267,41.3549,41.3549,0
108180,npp,1354,1309,25.6678237915039,32.6913604736328,-96.7962646484375,3670176,1354,985,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-05-17 07:49:41.104250,97.09027992516258,37.46916339808349,32.59676364210116,9.970047034386983e-14,7.0,-37.48,1.357151599901897,-37.82,24.6139,32.2865,48.2412,1.0293,28.3568,26.4209,26.4209,0
108358,npp,570,722,26.1510944366455,32.6906814575195,-96.7964096069336,3670176,569,504,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-05-18 07:30:45.444709,94.54210604099201,56.19186802409025,47.376014849533576,6.013297756940468e-18,4.0,-56.19,2.0682789409984763,-56.37,28.8659,35.9824,52.6383,0.9236,28.4804,24.1534,24.1534,0
108369,npp,2510,3779,49.010799407959,32.6916999816895,-96.7969665527344,3670176,2507,3045,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-05-18 09:11:02.931036,-70.94973625729753,65.28455534315502,53.563743631646524,9.52917922037516e-10,20.0,65.26,3.0,65.08,36.5804,53.9851,69.1604,0.6156,31.5756,30.1715,30.1715,0
108531,npp,2847,145,0.1250000565383509,32.6929893493652,-96.7960586547852,3670176,2853,69,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-05-19 07:11:46.224606,91.9806312822692,67.95680556299611,55.16692737996393,2.4432336167699283e-21,1.0,-67.94,3.3166247903554,-68.04,36.1261,54.8938,70.8846,0.6054,16.7203,0.0757,0.0757,0
108542,npp,1843,3227,30.0667018890381,32.6880111694336,-96.7950973510742,3670176,1845,2566,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-05-19 08:52:21.503443,-74.17941498523913,52.973509633111696,44.994751312337975,6.806304554296736e-15,17.0,52.95,1.9513309067639726,52.71,30.7247,39.0455,57.0504,0.8512,28.6324,25.5914,25.5914,0
108888,npp,455,2082,57.6207084655762,32.6897277832031,-96.7924957275391,3670176,455,1646,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-05-21 08:14:46.185751,-77.99915114603449,2.8163401427890973,2.4938911157136983,2.7800493818576106e-23,11.0,2.79,1.0,2.39,21.7246,33.2337,49.5972,1.0,57.6207,57.6207,57.6207,0
109231,npp,2034,915,23.7998676300049,32.6888275146484,-96.798583984375,3670176,2036,681,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-05-23 07:37:00.183687,95.85522253197449,50.98419256904643,43.4757415210197,3.7099699432896053e-22,5.0,-50.99,1.847645286154319,-51.16,24.8957,31.6455,48.7516,1.0502,28.9874,24.9943,24.9943,0
109407,npp,1247,336,26.723461151123,32.690559387207,-96.7966842651367,3670176,1244,183,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-05-24 07:18:00.944949,92.58617066922827,64.60846347691347,53.12963650060781,2.6797984539189872e-20,2.0,-64.58,2.8345692104261015,-64.69,37.59,50.9956,65.289,0.6517,24.6708,17.4156,17.4156,0
109941,npp,1155,1694,31.5857925415039,32.6919136047363,-96.7964401245117,3670176,1155,1283,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-05-27 08:02:07.007122,99.760457202765,19.332956776365073,17.047602750849286,7.973293988582049e-17,9.0,-19.36,1.0442604737599883,-19.605,21.6568,30.1286,43.3633,1.1031,34.6292,34.8411,34.8411,0
110115,npp,403,1109,24.4174957275391,32.6923828125,-96.7973403930664,3670176,404,815,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-05-28 07:43:13.123532,96.71029686566813,44.87036713131681,38.663721773425756,1.7722336853855966e-12,6.0,-44.88,1.5732132722552272,-45.05,25.1224,31.9279,50.9678,1.0409,28.4598,25.4161,25.4161,0
112489,npp,272,140,29.4587097167969,32.6891479492188,-96.7981796264648,3670144,277,66,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-06-04 07:11:29.466189,91.85807832315618,68.05023139391817,55.21591852539874,0.1433493691670025,1.0,-68.02,3.3166247903554,-68.04,36.1261,54.8938,70.8846,0.6054,25.5648,17.8349,14.792469681937515,0
112835,npp,953,2061,11.130597114563,32.6935844421387,-96.7977905273438,3670144,953,1627,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-06-06 08:14:29.454277,-78.27221256808104,2.4022323974731203,2.1270991871678206,0.06853461320284775,11.0,1.59,1.0,2.39,21.7246,33.2337,49.5972,1.0,11.1306,11.1306,9.676029350288157,0
114203,npp,103,521,22.6849765777588,32.6903762817383,-96.7992706298828,3670176,104,319,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-06-14 07:23:57.301000,93.86486861354413,60.89425669623123,50.68259643781788,8.797108401355488e-08,3.0,-60.88,2.4157378735459294,-60.84,36.1251,49.0837,68.094,0.6771,22.3059,15.3596,15.3596,0
114552,npp,3055,1876,0.1250000828841067,32.6939430236816,-96.7932205200195,3670176,3055,1450,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-06-17 08:07:58.084901,96.7745254645516,9.14488387374815,8.090096419837193,2.0856763753102536e-14,10.0,-9.16,1.0,-8.93,23.0383,32.3001,48.805,1.0289,1.0586,0.1286,0.1286,0
114666,npp,2309,1296,20.7399311065674,32.6954498291016,-96.7987060546875,3670176,2310,973,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-06-18 07:49:05.991518,96.7605881131481,38.001438660614575,33.035676365369994,4.301114445990684e-19,7.0,-38.0,1.357151599901897,-37.82,24.6139,32.2865,48.2412,1.0293,24.7258,21.3484,21.3484,0
114779,npp,1538,710,20.8231143951416,32.6899604797363,-96.7995834350586,3670176,1540,492,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-06-19 07:30:10.340855,94.87283255700335,56.497240122232114,47.59039252981033,1.065351699312582e-23,4.0,-56.49,2.1127631471468895,-56.37,28.8659,35.9824,52.6383,0.9236,26.0586,19.2325,19.2325,0
115145,npp,664,1488,27.1817359924316,32.6940078735352,-96.7953643798828,3670176,664,1116,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-06-23 07:55:16.656703,97.48597441464915,29.68912101441565,26.012276673477285,1.7348982291374387e-23,8.0,-29.69,1.184412938166907,-29.31,22.7918,32.7256,45.9595,1.0155,28.553,27.6038,27.6038,0
115370,npp,2183,324,73.6193008422852,32.6886329650879,-96.7927093505859,3670176,2183,175,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-06-25 07:17:23.554440,92.9181488243641,64.83632912794319,53.26493599694504,8.079311174571022e-18,2.0,-64.8,2.8345692104261015,-64.69,37.59,50.9956,65.289,0.6517,41.2151,47.9776,47.9776,0
115627,npp,2836,2257,16.92795753479,32.6905670166016,-96.7974472045898,3670176,2836,1813,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-06-27 08:20:19.977992,-79.38525905027521,12.875099039351916,11.379430976424098,4.1044433371280526e-17,12.0,12.87,1.015504800579495,13.35,22.6355,32.3268,50.9202,1.0281,18.07,17.4029,17.4029,0
115755,npp,2105,1680,31.053295135498,32.6940040588379,-96.7974243164062,3670176,2105,1271,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-06-28 08:01:29.658225,98.6994646570297,20.100045959412217,17.715785124134577,1.314124695047523e-11,9.0,-20.11,1.0837787002826917,-19.605,21.6568,30.1286,43.3633,1.1031,34.087,34.2538,34.2538,0
115883,npp,1365,1097,53.2136077880859,32.691276550293,-96.7932357788086,3670176,1366,806,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-06-29 07:42:37.557926,96.27162801423663,45.28432286771458,38.990852107795256,1.6591529142076622e-05,6.0,-45.29,1.5732132722552272,-45.05,25.1224,31.9279,50.9678,1.0409,46.7638,55.39,55.39,0
116012,npp,599,517,61.4703903198242,32.688346862793,-96.7935791015625,3670144,599,315,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-06-30 07:23:41.900494,93.40976273353864,60.991492524980266,50.746132667518204,0.005719122453062443,3.0,-60.97,2.4157378735459294,-60.84,36.1251,49.0837,68.094,0.6771,38.3612,41.6206,41.499218011052164,0
119570,npp,2878,1294,0.12500006806881458,32.6939239501953,-96.7941436767578,3670144,2877,971,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-07-04 07:48:54.923049,96.10368481220038,38.10762609278534,33.12275326019159,0.1203630016830027,7.0,-38.08,1.357151599901897,-37.82,24.6139,32.2865,48.2412,1.0293,9.5359,0.1287,-2.425870331361234,0
119738,npp,2104,709,63.7519721984863,32.6949424743652,-96.7951049804688,3670144,2105,490,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-07-05 07:30:01.046858,94.72269325797822,56.53618338211127,47.616882514451596,0.08956763585372693,4.0,-56.52,2.1127631471468895,-56.37,28.8659,35.9824,52.6383,0.9236,46.3775,58.882,56.981026926856636,0
119907,npp,1320,133,35.2147407531738,32.6929397583008,-96.7986373901367,3670144,1320,62,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-07-06 07:11:03.609095,92.03148512726642,68.17568315484289,55.28205950826475,0.06340861888136877,1.0,-68.13,3.3166247903554,-68.04,36.1261,54.8938,70.8846,0.6054,27.3003,21.3197,19.973922856841472,0
120089,npp,2720,2640,70.0372924804688,32.6939582824707,-96.793815612793,3670144,2722,2129,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-07-07 08:32:52.127667,-75.91293549076894,32.39212894434373,28.317555637146416,0.055443883981804123,14.0,32.38,1.2365102219381485,32.74,25.626,36.3635,55.327,0.9139,60.4667,64.0093,62.832565462850674,0
120951,npp,1135,2833,64.6087951660156,32.6911506652832,-96.7927322387695,3670144,1134,2282,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-07-12 08:39:08.667873,-75.01446244416468,40.28789605632084,34.93036202948472,0.005444026444413367,15.0,40.28,1.4276677814245327,40.47,26.2658,36.001,52.6244,0.9231,53.2719,59.6426,59.5270566167046,0
121127,npp,430,2261,38.1180152893066,32.6920547485352,-96.7954406738281,3670144,430,1817,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-07-13 08:20:21.897019,-74.93399102458162,13.10758144289054,11.58416081977233,0.0015093653270572874,12.0,13.09,1.015504800579495,13.35,22.6355,32.3268,50.9202,1.0281,38.9365,39.1874,39.15536540606522,0
121465,npp,2045,1100,20.6600799560547,32.6917610168457,-96.7978973388672,3670176,2044,809,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-07-15 07:42:39.459606,95.84161140596913,45.202496232056355,38.92618135781638,2.148372406984033e-09,6.0,-45.18,1.5732132722552272,-45.05,25.1224,31.9279,50.9678,1.0409,26.0714,21.5051,21.5051,0
121819,npp,2600,3024,54.0634574890137,32.6942176818848,-96.796875,3670176,2600,2434,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-07-17 08:45:25.188183,-74.99590133188211,46.973772621795106,40.341464911953096,1.5767969598123205e-13,16.0,46.96,1.646109783506203,47.09,28.7071,41.5251,55.4425,0.8003,40.8507,43.2686,43.2686,0
121989,npp,1920,2451,16.067695617675803,32.6908111572266,-96.7971878051758,3670176,1919,1985,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-07-18 08:26:38.420423,-76.02065872199636,23.41070066311627,20.59885485188688,8.98455873792719e-20,13.0,23.39,1.1367971201176101,23.64,28.2851,39.0381,51.56,0.8513,13.0275,13.6787,13.6787,0
122165,npp,1213,1877,41.9132843017578,32.6894073486328,-96.793212890625,3670176,1213,1450,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-07-19 08:07:49.875492,94.9490448443755,9.16313904626675,8.106215282282518,5.705250674817744e-25,10.0,-9.11,1.0,-8.93,23.0383,32.3001,48.805,1.0289,42.8469,43.1248,43.1248,0
122336,npp,463,1297,17.7640247344971,32.6927185058594,-96.7984848022461,3670176,466,975,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-07-20 07:48:57.775636,96.16353509189592,37.98689845593066,33.02376952093283,3.5931241130396555e-26,7.0,-37.96,1.357151599901897,-37.82,24.6139,32.2865,48.2412,1.0293,22.533,18.2852,18.2852,0
123238,npp,1965,1493,32.2568740844727,32.6896438598633,-96.7942047119141,3670176,1964,1119,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-07-25 07:55:16.099373,97.46013160401075,29.453937763886657,25.81150564671954,8.541325390373275e-22,8.0,-29.45,1.184412938166907,-29.31,22.7918,32.7256,45.9595,1.0155,32.838,32.7577,32.7577,0
123414,npp,1214,906,20.208065032959,32.6888771057129,-96.7999649047852,3670176,1212,676,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-07-26 07:36:22.214830,95.1950847980713,51.255727335137266,43.67895732886944,1.2517619743832647e-16,5.0,-51.24,1.847645286154319,-51.16,24.8957,31.6455,48.7516,1.0502,27.0434,21.2223,21.2223,0
123953,npp,1090,2265,88.6031341552734,32.6917915344238,-96.7923965454102,3670176,1090,1820,196611,3866787,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-07-29 08:20:24.740292,-78.06452573942472,13.310841445841831,11.76346773437027,5.822461636114937e-06,12.0,13.32,1.015504800579495,13.35,22.6355,32.3268,50.9202,1.0281,88.6509,91.089,91.089,0
124132,npp,373,1687,17.8793544769287,32.6940307617188,-96.7989120483398,3670144,373,1277,196611,3866755,3049,usa_dallas_39_44,32.69166667,-96.79583333,39,44,usa_dallas,2012-07-30 08:01:34.415177,98.72248333233604,19.739781237337755,17.402110555117865,0.008364663276790838,9.0,-19.74,1.0837787002826917,-19.605,21.6568,30.1286,43.3633,1.1031,21.9314,19.7221,19.544569360684495,0
