gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1178,166,102.30443572998,32.7191467285156,-96.6851196289062,3670144,1177,80,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-01 07:12:15.712309,92.07477898766976,67.62585941368937,54.96768795458857,0.00715844735064256,1.0,-67.6,3.1865100272627664,-67.84,74.8156,95.3042,114.7267,0.6436,63.5323,65.8407,0
101421,npp,388,936,43.9627418518066,32.7142028808594,-96.6899185180664,3670144,389,694,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-05 07:37:31.379348,95.75215341025677,50.37808191336995,43.006997481700644,0.08369694922690549,5.0,-50.38,1.7549928774784245,-50.79,50.113,66.1228,84.1173,0.9276,48.7086,40.7798,0
101429,npp,2259,3977,108.002769470215,32.719856262207,-96.687614440918,3670144,2262,3156,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-05 09:17:43.526642,-70.39879085852749,68.63616440740942,55.56339812468166,0.0394248786067181,21.0,68.59,3.3985290935932855,68.35,68.814,89.2858,108.2336,0.687,66.8429,74.1933,0
101543,npp,2680,357,107.748107910156,32.717830657959,-96.6885299682617,3670144,2680,197,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-06 07:18:33.916318,92.90163956433054,64.2036791376206,52.870308217249935,0.1462466242167579,2.0,-64.18,2.7445598364131496,-64.45,69.2932,95.9292,117.2381,0.6394,65.6418,68.8923,0
101552,npp,1624,3429,70.2754669189453,32.7125473022461,-96.6844024658203,3670144,1624,2776,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-06 08:59:02.077532,-73.11736065676081,58.111909184041885,48.75814413339123,0.09866209131989401,18.0,58.08,2.2013981571160284,57.72,55.9053,72.6071,91.7354,0.8448,60.2764,59.3659,0
101674,npp,959,2864,74.8178634643555,32.7155075073242,-96.6874084472656,3670144,957,2309,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-07 08:40:17.071517,-75.30651073980756,41.47731325665721,35.91119797083794,0.11774544784942587,15.0,41.44,1.4867838833500562,40.89,51.2097,69.2505,84.335,0.8857,65.0801,66.2666,0
102169,npp,1088,549,46.5546340942383,32.7144355773926,-96.6909408569336,3670144,1092,343,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-11 07:24:50.342581,93.59195605573755,60.28873677651885,50.27496411960235,0.010762982102110198,3.0,-60.27,2.4157378735459294,-60.55,65.6542,89.3607,112.6858,0.6864,43.6158,31.9542,0
102179,npp,3056,3612,74.7432327270508,32.7136573791504,-96.6878662109375,3670144,3052,2930,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-11 09:05:13.165073,-71.89143763916186,62.10541148970705,51.50979803239476,0.022030844544069457,19.0,62.07,2.6065528283652384,61.8,68.0837,86.3658,105.9973,0.7102,56.8766,53.0814,0
102421,npp,1717,2483,60.4580307006836,32.7140579223633,-96.6853408813477,3670144,1717,2010,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-13 08:27:44.906129,-76.91968415516345,24.97791305880689,21.9594535604442,0.002961066248571496,13.0,24.97,1.1367971201176101,24.28,42.0305,60.3586,78.093,1.0162,61.423,61.4366,0
102783,npp,2562,741,62.9611206054688,32.7199249267578,-96.6867523193359,3670176,2565,523,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-16 07:31:08.511151,94.94748224407795,55.70682771444221,47.021440016971454,1.0448418448377715e-14,4.0,-55.7,2.0682789409984763,-56.04,59.2873,80.8657,99.0035,0.7585,52.6788,47.7552,0
102792,npp,1410,3796,54.028923034668,32.7211532592773,-96.6896133422852,3670176,1413,3055,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-16 09:11:25.996191,-71.23799767620763,65.58377204529319,53.74821359761605,3.310106787125297e-05,20.0,65.56,3.0,65.3,70.5964,95.9096,112.7523,0.6395,47.3753,34.5523,0
102904,npp,1773,165,136.308700561523,32.7142448425293,-96.6848754882812,3670176,1771,79,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-17 07:12:09.264751,92.0968531151234,67.63050406759218,54.97540127955411,2.528662215696129e-19,1.0,-67.61,3.1865100272627664,-67.84,74.8156,95.3042,114.7267,0.6436,74.2037,87.725,0
102912,npp,763,3244,57.9257469177246,32.7195281982422,-96.6875381469727,3670176,762,2585,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-17 08:52:42.763660,-73.56696624228513,53.42597841699692,45.33443537331228,2.5727064170778245e-10,17.0,53.41,1.9513309067639726,53.03,57.3874,70.4033,90.7765,0.8712,54.9412,50.4651,0
103032,npp,88,2673,73.1886215209961,32.718376159668,-96.6848754882812,3670176,88,2152,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-18 08:33:57.754393,-76.04680683074464,33.86491668487124,29.569732626015533,2.6491445359062563e-15,14.0,33.84,1.2937979144666532,33.23,45.3117,66.1257,83.2812,0.9276,66.7946,67.8868,0
103151,npp,2458,2101,71.4544448852539,32.7160453796387,-96.6838684082031,3670176,2458,1665,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-19 08:15:09.185928,-75.38984020897317,3.9390738225829045,3.4877308141437764,1.2554075840368524e-19,11.0,3.89,1.0,3.08,41.8104,61.3355,72.5527,1.0,71.4544,71.4544,0
103270,npp,1729,1522,47.4816627502441,32.7193794250488,-96.6865997314453,3670176,1730,1141,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-20 07:56:18.835924,98.0894262449952,28.071902567655055,24.628121034549885,2.763393655242981e-23,8.0,-28.09,1.184412938166907,-28.74,46.6623,66.4878,82.7832,0.9225,45.2886,43.8022,0
103389,npp,958,935,90.9636154174805,32.7172355651855,-96.6859359741211,3670176,956,693,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-21 07:37:23.150430,95.33484327154225,50.403470417865954,43.02950636858653,1.41506796996681e-26,5.0,-50.41,1.7549928774784245,-50.79,50.113,66.1228,84.1173,0.9276,75.4899,84.3778,0
103396,npp,2846,3977,95.5741653442383,32.7188186645508,-96.6909637451172,3670176,2843,3157,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-21 09:17:35.297990,-70.14131030077338,68.62957702270498,55.56439792289597,1.0798019209469295e-21,21.0,68.59,3.3985290935932855,68.35,68.814,89.2858,108.2336,0.687,63.1859,65.6554,0
103507,npp,178,356,127.860488891602,32.7151489257812,-96.6880798339844,3670176,181,196,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-22 07:18:27.465826,93.25347168336778,64.21130525835568,52.87917595659982,6.36591521213392e-25,2.0,-64.2,2.7445598364131496,-64.45,69.2932,95.9292,117.2381,0.6394,72.9699,81.7518,0
103515,npp,2193,3429,87.9346313476562,32.7164649963379,-96.6876373291016,3670176,2196,2776,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-22 08:58:55.626964,-73.21513918644125,58.1012249589751,48.75423225782993,2.3464662137636983e-22,18.0,58.08,2.2013981571160284,57.72,55.9053,72.6071,91.7354,0.8448,68.2982,74.2836,0
103634,npp,1526,2864,60.2309951782227,32.7178497314453,-96.6886291503906,3670176,1527,2309,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-23 08:40:10.624117,-75.5483424155292,41.45962379817928,35.8990636162829,1.128995464675463e-22,15.0,41.44,1.4867838833500562,40.89,51.2097,69.2505,84.335,0.8857,55.2691,53.3469,0
103753,npp,832,2291,53.2244300842285,32.7153854370117,-96.6874084472656,3670176,832,1845,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-24 08:21:22.064667,-76.30642799094404,14.829888727315641,13.101015267805499,5.317733075290171e-22,12.0,14.78,1.0442604737599883,14.05,38.9495,57.0249,75.465,1.0756,57.6961,57.2477,0
103988,npp,2436,1131,80.5450286865234,32.7158584594727,-96.6838302612305,3670176,2437,832,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-26 07:43:39.610202,96.47486230174748,44.1310471062706,38.069888879210886,4.5817027581921846e-17,6.0,-44.14,1.5732132722552272,-44.61,51.5833,69.3621,90.7467,0.8843,68.4439,71.2244,0
104104,npp,1646,548,106.937660217285,32.717529296875,-96.6851043701172,3670176,1644,341,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-27 07:24:42.153391,93.75080443854259,60.297967152277266,50.28279501649353,6.515531021087521e-13,3.0,-60.3,2.4157378735459294,-60.55,65.6542,89.3607,112.6858,0.6864,68.6115,73.4,0
104112,npp,558,3612,30.0070419311523,32.7173194885254,-96.6840438842773,3670176,556,2930,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-27 09:05:04.976710,-71.72378939965081,62.089754351356014,51.50130300105569,4.681670023834266e-19,19.0,62.07,2.6065528283652384,61.8,68.0837,86.3658,105.9973,0.7102,39.7136,21.3105,0
104228,npp,2956,3053,75.2400741577148,32.7183265686035,-96.6862945556641,3670176,2955,2454,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-04-28 08:46:21.754169,-74.32125896589727,47.9107072523885,41.08789933316912,6.346060719817824e-16,16.0,47.9,1.646109783506203,47.47,58.7017,70.8599,84.601,0.8656,63.9965,65.127,0
105651,npp,53,739,114.878898620605,32.7151794433594,-96.6850891113281,3670144,54,521,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-05-02 07:30:58.632982,94.7581321497391,55.760745159979294,47.0626799017177,0.013241060965704033,4.0,-55.75,2.0682789409984763,-56.04,59.2873,80.8657,99.0035,0.7585,77.7807,87.1341,0
105825,npp,2333,162,81.5794906616211,32.714241027832,-96.6901016235352,3670144,2331,78,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-05-03 07:11:59.408073,92.05395221345987,67.68102056512275,55.006755019504965,0.03423675040250772,1.0,-67.67,3.1865100272627664,-67.84,74.8156,95.3042,114.7267,0.6436,57.0284,52.5026,0
105837,npp,1324,3242,59.3508567810059,32.714973449707,-96.6898345947266,3670144,1323,2583,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-05-03 08:52:32.908343,-73.47855593482373,53.37268808202397,45.29582536261827,0.005779610407113985,17.0,53.35,1.9513309067639726,53.03,57.3874,70.4033,90.7765,0.8712,55.6715,51.7066,0
106021,npp,646,2671,74.9810028076172,32.7176246643066,-96.6851577758789,3670144,647,2151,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-05-04 08:33:47.920581,-76.10488870956418,33.769692612741984,29.490051673638042,0.029687152769851302,14.0,33.76,1.2937979144666532,33.23,45.3117,66.1257,83.2812,0.9276,68.1799,69.5493,0
107473,npp,2184,545,83.5965194702148,32.7191619873047,-96.6841278076172,3670176,2184,338,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-05-13 07:24:30.688036,93.78897648483319,60.37049208140871,50.33367532583944,0.00029750842613411827,3.0,-60.36,2.4157378735459294,-60.55,65.6542,89.3607,112.6858,0.6864,58.9494,57.3791,0
107486,npp,1081,3609,97.3837280273438,32.7163429260254,-96.6862716674805,3670144,1081,2927,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-05-13 09:04:53.511525,-72.0704209815367,62.033039381101354,51.46483247243311,0.005730770008001727,19.0,62.01,2.6065528283652384,61.8,68.0837,86.3658,105.9973,0.7102,65.5626,69.1603,0
107659,npp,421,3050,63.314338684082,32.7165794372559,-96.6881713867188,3670144,422,2452,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-05-14 08:46:10.301451,-75.00136081651155,47.81996809975439,41.017108253587736,0.0016100115469900162,16.0,47.8,1.646109783506203,47.47,58.7017,70.8599,84.601,0.8656,56.7517,54.8042,0
108005,npp,2090,1901,38.3870010375977,32.7151184082031,-96.6900024414062,3670176,2090,1474,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-05-16 08:08:33.206691,98.00211882511387,7.694515815433363,6.809660780338513,6.97559549820788e-09,10.0,-7.71,1.0,-8.18,40.6645,58.6136,77.6713,1.0464,41.109,40.1697,0
108180,npp,1349,1322,34.5557136535645,32.7137756347656,-96.6895446777344,3670176,1349,997,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-05-17 07:49:41.104250,97.5428131293765,36.94754090326947,32.16113057469357,1.0979887152163694e-13,7.0,-36.96,1.357151599901897,-37.28,49.0015,62.128,78.6646,0.9872,41.0193,34.115,0
108358,npp,565,735,104.171348571777,32.7173156738281,-96.6856536865234,3670176,566,517,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-05-18 07:30:45.444709,94.82131867504792,55.85760297875098,47.13229986880848,6.574864166501189e-18,4.0,-55.86,2.0682789409984763,-56.04,59.2873,80.8657,99.0035,0.7585,72.6037,79.0126,0
108369,npp,2502,3791,103.041366577148,32.7178001403809,-96.6862106323242,3670176,2503,3052,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-05-18 09:11:02.931036,-71.15219564994564,65.49438600318064,53.69424865000889,1.0576010511040531e-09,20.0,65.47,3.0,65.3,70.5964,95.9096,112.7523,0.6395,63.7128,65.8964,0
108531,npp,2843,159,0.12500013339219151,32.7171936035156,-96.6838302612305,3670176,2842,76,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-05-19 07:11:46.224606,92.16223676265597,67.73233802259186,55.03590173292401,2.6190350661379952e-21,1.0,-67.72,3.3166247903554,-67.84,74.8156,95.3042,114.7267,0.6436,32.6379,0.0804,0
108542,npp,1835,3238,65.3431701660156,32.716236114502,-96.6885070800781,3670176,1834,2578,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-05-19 08:52:19.724162,-73.63563271357773,53.26600579861408,45.21517422661508,7.488114611707464e-15,17.0,53.24,1.9513309067639726,53.03,57.3874,70.4033,90.7765,0.8712,58.7424,56.9271,0
108888,npp,449,2094,37.2222213745117,32.7143859863281,-96.6899795532227,3670176,449,1659,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-05-21 08:14:46.185751,-83.95364155901378,3.5036829238042118,3.1023905902443514,2.940138322037872e-23,11.0,3.49,1.0,3.08,41.8104,61.3355,72.5527,1.0,37.2222,37.2222,0
109231,npp,2028,928,69.8054656982422,32.7172660827637,-96.6875534057617,3670176,2027,689,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-05-23 07:36:58.404413,95.28398656512624,50.6257410645999,43.20008691353181,3.8701169356553426e-22,5.0,-50.62,1.847645286154319,-50.79,50.113,66.1228,84.1173,0.9276,63.3287,64.7515,0
109407,npp,1243,349,37.1195869445801,32.7138938903809,-96.6884689331055,3670176,1242,191,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-05-24 07:18:00.944949,92.77974390891573,64.36280620195897,52.973750420721025,2.6230252976394992e-20,2.0,-64.34,2.7445598364131496,-64.45,69.2932,95.9292,117.2381,0.6394,39.9078,23.7336,0
109941,npp,1149,1706,77.6818161010742,32.7153816223145,-96.6849975585938,3670176,1149,1293,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-05-27 08:02:05.227841,97.7405209110378,18.69014076530899,16.48556501795585,7.473606481915051e-17,9.0,-18.7,1.0442604737599883,-18.92,42.9361,60.0619,72.1472,1.0212,78.2086,79.3291,0
110115,npp,397,1122,77.1771469116211,32.7195053100586,-96.684440612793,3670176,396,825,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-05-28 07:43:11.344257,96.00970446634194,44.441651229670455,38.318825903819075,1.6259012090342369e-12,6.0,-44.44,1.5732132722552272,-44.61,51.5833,69.3621,90.7467,0.8843,66.3031,68.2462,0
111979,npp,2592,1895,40.6645240783691,32.7189102172852,-96.6895904541016,3670144,2592,1468,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-06-01 08:08:16.436677,94.99131282346438,8.085530781306755,7.1548679671172914,0.0045110066898405715,10.0,-8.06,1.0,-8.18,40.6645,58.6136,77.6713,1.0464,43.3865,42.553,0
112489,npp,268,154,83.2084274291992,32.7134819030762,-96.6850128173828,3670144,266,73,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-06-04 07:11:29.466189,92.03956194215435,67.82462113448742,55.0845980615105,0.14310412401521877,1.0,-67.8,3.3166247903554,-67.84,74.8156,95.3042,114.7267,0.6436,57.6885,53.551,0
113343,npp,1714,344,32.7059707641602,32.7188339233398,-96.6859741210938,3670144,1717,188,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-06-09 07:17:44.279046,93.25701122408411,64.45406089297457,53.02712136754121,0.0159598301988374,2.0,-64.43,2.8345692104261015,-64.45,69.2932,95.9292,117.2381,0.6394,39.0312,20.9116,0
114666,npp,2304,1309,60.2629699707031,32.7147483825684,-96.6843719482422,3670176,2306,985,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-06-18 07:49:04.212236,96.47949403733546,37.46944422920145,32.5924639330756,4.626381826558918e-19,7.0,-37.48,1.357151599901897,-37.28,49.0015,62.128,78.6646,0.9872,59.9613,59.4943,0
114779,npp,1532,722,42.6978492736816,32.7177505493164,-96.6909561157227,3670176,1531,504,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-06-19 07:30:08.561573,94.38389769841385,56.20081152522726,47.375355666224095,1.124689625142012e-23,4.0,-56.19,2.0682789409984763,-56.04,59.2873,80.8657,99.0035,0.7585,42.8816,32.3858,0
115145,npp,659,1501,36.2730522155762,32.7150573730469,-96.6857452392578,3670176,659,1125,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-06-23 07:55:16.656703,98.06544289277205,29.073155294621433,25.48462640393682,1.6976982719048294e-23,8.0,-29.07,1.184412938166907,-28.74,46.6623,66.4878,82.7832,0.9225,35.8252,33.4622,0
115370,npp,2178,337,85.745964050293,32.7189521789551,-96.684814453125,3670176,2181,183,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-06-25 07:17:23.554440,93.14690684699164,64.59500994687704,53.11262404673495,7.541196584137215e-18,2.0,-64.56,2.8345692104261015,-64.45,69.2932,95.9292,117.2381,0.6394,57.743,54.8245,0
115627,npp,2829,2269,70.4899063110352,32.7171211242676,-96.6852645874023,3670176,2829,1824,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-06-27 08:20:18.198710,-78.73728719405116,13.572545805859443,11.993363491611897,3.761904107818458e-17,12.0,13.55,1.015504800579495,14.05,38.9495,57.0249,75.465,1.0756,74.5949,75.8183,0
115755,npp,2100,1693,52.0817451477051,32.713939666748,-96.6874008178711,3670176,2100,1282,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-06-28 08:01:29.658225,99.59254427127142,19.404383910426336,17.10821104452374,1.188559330421993e-11,9.0,-19.41,1.0442604737599883,-18.92,42.9361,60.0619,72.1472,1.0212,53.6936,53.1862,0
115883,npp,1359,1109,63.8906097412109,32.7184944152832,-96.6854629516602,3670176,1358,815,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-06-29 07:42:35.778689,95.57012945729343,44.88468915944816,38.6702606413613,1.4782324449765086e-05,6.0,-44.88,1.5732132722552272,-44.61,51.5833,69.3621,90.7467,0.8843,57.8576,56.4972,0
116012,npp,594,529,54.6590118408203,32.7175674438477,-96.6914291381836,3670144,597,326,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-06-30 07:23:41.900494,93.65467178543878,60.72921099017672,50.567757956741,0.005632012941437953,3.0,-60.71,2.4157378735459294,-60.55,65.6542,89.3607,112.6858,0.6864,46.9707,37.5169,0
119738,npp,2100,722,108.303260803223,32.7149429321289,-96.6847686767578,3670144,2101,503,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-07-05 07:30:01.046858,94.95858707379692,56.205681290608254,47.37700898029801,0.08955107395733676,4.0,-56.19,2.0682789409984763,-56.04,59.2873,80.8657,99.0035,0.7585,74.6014,82.1466,0
119907,npp,1316,147,121.174293518066,32.7170753479004,-96.6849060058594,3670144,1318,69,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-07-06 07:11:03.609095,92.21316961798873,67.95032881459322,55.15139016496686,0.06345671879840782,1.0,-67.91,3.3166247903554,-67.84,74.8156,95.3042,114.7267,0.6436,69.1356,77.9849,0
120951,npp,1128,2845,72.8366546630859,32.717700958252,-96.6858825683594,3670144,1128,2293,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-07-12 08:39:08.667873,-75.46735039724477,40.737640254063024,35.300496063178436,0.00546832975526443,15.0,40.74,1.4276677814245327,40.89,51.2097,69.2505,84.335,0.8857,63.8474,64.5118,0
121127,npp,424,2273,38.0873641967773,32.7158546447754,-96.6904678344727,3670144,424,1828,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-07-13 08:20:21.897019,-76.51326811740311,13.764319324623132,12.162131284857098,0.0015236463907211313,12.0,13.77,1.015504800579495,14.05,38.9495,57.0249,75.465,1.0756,42.6871,40.9664,0
121465,npp,2040,1113,41.8386611938477,32.7159004211426,-96.6905670166016,3670176,2040,819,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-07-15 07:42:39.459606,96.20339115285691,44.76038194931054,38.57113357847527,2.367052785944905e-09,6.0,-44.74,1.5732132722552272,-44.61,51.5833,69.3621,90.7467,0.8843,43.8405,36.9971,0
121989,npp,1913,2464,78.0930328369141,32.7181549072266,-96.6863021850586,3670176,1913,1995,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-07-18 08:26:38.420423,-76.9256534257456,24.041699589017348,21.14629868162149,9.745980174117147e-20,13.0,24.04,1.1367971201176101,24.28,42.0305,60.3586,78.093,1.0162,76.9359,79.357,0
122165,npp,1207,1889,41.2392387390137,32.7151145935059,-96.6892623901367,3670176,1207,1462,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-07-19 08:07:49.875492,96.93910419703435,8.439075605859024,7.466728232905297,6.0251504578931865e-25,10.0,-8.41,1.0,-8.18,40.6645,58.6136,77.6713,1.0464,43.9612,43.1544,0
123238,npp,1959,1506,79.1168899536133,32.7175064086914,-96.6837768554688,3670176,1959,1129,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-07-25 07:55:16.099373,98.15337910691393,28.837118463662524,25.28278665963284,7.952678131517425e-22,8.0,-28.84,1.184412938166907,-28.74,46.6623,66.4878,82.7832,0.9225,71.9982,72.9859,0
123414,npp,1209,920,76.7537460327148,32.7136726379395,-96.6864395141602,3670176,1209,684,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-07-26 07:36:22.214830,95.50829326013604,50.857307529000806,43.373127348196675,1.1379236801032074e-16,5.0,-50.85,1.847645286154319,-50.79,50.113,66.1228,84.1173,0.9276,67.0893,71.1968,0
123775,npp,1773,2848,84.4578094482422,32.7164154052734,-96.6864166259766,3670176,1772,2295,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-07-28 08:39:09.727800,-75.04385903913098,40.85521426102175,35.39844130275056,5.043385850812559e-13,15.0,40.85,1.4276677814245327,40.89,51.2097,69.2505,84.335,0.8857,71.9874,74.8047,0
123953,npp,1083,2276,48.7689247131348,32.7199859619141,-96.6874847412109,3670176,1084,1831,196611,3866787,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-07-29 08:20:22.961012,-75.41326154054443,13.952134855405678,12.327793034242273,5.248207342453581e-06,12.0,13.94,1.015504800579495,14.05,38.9495,57.0249,75.465,1.0756,53.2056,52.4554,0
124132,npp,367,1699,63.482292175293,32.7180938720703,-96.6873779296875,3670144,367,1287,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-07-30 08:01:32.635897,96.72917890659107,19.110903034797843,16.852614240256205,0.008244011839296869,9.0,-19.08,1.0442604737599883,-18.92,42.9361,60.0619,72.1472,1.0212,64.611,64.8285,0
124309,npp,2697,1116,116.066116333008,32.717845916748,-96.6850509643555,3670144,2697,820,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-07-31 07:42:40.527736,96.13159168424276,44.65722493565281,38.49028832817721,0.040681401893363014,6.0,-44.64,1.5732132722552272,-44.61,51.5833,69.3621,90.7467,0.8843,91.0226,102.635,0
129717,npp,1929,535,122.078163146973,32.7158584594727,-96.6837692260742,3670144,1929,330,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-08-01 07:23:44.860171,93.6292024949701,60.60131394834144,50.485173271098716,0.09825029401357789,3.0,-60.58,2.4157378735459294,-60.55,65.6542,89.3607,112.6858,0.6864,74.879,83.7922,0
129733,npp,829,3597,69.1109085083008,32.7131423950195,-96.6879196166992,3670144,827,2918,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-08-01 09:04:07.684504,-71.8962430901793,61.78176128118241,51.28969901859641,0.055592846584191634,19.0,61.76,2.5331140255951103,61.8,68.0837,86.3658,105.9973,0.7102,54.5238,49.0814,0
129925,npp,175,3038,62.1165580749512,32.7195930480957,-96.6887130737305,3670144,179,2444,196611,3866755,2655,usa_dallas_65_38,32.71666667,-96.6875,65,38,usa_dallas,2012-08-02 08:45:24.472729,-74.38004951183213,47.42914717083366,40.70394224542529,0.127147284267197,16.0,47.41,1.646109783506203,47.47,58.7017,70.8599,84.601,0.8656,56.024,53.7674,0
