gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100913,npp,1162,155,31.80908203125,32.8247413635254,-96.7645111083984,3670144,1161,74,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-01 07:12:13.933028,91.94480844564585,67.81291578187127,55.07744833071564,0.007214775138496107,1.0,-67.78,3.3166247903554,-68.04,29.6896,32.1288,38.3875,1.0503,33.6479,33.4085,0
101421,npp,372,924,35.0877075195312,32.8258209228516,-96.7665710449219,3670144,373,686,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-05 07:37:29.600067,95.58655891352244,50.73393485524879,43.281518870172384,0.08365921059282368,5.0,-50.73,1.847645286154319,-51.13,28.7338,32.2927,36.7184,1.0449,35.257,36.6649,0
101429,npp,2247,3962,44.1865348815918,32.8271598815918,-96.7693710327148,3670144,2248,3149,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-05 09:17:41.747362,-70.24845787331735,68.38605004322748,55.42038071727828,0.039504660249771194,21.0,68.35,3.3166247903554,68.12,30.759,34.229,41.4346,0.9858,36.7466,43.5608,0
101543,npp,2664,346,34.910400390625,32.8256416320801,-96.7668685913086,3670144,2664,189,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-06 07:18:32.137038,93.07112638234705,64.408603160866,53.00094206614179,0.14603740748986785,2.0,-64.4,2.7445598364131496,-64.67,29.5414,31.954,37.4471,1.056,34.8215,36.8663,0
101552,npp,1611,3414,36.0141181945801,32.8234672546387,-96.767822265625,3670144,1610,2762,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-06 08:59:00.298259,-72.9442579745143,57.747006139290725,48.49870563458988,0.09863039484636521,18.0,57.72,2.2013981571160284,57.37,29.4791,34.1441,38.7457,0.9883,34.5938,35.5924,0
101674,npp,946,2850,35.3737602233887,32.824031829834,-96.7694702148438,3670144,947,2297,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-07 08:40:17.071517,-76.2549676897803,40.956971383081715,35.48438289191575,0.11755591487604558,15.0,40.93,1.4276677814245327,40.36,27.9073,30.7843,36.626,1.0962,36.9589,38.775,0
102169,npp,1072,538,26.0600204467773,32.8228416442871,-96.7645645141602,3670144,1076,333,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-11 07:24:48.563300,93.45477008122512,60.529729958138,50.440319493791925,0.010655625125249205,3.0,-60.51,2.4157378735459294,-60.81,30.0564,32.4902,36.5299,1.0386,31.0825,27.0659,0
102179,npp,3044,3598,30.9401092529297,32.8222732543945,-96.7677307128906,3670144,3046,2919,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-11 09:05:13.165073,-72.3747073567223,61.81264817009595,51.31437854078784,0.02191467402974144,19.0,61.78,2.5331140255951103,61.49,30.2317,34.0018,40.1109,0.9924,32.5356,30.7058,0
102421,npp,1703,2469,27.8390808105469,32.8238334655762,-96.7630920410156,3670144,1703,1999,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-13 08:27:43.126849,-77.58185509531546,24.300312130684617,21.37258946417636,0.0029172702748754883,13.0,24.28,1.1367971201176101,23.59,27.7775,31.2406,35.6179,1.0801,30.7521,30.0702,0
102783,npp,2547,729,32.0736904144287,32.8245391845703,-96.7679138183594,3670176,2549,511,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-16 07:31:06.731870,94.75550251488848,56.01550686515026,47.247102206163504,9.84161048112201e-15,4.0,-56.01,2.0682789409984763,-56.34,28.924,32.0409,36.3974,1.0532,33.7602,33.7789,0
102904,npp,1756,154,27.4508857727051,32.8266143798828,-96.7627029418945,3670176,1754,73,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-17 07:12:07.485478,91.99739648390265,67.81492277392503,55.0836315042435,2.4702841997568307e-19,1.0,-67.8,3.3166247903554,-68.04,29.6896,32.1288,38.3875,1.0503,32.3338,28.8312,0
102912,npp,750,3229,41.5514373779297,32.8288040161133,-96.767951965332,3670176,748,2568,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-17 08:52:40.984380,-73.35928290918984,53.01936347370859,45.02871525861143,2.41479218839128e-10,17.0,53.0,1.9513309067639726,52.63,30.0334,33.3623,37.5523,1.0115,37.941,42.0272,0
103032,npp,75,2659,23.4680614471436,32.8229103088379,-96.7631225585938,3670176,75,2142,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-18 08:33:55.975111,-75.61940419641844,33.25641003044249,29.05482456270721,2.56294709854498e-15,14.0,33.23,1.2365102219381485,32.65,26.8946,30.3506,36.6927,1.1118,28.1782,26.0922,0
103151,npp,2444,2087,20.7085132598877,32.8238983154297,-96.7653884887695,3670176,2444,1651,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-19 08:15:07.406698,-70.14943721965244,3.1712963005231427,2.808101738770157,1.2520967980174457e-19,11.0,3.08,1.0,2.3,28.3788,33.7443,40.4199,1.0,20.7085,20.7085,0
103389,npp,943,922,34.245418548584,32.8246116638184,-96.7705383300781,3670176,947,686,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-21 07:37:21.371157,95.13290256402557,50.78683470190284,43.32517529099126,1.499886647079472e-26,5.0,-50.79,1.847645286154319,-51.13,28.7338,32.2927,36.7184,1.0449,34.8011,35.7847,0
103396,npp,2835,3963,34.2247276306152,32.8230819702148,-96.7709045410156,3670176,2838,3149,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-21 09:17:35.297990,-70.50805727002783,68.39886553613643,55.432271526819896,1.1014655739271617e-21,21.0,68.37,3.3166247903554,68.12,30.759,34.229,41.4346,0.9858,33.743,33.7401,0
103507,npp,162,345,28.6169872283936,32.8232917785645,-96.7664184570312,3670176,165,189,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-22 07:18:25.686546,93.12183457452905,64.42655935135922,53.01647570616291,6.938115769793314e-25,2.0,-64.42,2.7445598364131496,-64.67,29.5414,31.954,37.4471,1.056,32.5284,30.2203,0
103515,npp,2180,3415,28.4352474212646,32.825080871582,-96.7633285522461,3670176,2182,2762,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-22 08:58:53.847684,-73.03690057564384,57.75985678320164,48.51151384779154,2.477370678472344e-22,18.0,57.74,2.2013981571160284,57.37,29.4791,34.1441,38.7457,0.9883,31.151,28.1023,0
103634,npp,1513,2850,22.7478294372559,32.8229827880859,-96.7648315429688,3670176,1513,2297,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-23 08:40:08.844836,-75.22935926701999,40.93839658944281,35.4715542332288,1.2186383218736016e-22,15.0,40.93,1.4276677814245327,40.36,27.9073,30.7843,36.626,1.0962,28.1152,24.9351,0
103753,npp,818,2278,28.7412757873535,32.8263244628906,-96.7680892944336,3670176,818,1833,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-24 08:21:22.064667,-79.53055038893459,14.082812534142361,12.444100662628582,5.893681265286852e-22,12.0,14.05,1.015504800579495,13.32,28.5663,33.1855,37.8278,1.0168,29.3679,29.2252,0
103988,npp,2421,1118,24.3394374847412,32.8232192993164,-96.764778137207,3670176,2422,822,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-26 07:43:37.830922,96.23197065149954,44.57578666972363,38.428609561259705,5.1970624979651396e-17,6.0,-44.57,1.5732132722552272,-45.03,27.3256,31.1485,34.5255,1.0833,29.4162,26.3678,0
104104,npp,1630,536,32.4362640380859,32.8264541625977,-96.7671127319336,3670176,1636,332,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-27 07:24:40.374117,93.60827107962672,60.5610853838967,50.463273345428775,7.40996880965967e-13,3.0,-60.55,2.4157378735459294,-60.81,30.0564,32.4902,36.5299,1.0386,33.722,33.6883,0
104112,npp,546,3598,31.7963047027588,32.825798034668,-96.7639236450195,3670176,549,2919,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-27 09:05:04.976710,-72.20514059911872,61.79615653757401,51.30525578422399,5.2796761544286425e-19,19.0,61.78,2.5331140255951103,61.49,30.2317,34.0018,40.1109,0.9924,32.8736,31.5555,0
104228,npp,2943,3039,29.402515411377,32.825553894043,-96.7643356323242,3670176,2941,2444,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-04-28 08:46:19.974888,-74.06579764298273,47.452130866287725,40.72625288801498,7.166512102137566e-16,16.0,47.44,1.646109783506203,47.02,27.5781,29.611,35.2402,1.1396,33.6176,33.5067,0
105651,npp,37,727,30.7854595184326,32.8265113830566,-96.7654266357422,3670144,38,509,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-05-02 07:30:56.853701,94.61179116160078,56.06845834709807,47.2875129616336,0.01328854524066847,4.0,-56.06,2.0682789409984763,-56.34,28.924,32.0409,36.3974,1.0532,33.1373,32.4221,0
105825,npp,2316,151,28.1043300628662,32.8265953063965,-96.7660675048828,3670144,2314,72,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-05-03 07:11:57.628792,91.95595564112918,67.86132500240403,55.1124495402118,0.03424206818078236,1.0,-67.84,3.3166247903554,-68.04,29.6896,32.1288,38.3875,1.0503,32.5309,29.5175,0
105837,npp,1311,3227,31.8341846466064,32.8242607116699,-96.7699890136719,3670144,1309,2566,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-05-03 08:52:31.129063,-73.69816958414285,52.976243685097636,44.99752513984651,0.005825623935933618,17.0,52.95,1.9513309067639726,52.63,30.0334,33.3623,37.5523,1.0115,32.9612,32.1987,0
106021,npp,633,2657,25.4535045623779,32.8222045898438,-96.7645111083984,3670144,633,2141,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-05-04 08:33:46.141300,-76.48981740083136,33.16901072142153,28.981556708309775,0.029709829701601288,14.0,33.15,1.2365102219381485,32.65,26.8946,30.3506,36.6927,1.1118,29.7839,28.2996,0
106742,npp,2729,3412,35.2458114624023,32.822437286377,-96.7658004760742,3670144,2729,2760,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-05-08 08:58:42.326501,-73.04566901146912,57.6936390630975,48.46452614651719,0.05574293131507092,18.0,57.67,2.2013981571160284,57.37,29.4791,34.1441,38.7457,0.9883,34.2448,34.8331,0
107473,npp,2168,533,33.005989074707,32.8283195495605,-96.7665176391602,3670176,2169,329,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-05-13 07:24:28.908754,93.64722364425847,60.6339195587039,50.51416658465774,0.00028963153806708724,3.0,-60.62,2.4157378735459294,-60.81,30.0564,32.4902,36.5299,1.0386,33.9578,34.28,0
107486,npp,1068,3594,30.2119808197021,32.8273620605469,-96.7651596069336,3670144,1067,2916,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-05-13 09:04:51.732288,-71.91503081141698,61.722391953803495,51.25734337991657,0.005691908906917206,19.0,61.7,2.5331140255951103,61.49,30.2317,34.0018,40.1109,0.9924,32.2482,29.9831,0
107659,npp,408,3036,24.9369621276855,32.823112487793,-96.764533996582,3670144,408,2442,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-05-14 08:46:08.522215,-74.75139778116576,47.36578399270179,40.658694544508904,0.001592754640110909,16.0,47.35,1.646109783506203,47.02,27.5781,29.611,35.2402,1.1396,30.9048,28.4178,0
108005,npp,2075,1888,26.811466217041,32.827953338623,-96.7661361694336,3670176,2075,1461,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-05-16 08:08:31.427417,96.98019408015878,8.464235071002431,7.489851524634558,6.6931857697946335e-09,10.0,-8.47,1.0,-8.93,28.0203,32.6645,39.7072,1.0331,27.8913,27.6978,0
108180,npp,1334,1309,27.4591636657715,32.8224678039551,-96.7695083618164,3670176,1334,985,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-05-17 07:49:39.324976,97.24986243026802,37.47406711423885,32.600958963098456,1.0801813901462588e-13,7.0,-37.48,1.357151599901897,-37.8,28.1411,31.351,36.1577,1.0763,30.8767,29.5554,0
108358,npp,550,723,28.1372261047363,32.8218307495117,-96.7674407958984,3670176,551,505,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-05-18 07:30:43.665429,94.62984160566339,56.16674001606557,47.35790635197152,6.649509582469797e-18,4.0,-56.16,2.0682789409984763,-56.34,28.924,32.0409,36.3974,1.0532,31.8569,29.6331,0
108542,npp,1822,3223,30.0334033966064,32.8249816894531,-96.7665863037109,3670176,1820,2561,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-05-19 08:52:17.944926,-73.42665896076716,52.865708068797616,44.91373286831581,7.546024274123636e-15,17.0,52.84,1.9513309067639726,52.63,30.0334,33.3623,37.5523,1.0115,32.0383,30.3773,0
108888,npp,435,2081,23.5365943908691,32.8213310241699,-96.7633438110352,3670176,435,1645,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-05-21 08:14:44.406522,-80.49232920254181,2.7493849549128027,2.434618667892311,3.13574375839352e-23,11.0,2.73,1.0,2.3,28.3788,33.7443,40.4199,1.0,23.5366,23.5366,0
109231,npp,2013,915,28.3053798675537,32.8230400085449,-96.7677764892578,3670176,2011,681,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-05-23 07:36:56.625178,95.07648064494198,50.99015580615132,43.480634606226644,4.292782050931436e-22,5.0,-50.99,1.847645286154319,-51.13,28.7338,32.2927,36.7184,1.0449,31.5862,29.5777,0
109407,npp,1226,337,31.3749752044678,32.8286552429199,-96.7685165405273,3670176,1226,184,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-05-24 07:17:59.165712,92.98148168228643,64.57099779900787,53.10602616316284,3.2518215884370055e-20,2.0,-64.56,2.8345692104261015,-64.67,29.5414,31.954,37.4471,1.056,33.54,33.1328,0
109767,npp,1860,2270,33.589241027832,32.8281898498535,-96.7683792114258,3670176,1860,1825,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-05-26 08:20:55.552089,-78.08879017513573,13.60998611676683,12.027621049773375,6.207232989944925e-20,12.0,13.6,1.015504800579495,13.32,28.5663,33.1855,37.8278,1.0168,34.1419,34.1548,0
109941,npp,1134,1693,26.8734359741211,32.8270568847656,-96.7649688720703,3670176,1134,1282,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-05-27 08:02:03.448612,97.2460313543672,19.411583331203666,17.116421684564557,8.402528947070881e-17,9.0,-19.41,1.0442604737599883,-19.63,28.3551,32.0906,36.2079,1.0515,28.7482,28.2583,0
110115,npp,382,1109,26.3606872558594,32.8268432617188,-96.7657470703125,3670176,381,815,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-05-28 07:43:09.564977,95.77443000081065,44.88480432725304,38.67559151333305,1.8076080800137244e-12,6.0,-44.88,1.5732132722552272,-45.03,27.3256,31.1485,34.5255,1.0833,30.701,28.5575,0
111979,npp,2578,1883,28.051513671875,32.8255271911621,-96.7660217285156,3670144,2578,1456,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-06-01 08:08:16.436677,100.60811527930414,8.735329244015688,7.7289344998903085,0.004529880559442013,10.0,-8.76,1.0,-8.93,28.0203,32.6645,39.7072,1.0331,29.1313,28.9788,0
114779,npp,1516,711,27.3635959625244,32.828197479248,-96.7647399902344,3670176,1515,492,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-06-19 07:30:06.782292,94.24294051826327,56.48354775196537,47.580827892853655,1.211405919704249e-23,4.0,-56.47,2.1127631471468895,-56.34,28.924,32.0409,36.3974,1.0532,31.5305,28.8184,0
115370,npp,2162,325,29.666711807251,32.8270606994629,-96.7678833007812,3670176,2165,176,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-06-25 07:17:21.775159,93.0132183951845,64.81730967296016,53.25317800828853,8.373412184205409e-18,2.0,-64.78,2.8345692104261015,-64.67,29.5414,31.954,37.4471,1.056,32.9374,31.3289,0
115755,npp,2085,1680,25.9520072937012,32.8245658874512,-96.7662353515625,3670176,2085,1270,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-06-28 08:01:27.878944,99.02537796185098,20.1059482050846,17.72098952215155,1.2639085570752684e-11,9.0,-20.11,1.0837787002826917,-19.63,28.3551,32.0906,36.2079,1.0515,28.0802,27.2894,0
115883,npp,1344,1096,31.1569671630859,32.8256759643555,-96.7684783935547,3670176,1347,806,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-06-29 07:42:33.999408,95.340119426308,45.3297730023226,39.0275307580818,1.5426470087270394e-05,6.0,-45.32,1.5732132722552272,-45.03,27.3256,31.1485,34.5255,1.0833,33.7497,33.7535,0
116012,npp,578,518,29.9308280944824,32.8267707824707,-96.766227722168,3670144,581,316,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-06-30 07:23:40.121213,93.8557794403909,60.957082884107336,50.72287178695111,0.005631537249119299,3.0,-60.94,2.4157378735459294,-60.81,30.0564,32.4902,36.5299,1.0386,32.6848,31.0861,0
119907,npp,1300,135,28.930736541748,32.8234176635742,-96.7687606811523,3670144,1302,63,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-07-06 07:11:01.829814,92.08330270765505,68.14345334362359,55.26364730782002,0.063242383923898,1.0,-68.1,3.3166247903554,-68.04,29.6896,32.1288,38.3875,1.0503,32.78,30.3854,0
120951,npp,1115,2830,25.7729778289795,32.8245658874512,-96.7695693969727,3670144,1114,2280,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-07-12 08:39:06.888637,-75.14377307556792,40.17267541273893,34.835514300484625,0.005450347460765084,15.0,40.17,1.4276677814245327,40.36,27.9073,30.7843,36.626,1.0962,30.2341,28.2511,0
121127,npp,410,2260,22.3051319122314,32.8239059448242,-96.7648849487305,3670144,410,1816,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-07-13 08:20:20.117738,-77.69295521653744,13.040125402731315,11.524790743416355,0.0015176519281324523,12.0,13.04,1.015504800579495,13.32,28.5663,33.1855,37.8278,1.0168,23.03,22.6807,0
121465,npp,2025,1101,23.6248416900635,32.8222579956055,-96.7657012939453,3670176,2025,809,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-07-15 07:42:37.680324,95.96697165636849,45.172503555368536,38.90224794393691,2.374401149975717e-09,6.0,-45.15,1.5732132722552272,-45.03,27.3256,31.1485,34.5255,1.0833,28.962,25.5937,0
121989,npp,1900,2450,21.9937648773193,32.8216552734375,-96.7641296386719,3670176,1899,1984,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-07-18 08:26:36.641142,-76.27568213665785,23.35168436379818,20.547676097492523,1.0083499879430789e-19,13.0,23.35,1.1367971201176101,23.59,27.7775,31.2406,35.6179,1.0801,25.6102,23.7564,0
122165,npp,1192,1876,24.3270320892334,32.8277969360352,-96.7664260864258,3670176,1192,1450,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-07-19 08:07:48.096210,99.26775363769104,9.156943408708944,8.100755159681423,6.411164419508689e-25,10.0,-9.16,1.0,-8.93,28.0203,32.6645,39.7072,1.0331,25.4068,25.1312,0
122336,npp,443,1298,21.2937965393066,32.8235130310059,-96.763427734375,3670176,442,974,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-07-20 07:48:55.996357,96.33042818225591,37.948311666155064,32.99174613933971,3.98104054253638e-26,7.0,-37.92,1.357151599901897,-37.8,28.1411,31.351,36.1577,1.0763,26.3338,22.9193,0
123414,npp,1193,907,30.7493629455566,32.8260192871094,-96.7693634033203,3670176,1193,676,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-07-26 07:36:20.435556,95.34531201347198,51.230462544189834,43.659738399524954,1.215982698138047e-16,5.0,-51.21,1.847645286154319,-51.13,28.7338,32.2927,36.7184,1.0449,32.909,32.1315,0
123775,npp,1760,2834,25.1632061004639,32.8217353820801,-96.76416015625,3670176,1758,2283,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-07-28 08:39:07.948519,-74.70867356653163,40.32245629926918,34.960231227393926,5.261203939283614e-13,15.0,40.32,1.4276677814245327,40.36,27.9073,30.7843,36.626,1.0962,29.807,27.5827,0
123953,npp,1070,2263,24.4197769165039,32.8210678100586,-96.7638320922852,3670176,1070,1818,196611,3866787,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-07-29 08:20:21.181731,-76.25084240645673,13.225102728381612,11.688043722182666,5.364634772654252e-06,12.0,13.21,1.015504800579495,13.32,28.5663,33.1855,37.8278,1.0168,25.1124,24.831,0
124132,npp,353,1687,28.9051036834717,32.824634552002,-96.7675476074219,3670144,353,1276,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-07-30 08:01:32.635897,99.05615791410173,19.745093170991716,17.406796458775055,0.00824078235451395,9.0,-19.74,1.0837787002826917,-19.63,28.3551,32.0906,36.2079,1.0515,30.805,30.3946,0
124309,npp,2682,1103,28.5803890228271,32.8253364562988,-96.7670974731445,3670144,2682,811,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-07-31 07:42:38.748456,95.8963791251774,45.100496944121794,38.84663804550643,0.040615559846352275,6.0,-45.08,1.5732132722552272,-45.03,27.3256,31.1485,34.5255,1.0833,32.1119,30.9622,0
129717,npp,1913,523,30.0217151641846,32.8248825073242,-96.7673492431641,3670144,1913,320,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-08-01 07:23:43.080890,93.823131952903,60.85326229953116,50.6570218822499,0.09805399610201271,3.0,-60.84,2.4157378735459294,-60.81,30.0564,32.4902,36.5299,1.0386,32.7224,31.1805,0
129733,npp,816,3582,27.8398284912109,32.8240737915039,-96.7654876708984,3670144,820,2907,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-08-01 09:04:05.905267,-71.7386577128329,61.4723355832227,51.082132815516545,0.055531181155399366,19.0,61.45,2.5331140255951103,61.49,30.2317,34.0018,40.1109,0.9924,31.3117,27.629,0
129925,npp,163,3025,28.3383312225342,32.8216247558594,-96.7652969360352,3670144,164,2434,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-08-02 08:45:24.472729,-75.11014650429257,47.002642147509846,40.36639264732412,0.12698675579585256,16.0,46.99,1.646109783506203,47.02,27.5781,29.611,35.2402,1.1396,32.9711,32.2939,0
130112,npp,2553,2452,31.0955619812012,32.8250465393066,-96.7704620361328,3670144,2553,1986,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-08-03 08:26:37.704183,-76.56833448269202,23.44797584958483,20.632155643866007,0.11530626686246721,13.0,23.44,1.1367971201176101,23.59,27.7775,31.2406,35.6179,1.0801,33.6167,33.5877,0
130301,npp,1829,1879,27.2515430450439,32.8223037719727,-96.7633743286133,3670144,1829,1452,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-08-04 08:07:49.157159,100.09184507987041,8.972515590062073,7.93823019037446,0.094995821299149,10.0,-8.99,1.0,-8.93,28.0203,32.6645,39.7072,1.0331,28.3314,28.1524,0
130489,npp,1094,1300,27.0310611724854,32.8252220153809,-96.7658538818359,3670144,1094,976,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-08-05 07:48:57.048396,97.3600206573222,37.83584071594215,32.89990112610557,0.07256467673880325,7.0,-37.84,1.357151599901897,-37.8,28.1411,31.351,36.1577,1.0763,30.5612,29.0946,0
130872,npp,1616,3214,22.8859386444092,32.8214797973633,-96.7666244506836,3670144,1613,2556,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-08-07 08:51:37.439123,-73.59856819487722,52.61437224491442,44.7201087007749,0.04438116067351425,17.0,52.6,1.9513309067639726,52.63,30.0334,33.3623,37.5523,1.0115,28.3755,23.148,0
131226,npp,243,2073,20.7796077728271,32.8218879699707,-96.7651672363281,3670144,243,1638,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-08-09 08:14:05.687385,-76.22288724903147,2.2600475586599225,2.0012420003530287,0.01638600269653354,11.0,2.27,1.0,2.3,28.3788,33.7443,40.4199,1.0,20.7796,20.7796,0
131400,npp,2572,1494,27.7912788391113,32.8243064880371,-96.7682037353516,3670144,2572,1120,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-08-10 07:55:13.587453,97.14346092957715,29.42469371940566,25.788067876213365,0.0073114112283140026,8.0,-29.4,1.184412938166907,-29.36,26.8115,31.0344,34.9546,1.0873,31.0061,30.218,0
131579,npp,1819,908,32.0318794250488,32.8256454467773,-96.7689437866211,3670144,1818,677,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-08-11 07:36:19.710431,95.10021328209844,51.201001256285096,43.640816915197604,0.001937922556601467,5.0,-51.19,1.847645286154319,-51.13,28.7338,32.2927,36.7184,1.0449,33.6031,33.4717,0
131592,npp,626,3950,28.6062183380127,32.8256416320801,-96.7631988525391,3670144,629,3142,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-08-11 09:16:33.638397,-70.48886441492598,68.17771796243096,55.30086729060904,0.006503960228906522,21.0,68.16,3.3166247903554,68.12,30.759,34.229,41.4346,0.9858,32.049,28.2011,0
131766,npp,3062,3401,27.2619495391846,32.8276519775391,-96.7641296386719,3670144,3063,2749,196611,3866755,816,usa_dallas_46_12,32.825,-96.76666667,46,12,usa_dallas,2012-08-12 08:57:52.213725,-73.25714859271307,57.4209077714553,48.26585901095813,0.002074908158609951,18.0,57.4,2.2013981571160284,57.37,29.4791,34.1441,38.7457,0.9883,30.618,26.9427,0
