gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101421,npp,367,923,97.8210906982422,32.8567581176758,-96.7648391723633,3670144,371,686,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-05 07:37:27.820787,94.90687163873295,50.77398538520491,43.3124859949765,0.08361256321083647,5.0,-50.76,1.847645286154319,-51.19,60.9825,87.3353,100.3887,1.0326,95.858,101.0105,0
101429,npp,2243,3961,96.2955322265625,32.8559112548828,-96.7658996582031,3670144,2246,3148,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-05 09:17:41.747362,-70.36740670858849,68.36947941402005,55.41085399138138,0.0394736964237414,21.0,68.33,3.3166247903554,68.09,64.3168,86.1126,98.6677,1.0473,93.2531,100.847,0
101543,npp,2659,346,122.888397216797,32.8605651855469,-96.7645111083984,3670144,2662,189,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-06 07:18:32.137038,93.24408818131361,64.40791269577115,53.0005032100694,0.14593137740657858,2.0,-64.4,2.7445598364131496,-64.67,60.4737,84.4381,101.5405,1.068,104.1924,131.249,0
101552,npp,1606,3413,99.1427383422852,32.8582420349121,-96.7639007568359,3670144,1607,2760,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-06 08:59:00.298259,-73.15050993008383,57.72223274411945,48.48103396031495,0.09853892162021642,18.0,57.69,2.2013981571160284,57.33,69.6571,85.3638,97.4911,1.0565,96.442,104.7396,0
101674,npp,941,2848,102.028854370117,32.8559417724609,-96.7698287963867,3670144,940,2296,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-07 08:40:15.292243,-75.32669995457144,40.87787721309771,35.419512503725414,0.11746062051434235,15.0,40.85,1.4276677814245327,40.28,47.3031,81.5911,101.0557,1.1053,104.4983,112.7727,0
102169,npp,1067,537,109.120933532715,32.8580551147461,-96.769401550293,3670144,1066,332,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-11 07:24:48.563300,93.64624932520007,60.54877926170261,50.45334819794482,0.010631568857756853,3.0,-60.53,2.4157378735459294,-60.84,57.7543,81.2827,101.6526,1.1095,101.7065,121.0692,0
102179,npp,3038,3596,99.0255279541016,32.8602981567383,-96.763542175293,3670144,3044,2918,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-11 09:05:11.385798,-71.91882031548211,61.7696057813957,51.285741580016435,0.021885376376721825,19.0,61.74,2.5331140255951103,61.45,68.2756,81.7165,93.7053,1.1036,97.0159,109.2852,0
102421,npp,1698,2467,106.276931762695,32.8594970703125,-96.769889831543,3670144,1699,1998,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-13 08:27:43.126849,-78.23956662697884,24.201083169056773,21.286577570329044,0.002908254021935724,13.0,24.18,1.1367971201176101,23.49,66.3673,89.641,106.2028,1.006,104.8169,106.9193,0
102783,npp,2541,728,122.639793395996,32.8604354858398,-96.7670059204102,3670176,2540,510,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-16 07:31:04.952590,94.20741505056641,56.0513025201385,47.27336017637673,9.8862616504943e-15,4.0,-56.04,2.0682789409984763,-56.37,67.8734,87.7457,104.8174,1.0278,107.0539,126.0461,0
102904,npp,1751,153,130.839721679688,32.8614501953125,-96.7686233520508,3670176,1752,73,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-17 07:12:07.485478,92.14597787280252,67.82939401747072,55.09208381573846,2.4864174806869407e-19,1.0,-67.81,3.3166247903554,-68.04,67.2657,87.875,107.4897,1.0263,103.1371,134.2758,0
102912,npp,746,3228,103.322410583496,32.8566627502441,-96.7667846679688,3670176,745,2567,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-17 08:52:40.984380,-73.5492135304315,52.990614631248256,45.00704185459047,2.423425500233716e-10,17.0,52.98,1.9513309067639726,52.57,70.2178,85.4179,101.5762,1.0558,99.3583,109.0861,0
103032,npp,70,2657,114.725364685059,32.8594589233398,-96.7697906494141,3670176,70,2141,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-18 08:33:55.975111,-76.08330867850609,33.16165049976429,28.974535428423685,2.577835908756698e-15,14.0,33.15,1.2365102219381485,32.56,57.6634,76.9309,97.8973,1.1723,120.7482,134.4876,0
103151,npp,2439,2086,89.2265014648438,32.8581924438477,-96.7657318115234,3670176,2439,1651,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-19 08:15:07.406698,-75.43379835396458,3.0662016023730043,2.715062605575066,1.2735527698301435e-19,11.0,3.02,1.0,2.27,61.7436,90.1828,110.6451,1.0,89.2265,89.2265,0
103389,npp,938,922,117.764625549316,32.8581352233887,-96.7663803100586,3670176,938,685,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-21 07:37:21.371157,95.38986527320282,50.7842581084137,43.32319231817748,1.540764751475349e-26,5.0,-50.79,1.847645286154319,-51.19,60.9825,87.3353,100.3887,1.0326,106.652,121.6042,0
103396,npp,2829,3961,118.53719329834,32.8584594726562,-96.7674407958984,3670176,2827,3148,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-21 09:17:33.518709,-70.12341007270271,68.3633795539217,55.41208271884819,1.1299130010708982e-21,21.0,68.33,3.3166247903554,68.09,64.3168,86.1126,98.6677,1.0473,99.9592,124.14,0
103507,npp,156,344,133.90446472168,32.8569641113281,-96.7671890258789,3670176,154,188,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-22 07:18:23.907266,92.68584045112809,64.45346511658722,53.0337690310164,7.135075297229086e-25,2.0,-64.43,2.8345692104261015,-64.67,60.4737,84.4381,101.5405,1.068,107.6339,143.0145,0
103515,npp,2175,3412,99.9621505737305,32.8586692810059,-96.7705383300781,3670176,2172,2760,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-22 08:58:52.068403,-72.85519800412342,57.6952936359666,48.465532599342524,2.5359453213195477e-22,18.0,57.67,2.2013981571160284,57.33,69.6571,85.3638,97.4911,1.0565,96.8142,105.6053,0
103634,npp,1508,2849,70.0016326904297,32.8579025268555,-96.7626953125,3670176,1509,2296,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-23 08:40:08.844836,-75.58298634574558,40.89814986446796,35.438489460278184,1.2560379991411584e-22,15.0,40.89,1.4276677814245327,40.28,47.3031,81.5911,101.0557,1.1053,82.065,77.3729,0
103753,npp,813,2276,111.769424438477,32.8589096069336,-96.7697372436523,3670176,813,1831,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-24 08:21:20.285394,-76.45001809507713,13.977578558874804,12.351560536482227,6.065825251454556e-22,12.0,13.94,1.015504800579495,13.26,61.1817,82.3226,104.0498,1.0955,119.18,122.4412,0
103988,npp,2416,1116,109.627243041992,32.8551712036133,-96.7682189941406,3670176,2414,821,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-26 07:43:36.051687,95.96523682952864,44.627449551218476,38.47026529502374,5.337626775102511e-17,6.0,-44.64,1.5732132722552272,-45.08,68.2589,90.2088,105.1184,0.9997,102.526,109.5956,0
104104,npp,1625,536,73.5302734375,32.8612365722656,-96.7641448974609,3670176,1625,331,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-27 07:24:40.374117,93.80376141733682,60.55971131222546,50.46233383042514,7.562807426829751e-13,3.0,-60.55,2.4157378735459294,-60.84,57.7543,81.2827,101.6526,1.1095,86.9737,81.5815,0
104112,npp,541,3595,76.7560501098633,32.8594665527344,-96.7700119018555,3670176,539,2917,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-27 09:05:03.197431,-72.04476342816324,61.741183663614045,51.26852727455127,5.437073059375751e-19,19.0,61.72,2.5331140255951103,61.45,68.2756,81.7165,93.7053,1.1036,88.2246,84.7085,0
104228,npp,2938,3037,102.119766235352,32.8621292114258,-96.7695159912109,3670176,2938,2443,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-28 08:46:19.974888,-74.35460711733943,47.38426923103538,40.672614003891866,7.36879337527395e-16,16.0,47.38,1.646109783506203,46.96,57.6442,78.5584,97.1348,1.148,104.4961,117.2305,0
104346,npp,2252,2466,65.7355270385742,32.8557777404785,-96.763427734375,3670176,2251,1996,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-04-29 08:27:33.197015,-76.7707467366357,24.15798119501962,21.249901592600395,1.3118267221996129e-11,13.0,24.13,1.1367971201176101,23.49,66.3673,89.641,106.2028,1.006,69.154,66.1329,0
105651,npp,32,726,82.8694305419922,32.8553047180176,-96.7632827758789,3670144,36,508,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-05-02 07:30:55.074464,94.40890092596949,56.08396056898743,47.2988936974662,0.013279706175363894,4.0,-56.09,2.0682789409984763,-56.37,67.8734,87.7457,104.8174,1.0278,87.8252,85.1711,0
105825,npp,2311,151,89.5638122558594,32.8612060546875,-96.7642364501953,3670144,2312,71,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-05-03 07:11:57.628792,92.10861520004191,67.86010997862414,55.1117406006265,0.03421404284712359,1.0,-67.84,3.3166247903554,-68.04,67.2657,87.875,107.4897,1.0263,90.692,91.9159,0
105837,npp,1306,3226,101.612274169922,32.8585586547852,-96.7665328979492,3670144,1306,2565,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-05-03 08:52:31.129063,-73.9349934097725,52.94824482918244,44.97640715719062,0.00581411506000171,17.0,52.92,1.9513309067639726,52.57,70.2178,85.4179,101.5762,1.0558,98.4819,107.2806,0
106021,npp,628,2656,72.4206771850586,32.8571166992188,-96.7631454467773,3670144,629,2140,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-05-04 08:33:46.141300,-76.952913517018,33.12280688082475,28.94239927755988,0.029671482767426805,14.0,33.1,1.2365102219381485,32.56,57.6634,76.9309,97.8973,1.1723,86.5353,84.8957,0
106742,npp,2724,3410,88.4946746826172,32.8591499328613,-96.7698059082031,3670144,2726,2758,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-05-08 08:58:42.326501,-73.25629540088532,57.64483191800085,48.42967478610917,0.055675038810610415,18.0,57.62,2.2013981571160284,57.33,69.6571,85.3638,97.4911,1.0565,91.605,93.4904,0
107473,npp,2164,533,73.1743621826172,32.8561859130859,-96.7641296386719,3670176,2166,328,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-05-13 07:24:28.908754,93.8035078651562,60.63282366249131,50.513418143070815,0.00028936481867597653,3.0,-60.62,2.4157378735459294,-60.84,57.7543,81.2827,101.6526,1.1095,86.8263,81.1867,0
107486,npp,1064,3592,50.2155914306641,32.857738494873,-96.7709197998047,3670144,1064,2915,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-05-13 09:04:51.732288,-72.06517861536487,61.67967168573723,51.2286912556258,0.005685692372485452,19.0,61.65,2.5331140255951103,61.45,68.2756,81.7165,93.7053,1.1036,77.7472,55.4182,0
107659,npp,403,3034,113.651596069336,32.8595924377441,-96.7697448730469,3670144,405,2441,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-05-14 08:46:08.522215,-75.04158951211237,47.29969464273879,40.60642347211337,0.0015903970895128725,16.0,47.28,1.646109783506203,46.96,57.6442,78.5584,97.1348,1.148,111.5016,130.4687,0
108005,npp,2071,1887,106.073921203613,32.8555603027344,-96.7686386108398,3670176,2071,1461,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-05-16 08:08:31.427417,98.54569100892324,8.508939380799859,7.529346108971464,6.721743310815576e-09,10.0,-8.53,1.0,-8.99,49.9247,84.9102,105.8978,1.0621,111.3465,112.6607,0
108180,npp,1329,1309,67.5856857299805,32.8560638427734,-96.764289855957,3670176,1330,985,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-05-17 07:49:39.324976,97.64585813006998,37.47281200033837,32.599911869485645,1.1011369418421074e-13,7.0,-37.48,1.357151599901897,-37.8,54.5159,85.9149,98.4132,1.0497,76.6771,70.943,0
108358,npp,544,722,115.255615234375,32.857479095459,-96.7666473388672,3670176,548,504,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-05-18 07:30:41.886148,94.08263611579233,56.20318804347481,47.38460739236161,6.802275220546108e-18,4.0,-56.19,2.0682789409984763,-56.37,67.8734,87.7457,104.8174,1.0278,103.4837,118.4568,0
108542,npp,1817,3222,83.2204360961914,32.8592109680176,-96.7631225585938,3670176,1817,2560,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-05-19 08:52:17.944926,-73.6636131506958,52.83707422460141,44.89211243819451,7.722348422002116e-15,17.0,52.82,1.9513309067639726,52.57,70.2178,85.4179,101.5762,1.0558,89.0567,87.8628,0
108888,npp,430,2079,76.6126937866211,32.8546752929688,-96.7653121948242,3670176,430,1644,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-05-21 08:14:42.627241,-64.1719966403379,2.7631807460735924,2.4468399631038955,3.222585674814369e-23,11.0,2.62,1.0,2.27,61.7436,90.1828,110.6451,1.0,76.6127,76.6127,0
109231,npp,2008,915,66.9297103881836,32.8566780090332,-96.7636184692383,3670176,2008,681,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-05-23 07:36:56.625178,95.33265664866838,50.98749358693917,43.478589448980514,4.418594164119854e-22,5.0,-50.99,1.847645286154319,-51.19,60.9825,87.3353,100.3887,1.0326,79.1387,69.1119,0
109407,npp,1222,337,67.823486328125,32.8566932678223,-96.7665100097656,3670176,1223,183,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-05-24 07:17:59.165712,93.11972262890322,64.57004444178213,53.10542231387505,3.3246850228643085e-20,2.0,-64.56,2.8345692104261015,-64.67,60.4737,84.4381,101.5405,1.068,84.3214,72.4378,0
109767,npp,1855,2268,76.9309844970703,32.8603019714355,-96.7695999145508,3670176,1855,1824,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-05-26 08:20:53.772854,-74.87408662124449,13.528479432093063,11.955926185036834,6.353316693557439e-20,12.0,13.49,1.015504800579495,13.26,61.1817,82.3226,104.0498,1.0955,84.8735,84.2764,0
109941,npp,1130,1692,108.306510925293,32.8551902770996,-96.7680511474609,3670176,1130,1281,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-05-27 08:02:03.448612,97.92284183418253,19.45893116749489,17.15779841622599,8.552125433950296e-17,9.0,-19.47,1.0442604737599883,-19.69,54.6222,86.4345,105.2842,1.0434,111.1278,113.0034,0
110115,npp,377,1108,109.726150512695,32.8613433837891,-96.7690048217773,3670176,377,815,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-05-28 07:43:09.564977,96.08203833565058,44.915643786305,38.70037412496123,1.8343848029575023e-12,6.0,-44.91,1.5732132722552272,-45.08,68.2589,90.2088,105.1184,0.9997,102.5888,109.6945,0
111979,npp,2573,1881,128.568420410156,32.8589630126953,-96.7688369750977,3670144,2573,1455,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-06-01 08:08:14.657396,95.76270265753148,8.895973258959616,7.870845821807739,0.004520501053660562,10.0,-8.87,1.0,-8.99,49.9247,84.9102,105.8978,1.0621,133.841,136.552,0
112835,npp,928,2059,28.5048942565918,32.8569984436035,-96.7643280029297,3670144,928,1625,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-06-06 08:14:25.895715,-62.21677046943505,2.4133196819493103,2.136927807347988,0.068193499963802,11.0,1.47,1.0,2.27,61.7436,90.1828,110.6451,1.0,28.5049,28.5049,0
114203,npp,77,522,27.223087310791,32.8552131652832,-96.7644958496094,3670176,75,319,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-06-14 07:23:53.742439,93.45830587612576,60.88151125562,50.67433649976817,9.619380837712096e-08,3.0,-60.86,2.4157378735459294,-60.84,57.7543,81.2827,101.6526,1.1095,67.8047,30.2039,0
114552,npp,3030,1874,0.12500012759400647,32.8598556518555,-96.7688522338867,3670176,3030,1448,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-06-17 08:07:56.305627,99.3177864658025,9.248550855175033,8.181655970301515,2.3737084168016546e-14,10.0,-9.28,1.0,-8.99,49.9247,84.9102,105.8978,1.0621,5.3976,0.1328,0
114779,npp,1512,710,98.0358810424805,32.8564300537109,-96.7699432373047,3670176,1512,492,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-06-19 07:30:06.782292,94.4158736452325,56.506469165751504,47.59743946142767,1.2393830733594096e-23,4.0,-56.49,2.1127631471468895,-56.37,67.8734,87.7457,104.8174,1.0278,95.0533,100.7588,0
115145,npp,639,1486,65.2148895263672,32.8573417663574,-96.7705764770508,3670176,638,1115,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-06-23 07:55:13.098142,97.26145825993999,29.775063877503033,26.08594833728957,1.9324039575228094e-23,8.0,-29.78,1.184412938166907,-29.4,63.8042,89.219,105.9455,1.0108,69.9161,65.9194,0
115257,npp,2947,901,0.12500012144066375,32.8592071533203,-96.7675170898438,3670176,2949,672,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-06-24 07:36:19.211643,95.70951733992095,51.38622471878105,43.778205333129726,2.626903088182724e-21,5.0,-51.38,1.847645286154319,-51.19,60.9825,87.3353,100.3887,1.0326,42.982,0.1291,0
115370,npp,2156,324,98.653923034668,32.8597717285156,-96.7660369873047,3670176,2155,175,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-06-25 07:17:19.995923,92.58027386533121,64.83771530398573,53.266242080838154,8.470188911336201e-18,2.0,-64.8,2.8345692104261015,-64.67,60.4737,84.4381,101.5405,1.068,95.1979,105.3657,0
115755,npp,2080,1678,103.927528381348,32.858024597168,-96.7683868408203,3670176,2080,1269,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-06-28 08:01:26.099708,98.37984068183732,20.189022726740177,17.79352817920662,1.2628132847450806e-11,9.0,-20.21,1.0837787002826917,-19.69,54.6222,86.4345,105.2842,1.0434,106.3236,108.4345,0
115883,npp,1339,1096,75.389533996582,32.8596839904785,-96.7639007568359,3670176,1339,805,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-06-29 07:42:33.999408,95.64926007090713,45.32590966505669,39.0244350187095,1.5170958275652193e-05,6.0,-45.32,1.5732132722552272,-45.08,68.2589,90.2088,105.1184,0.9997,80.763,75.3678,0
116012,npp,572,517,110.997802734375,32.8603515625,-96.7666397094727,3670144,571,315,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-06-30 07:23:38.341940,93.37108252682374,60.9882387224862,50.74421216988375,0.005615361935629114,3.0,-60.97,2.4157378735459294,-60.84,57.7543,81.2827,101.6526,1.1095,102.4834,123.1516,0
119570,npp,2853,1293,0.12500012135214433,32.8602752685547,-96.7697296142578,3670144,2854,970,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-07-04 07:48:53.143769,97.33549974147815,38.120782172457155,33.133748314634516,0.11975724738151097,7.0,-38.12,1.357151599901897,-37.8,54.5159,85.9149,98.4132,1.0497,26.9696,0.1312,0
120951,npp,1110,2829,61.9767379760742,32.8591957092285,-96.7674102783203,3670144,1111,2279,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-07-12 08:39:06.888637,-75.50304149851915,40.13201713158265,34.801995316580985,0.0054511117748681955,15.0,40.13,1.4276677814245327,40.28,47.3031,81.5911,101.0557,1.1053,76.444,68.503,0
121127,npp,405,2259,72.4940795898438,32.8587799072266,-96.7647094726562,3670144,405,1815,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-07-13 08:20:20.117738,-78.97838243575193,12.979090224063684,11.47105466286595,0.00151882642389902,12.0,12.98,1.015504800579495,13.26,61.1817,82.3226,104.0498,1.0955,80.5044,79.4159,0
121465,npp,2020,1100,97.9558258056641,32.85693359375,-96.7689361572266,3670176,2021,809,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-07-15 07:42:37.680324,96.27295418980475,45.20366652007537,38.92724189424999,2.4162446467411724e-09,6.0,-45.18,1.5732132722552272,-45.08,68.2589,90.2088,105.1184,0.9997,95.1071,97.9276,0
121989,npp,1895,2449,59.0452499389648,32.855712890625,-96.7632217407227,3670176,1895,1983,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-07-18 08:26:36.641142,-76.95030794850216,23.295989402508038,20.499319414702555,1.0347311336230596e-19,13.0,23.3,1.1367971201176101,23.49,66.3673,89.641,106.2028,1.006,63.2688,59.4021,0
122165,npp,1188,1875,106.432312011719,32.8554916381836,-96.7689666748047,3670176,1188,1449,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-07-19 08:07:48.096210,100.7017883095645,9.211111680981517,8.148585144438139,6.545600262874025e-25,10.0,-9.22,1.0,-8.99,49.9247,84.9102,105.8978,1.0621,111.7049,113.0414,0
122336,npp,438,1297,102.007469177246,32.8581733703613,-96.7661590576172,3670176,438,974,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-07-20 07:48:55.996357,96.71855963478086,37.98395398426377,33.021415752808565,4.086449217658321e-26,7.0,-37.96,1.357151599901897,-37.8,54.5159,85.9149,98.4132,1.0497,102.0404,107.0747,0
122884,npp,291,2641,61.418285369873,32.8607330322266,-96.7638168334961,3670176,292,2130,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-07-23 08:32:53.193328,-77.07242862391087,32.4342405457415,28.354493277051812,2.371598216033971e-27,14.0,32.43,1.2365102219381485,32.56,57.6634,76.9309,97.8973,1.1723,77.6373,71.998,0
123414,npp,1188,907,100.388687133789,32.8598251342773,-96.7653350830078,3670176,1190,676,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-07-26 07:36:20.435556,95.60051557964576,51.22902106656071,43.65863360988501,1.2109067972606086e-16,5.0,-51.21,1.847645286154319,-51.19,60.9825,87.3353,100.3887,1.0326,97.2477,103.6618,0
123775,npp,1755,2832,117.042213439941,32.8580932617188,-96.7697982788086,3670176,1754,2282,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-07-28 08:39:07.948519,-75.06964437459253,40.24215398641578,34.89406695929863,5.241874856763563e-13,15.0,40.25,1.4276677814245327,40.28,47.3031,81.5911,101.0557,1.1053,115.0143,129.367,0
123953,npp,1065,2262,65.2534713745117,32.85595703125,-96.7636642456055,3670176,1065,1817,196611,3866787,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-07-29 08:20:21.181731,-77.5123610428947,13.156974743082456,11.628070807211175,5.282222164130673e-06,12.0,13.15,1.015504800579495,13.26,61.1817,82.3226,104.0498,1.0955,73.3743,71.4839,0
124132,npp,348,1685,107.894828796387,32.858081817627,-96.7706680297852,3670144,348,1275,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-07-30 08:01:30.856616,96.95147222615611,19.87576973436326,17.52096958841507,0.0082194274336225,9.0,-19.84,1.0837787002826917,-19.69,54.6222,86.4345,105.2842,1.0434,109.9842,112.5738,0
124309,npp,2677,1102,105.118377685547,32.8599662780762,-96.7703857421875,3670144,2678,810,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-07-31 07:42:38.748456,96.20276230133751,45.13171642362413,38.87169053215795,0.040562378503362556,6.0,-45.12,1.5732132722552272,-45.08,68.2589,90.2088,105.1184,0.9997,99.6599,105.0881,0
129717,npp,1908,523,88.8714218139648,32.8599052429199,-96.7642974853516,3670144,1910,320,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-08-01 07:23:43.080890,94.01810795535903,60.85213563880033,50.65625542144486,0.0979505992824909,3.0,-60.84,2.4157378735459294,-60.84,57.7543,81.2827,101.6526,1.1095,93.3242,98.6025,0
129925,npp,158,3023,86.0139541625977,32.8546180725098,-96.7644424438477,3670144,156,2432,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-08-02 08:45:22.693448,-74.352830598474,46.93742518739733,40.31481345951824,0.12687819204131318,16.0,46.92,1.646109783506203,46.96,57.6442,78.5584,97.1348,1.148,94.712,98.7415,0
130112,npp,2548,2451,114.530090332031,32.8591079711914,-96.7695693969727,3670144,2548,1985,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-08-03 08:26:37.704183,-77.24081844381728,23.393505373958696,20.584868404017573,0.11522734771876898,13.0,23.39,1.1367971201176101,23.49,66.3673,89.641,106.2028,1.006,112.0769,115.2223,0
130301,npp,1824,1877,109.363006591797,32.8556518554688,-96.766227722168,3670144,1824,1451,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-08-04 08:07:47.377886,95.37903620305555,9.138189328612102,8.084557053480736,0.09494320478155369,10.0,-9.11,1.0,-8.99,49.9247,84.9102,105.8978,1.0621,114.6356,116.154,0
130489,npp,1089,1299,114.662658691406,32.8598480224609,-96.7686004638672,3670144,1090,976,196611,3866755,256,usa_dallas_46_4,32.85833333,-96.76666667,46,4,usa_dallas,2012-08-05 07:48:57.048396,97.74797076209242,37.87526415785051,32.9327356537719,0.07252858871848876,7.0,-37.88,1.357151599901897,-37.8,54.5159,85.9149,98.4132,1.0497,111.3652,120.3586,0
