gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1156,159,23.285120010376,32.8651809692383,-96.7311782836914,3670144,1158,76,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-01 07:12:13.933028,92.14460043291481,67.74859090501181,55.03984086344355,0.007200327961073125,1.0,-67.72,3.3166247903554,-67.97,23.4361,27.5828,30.9667,0.957,25.1016,22.2844,22.07046673092406,0
101172,npp,1846,2090,27.4792976379395,32.8688545227051,-96.7314224243164,3670144,1846,1655,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-03 08:15:13.854932,-72.76018171012903,3.299296347784902,2.921266503728393,0.017581814644126132,11.0,3.25,1.0,2.5,22.1897,26.3974,29.6473,1.0,27.4793,27.4793,26.95691614423122,0
101421,npp,365,927,31.1201076507568,32.8676834106445,-96.7325744628906,3670144,364,689,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-05 07:37:27.820787,95.02462280753787,50.66088183318114,43.22539726555003,0.08354644054012074,5.0,-50.65,1.847645286154319,-51.04,21.8874,26.6727,30.9717,0.9897,28.8045,30.799,28.31670152123142,0
101429,npp,2239,3964,25.7401885986328,32.8667984008789,-96.7273483276367,3670144,2245,3150,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-05 09:17:39.968081,-69.90803899288989,68.41929654824897,55.439689260667244,0.039385359462510205,21.0,68.38,3.3166247903554,68.14,25.6303,30.1209,34.8761,0.8764,25.0766,22.5583,21.388097927386344,0
101543,npp,2658,350,31.6571235656738,32.8659477233887,-96.7305679321289,3670144,2661,192,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-06 07:18:32.137038,93.29694716523339,64.33064433082968,52.95135031138079,0.14586898291457803,2.0,-64.32,2.7445598364131496,-64.6,24.137,28.2365,31.8913,0.9349,27.6437,29.5952,25.261199029432092,0
101552,npp,1604,3417,22.3657741546631,32.8632545471191,-96.7272262573242,3670144,1605,2764,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-06 08:59:00.298259,-73.21424603612195,57.81945296546342,48.55035016757385,0.0984281474228439,18.0,57.79,2.2013981571160284,57.43,24.7436,29.1324,33.7363,0.9061,23.3236,20.266,17.341542189036723,0
101674,npp,938,2852,31.8844699859619,32.8691215515137,-96.7322006225586,3670144,938,2299,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-07 08:40:15.292243,-75.52087732903978,41.02933242357079,35.54390847346557,0.11735869869702832,15.0,41.0,1.4276677814245327,40.47,21.0976,25.313,29.5403,1.0428,31.0004,33.2504,29.763485209105994,0
102169,npp,1065,542,26.6822662353516,32.8696632385254,-96.7281036376953,3670144,1065,336,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-11 07:24:48.563300,93.74570527183911,60.44157275897669,50.3799716312127,0.010647838933526353,3.0,-60.43,2.4157378735459294,-60.73,23.0325,27.8247,32.8693,0.9487,25.9245,25.3136,24.997235661603412,0
102179,npp,3036,3600,19.8569812774658,32.8647422790527,-96.7266845703125,3670144,3034,2920,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-11 09:05:11.385798,-71.97297936840413,61.8540890966664,51.34228493892365,0.02189480921975029,19.0,61.82,2.5331140255951103,61.53,26.0659,31.9993,36.2213,0.8249,21.604,16.3808,15.730270171706302,0
102783,npp,2540,733,15.5926504135132,32.8644676208496,-96.7254028320312,3670176,2539,515,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-16 07:31:04.952590,94.2724967207756,55.923966173598195,47.18047730668861,1.0254643115967817e-14,4.0,-55.91,2.0682789409984763,-56.27,23.2141,27.8723,31.8402,0.9471,20.4603,14.7676,14.7676,0
102904,npp,1750,158,25.3325996398926,32.8670654296875,-96.7295074462891,3670176,1751,75,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-17 07:12:07.485478,92.19731350051627,67.75095703233578,55.04622934261225,2.565157482470939e-19,1.0,-67.73,3.3166247903554,-67.97,23.4361,27.5828,30.9667,0.957,25.719,24.2439,24.2439,0
102912,npp,743,3232,34.8500480651855,32.8687400817871,-96.7292938232422,3670176,744,2572,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-17 08:52:40.984380,-73.67355530841733,53.098690976352636,45.08848693328431,2.5100929523336606e-10,17.0,53.08,1.9513309067639726,52.68,23.4744,28.2273,32.3414,0.9352,29.7914,32.5909,32.5909,0
103032,npp,68,2662,11.1753730773926,32.8648300170898,-96.7257919311523,3670176,68,2144,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-18 08:33:55.975111,-76.24942308144043,33.38640066403607,29.164924769976544,2.6789043572657247e-15,14.0,33.37,1.2365102219381485,32.74,20.5604,26.1799,29.5572,1.0083,14.2628,11.2682,11.2682,0
103151,npp,2437,2090,23.5127868652344,32.8664054870605,-96.7314758300781,3670176,2437,1655,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-19 08:15:07.406698,-77.73946136092009,3.2853044120361505,2.909029500041916,1.309623772416026e-19,11.0,3.25,1.0,2.5,22.1897,26.3974,29.6473,1.0,23.5128,23.5128,23.5128,0
103389,npp,936,927,20.9778575897217,32.8683547973633,-96.7263946533203,3670176,936,688,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-21 07:37:21.371157,95.5128982317937,50.643348350607944,43.214679043545274,1.5705974254295158e-26,5.0,-50.65,1.847645286154319,-51.04,21.8874,26.6727,30.9717,0.9897,23.3152,20.7614,20.7614,0
103396,npp,2826,3965,24.0741539001465,32.8686981201172,-96.7272262573242,3670176,2825,3150,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-21 09:17:33.518709,-70.19265779325542,68.42964902472595,55.450167787673,1.165909531433345e-21,21.0,68.4,3.3166247903554,68.14,25.6303,30.1209,34.8761,0.8764,24.5743,21.0982,21.0982,0
103507,npp,154,348,32.297233581543,32.8694534301758,-96.7329711914062,3670176,154,191,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-22 07:18:23.907266,92.77239797080833,64.37631819469958,52.98473422540643,7.221684393736985e-25,2.0,-64.36,2.7445598364131496,-64.6,24.137,28.2365,31.8913,0.9349,27.877,30.1936,30.1936,0
103515,npp,2172,3416,39.4769172668457,32.8701057434082,-96.7315368652344,3670176,2171,2764,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-22 08:58:52.068403,-72.95949549039427,57.7922387500462,48.5346871781361,2.5992906088578835e-22,18.0,57.76,2.2013981571160284,57.43,24.7436,29.1324,33.7363,0.9061,31.0965,35.7707,35.7707,0
103634,npp,1506,2853,14.2622718811035,32.8645439147949,-96.7270584106445,3670176,1507,2299,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-23 08:40:08.844836,-75.70728591984853,41.050213168945156,35.56338293242094,1.2711006161819263e-22,15.0,41.04,1.4276677814245327,40.47,21.0976,25.313,29.5403,1.0428,18.657,14.8733,14.8733,0
103753,npp,811,2281,13.713152885437,32.8653907775879,-96.7264862060547,3670176,811,1835,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-24 08:21:20.285394,-76.93558843335026,14.255917359669255,12.59639253266237,6.083211783419203e-22,12.0,14.22,1.015504800579495,13.49,22.5394,27.4855,31.4334,0.9604,12.8353,13.1703,13.1703,0
103988,npp,2414,1121,19.999231338501,32.8649978637695,-96.7275543212891,3670176,2413,824,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-26 07:43:36.051687,96.11038146380481,44.45861474418039,38.33428560397148,5.2651811169651845e-17,6.0,-44.47,1.5732132722552272,-44.95,20.5043,25.6358,29.3444,1.0297,22.8146,20.5934,20.5934,0
104104,npp,1624,540,23.834753036499,32.8663330078125,-96.7314071655273,3670176,1624,335,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-27 07:24:40.374117,93.86011841940248,60.474070535087336,50.40373546614636,7.413905996675913e-13,3.0,-60.47,2.4157378735459294,-60.73,23.0325,27.8247,32.8693,0.9487,24.7458,22.6122,22.6122,0
104112,npp,538,3599,37.9806861877441,32.8704261779785,-96.7304992675781,3670176,538,2920,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-27 09:05:03.197431,-72.13406245938172,61.82614253018195,51.325421425766415,5.393313072162116e-19,19.0,61.8,2.5331140255951103,61.53,26.0659,31.9993,36.2213,0.8249,28.7587,31.3317,31.3317,0
104228,npp,2936,3042,20.5020198822021,32.8663291931152,-96.7256240844727,3670176,2936,2446,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-04-28 08:46:19.974888,-74.44840966648248,47.54717592252282,40.80133426062452,7.186085954276525e-16,16.0,47.54,1.646109783506203,47.12,19.2156,24.317,28.7665,1.0856,24.0798,22.256,22.256,0
105651,npp,30,730,27.9636497497559,32.8668022155762,-96.7292175292969,3670144,28,512,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-05-02 07:30:55.074464,94.51527833891402,55.98208337570199,47.224617832756905,0.01324565215248855,4.0,-55.98,2.0682789409984763,-56.27,23.2141,27.8723,31.8402,0.9471,26.4416,26.484,26.090450472625097,0
105825,npp,2310,155,30.3001899719238,32.8670845031738,-96.732780456543,3670144,2311,74,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-05-03 07:11:57.628792,92.1557589272751,67.79721694538038,55.075010657378506,0.03417278679465742,1.0,-67.78,3.3166247903554,-67.97,23.4361,27.5828,30.9667,0.957,27.2167,28.998,27.982671804959477,0
105837,npp,1304,3230,27.3227348327637,32.8641700744629,-96.7314834594727,3670144,1304,2569,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-05-03 08:52:31.129063,-74.01175589705983,53.05635610198565,45.05791686487468,0.005781049642462496,17.0,53.03,1.9513309067639726,52.68,23.4744,28.2273,32.3414,0.9352,25.9339,25.5515,25.3797357615669,0
106021,npp,626,2660,16.4491367340088,32.8641014099121,-96.7272262573242,3670144,627,2143,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-05-04 08:33:46.141300,-77.11728860091098,33.30375518655035,29.09571842891632,0.029605221638071832,14.0,33.28,1.2365102219381485,32.74,20.5604,26.1799,29.5572,1.0083,18.5279,16.5858,15.706181476928373,0
106198,npp,2976,2087,0.12500003263729198,32.8684463500977,-96.7313385009766,3670144,2976,1652,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-05-05 08:14:55.815745,-62.479445079028324,3.2631357669018413,2.889483203138527,0.07559908574586072,11.0,3.08,1.0,2.5,22.1897,26.3974,29.6473,1.0,0.125,0.125,-2.121169846734854,0
107473,npp,2162,537,30.5177764892578,32.8681793212891,-96.7307510375977,3670176,2165,332,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-05-13 07:24:28.908754,93.89860605404222,60.54704759101293,50.454795385133195,0.0002916416665304122,3.0,-60.53,2.4157378735459294,-60.73,23.0325,27.8247,32.8693,0.9487,27.5122,28.9524,28.9524,0
107659,npp,400,3038,20.6529159545898,32.867847442627,-96.7264175415039,3670144,403,2444,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-05-14 08:46:06.742936,-74.14876208575366,47.43083649592986,40.71025924530916,0.0015973823605592264,16.0,47.41,1.646109783506203,47.12,19.2156,24.317,28.7665,1.0856,24.1715,22.4198,22.372339213184983,0
108005,npp,2069,1892,27.2490119934082,32.8629112243652,-96.7260818481445,3670176,2069,1465,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-05-16 08:08:31.427417,99.3228599024829,8.214896391390862,7.269551828210066,6.992979752989139e-09,10.0,-8.24,1.0,-8.76,20.4804,24.9837,29.9249,1.0566,28.6628,28.791,28.791,0
108180,npp,1327,1312,11.0668544769287,32.8640251159668,-96.7313919067383,3670176,1326,988,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-05-17 07:49:37.545739,96.39548238701242,37.36110094148369,32.50679812661682,1.1348627098910093e-13,7.0,-37.36,1.357151599901897,-37.64,20.817,25.7875,29.8447,1.0237,15.5507,11.3286,11.3286,0
108358,npp,542,726,31.1394233703613,32.8690032958984,-96.7324142456055,3670176,540,508,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-05-18 07:30:41.886148,94.18799002572686,56.10092751923628,47.31016295282015,7.006743253980272e-18,4.0,-56.09,2.0682789409984763,-56.27,23.2141,27.8723,31.8402,0.9471,27.9771,29.4917,29.4917,0
108542,npp,1815,3226,22.6401634216309,32.8648529052734,-96.7281799316406,3670176,1815,2564,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-05-19 08:52:17.944926,-73.74169023818666,52.944901429141176,44.97349707091609,7.950290070649853e-15,17.0,52.92,1.9513309067639726,52.68,23.4744,28.2273,32.3414,0.9352,23.5342,21.1725,21.1725,0
108888,npp,427,2083,33.0139846801758,32.8695487976074,-96.7295532226562,3670176,427,1648,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-05-21 08:14:42.627241,-68.73721579519693,2.9380578261047483,2.601667909724287,3.303471631785609e-23,11.0,2.85,1.0,2.5,22.1897,26.3974,29.6473,1.0,33.014,33.014,33.014,0
109231,npp,2006,919,25.500394821167,32.8675575256348,-96.7311553955078,3670176,2007,684,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-05-23 07:36:56.625178,95.45111071968057,50.87475749026219,43.39193983071193,4.440916426739912e-22,5.0,-50.87,1.847645286154319,-51.04,21.8874,26.6727,30.9717,0.9897,25.7629,25.2372,25.2372,0
109407,npp,1220,342,25.7736701965332,32.8688583374023,-96.7258377075195,3670176,1222,186,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-05-24 07:17:59.165712,93.21046111154412,64.47871633037306,53.047517200434726,3.3068515751432795e-20,2.0,-64.47,2.8345692104261015,-64.6,24.137,28.2365,31.8913,0.9349,25.5285,24.095,24.095,0
109941,npp,1128,1696,14.697790145874,32.864330291748,-96.732780456543,3670176,1128,1285,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-05-27 08:02:03.448612,98.2696963512519,19.236541382097066,16.963429880788276,8.387036969521027e-17,9.0,-19.25,1.0442604737599883,-19.47,21.255,25.6491,29.0886,1.0292,15.9103,15.1266,15.1266,0
110115,npp,376,1113,19.4557971954346,32.8643646240234,-96.7289352416992,3670176,376,818,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-05-28 07:43:09.564977,96.16401317341105,44.7472120997302,38.56496508073074,1.7751749818470015e-12,6.0,-44.74,1.5732132722552272,-44.95,20.5043,25.6358,29.3444,1.0297,22.4692,20.0338,20.0338,0
111979,npp,2571,1886,18.5502643585205,32.8663635253906,-96.726188659668,3670144,2571,1459,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-06-01 08:08:14.657396,96.41344299553359,8.597247992013026,7.606986293902143,0.0044872822660997486,10.0,-8.58,1.0,-8.76,20.4804,24.9837,29.9249,1.0566,19.964,19.6,19.46667566121389,0
114203,npp,75,526,25.049259185791,32.8674163818359,-96.7307052612305,3670176,74,323,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-06-14 07:23:53.742439,93.55331719342945,60.7952455629029,50.61564030012376,9.94677946956038e-08,3.0,-60.77,2.4157378735459294,-60.73,23.0325,27.8247,32.8693,0.9487,25.2485,23.7644,23.7644,0
114779,npp,1510,715,25.5615539550781,32.8674049377441,-96.7276992797852,3670176,1511,496,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-06-19 07:30:06.782292,94.52561528349047,56.38106457236923,47.50649827955928,1.265967099987885e-23,4.0,-56.37,2.0682789409984763,-56.27,23.2141,27.8723,31.8402,0.9471,25.2802,24.209,24.209,0
115145,npp,637,1491,26.3745002746582,32.8661079406738,-96.7281875610352,3670176,637,1118,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-06-23 07:55:13.098142,97.48920927425404,29.53825618968489,25.883239302973788,1.9171925139524144e-23,8.0,-29.55,1.184412938166907,-29.17,21.1301,24.7245,28.7766,1.0677,27.7905,28.1591,28.1591,0
115370,npp,2155,329,21.0821113586426,32.865104675293,-96.7253952026367,3670176,2154,178,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-06-25 07:17:19.995923,92.63569444480099,64.74632728793044,53.20865831482323,8.233877249203323e-18,2.0,-64.71,2.8345692104261015,-64.6,24.137,28.2365,31.8913,0.9349,23.8734,19.709,19.709,0
115755,npp,2078,1683,16.8773708343506,32.8661193847656,-96.7265701293945,3670176,2078,1273,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-06-28 08:01:26.099708,98.71783800110119,19.925489023941097,17.563468267691352,1.2155546308765088e-11,9.0,-19.95,1.0837787002826917,-19.47,21.255,25.6491,29.0886,1.0292,18.3037,17.3698,17.3698,0
115883,npp,1338,1100,14.3904485702515,32.8635063171387,-96.731201171875,3670176,1337,809,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-06-29 07:42:33.999408,95.72572369324227,45.190466823457946,38.91585536159482,1.467462481548274e-05,6.0,-45.18,1.5732132722552272,-44.95,20.5043,25.6358,29.3444,1.0297,19.2494,14.818,14.818,0
116012,npp,571,521,25.2035884857178,32.8655662536621,-96.7332229614258,3670144,570,319,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-06-30 07:23:38.341940,93.42694978276845,60.902048057722595,50.68567795986196,0.005589189272038907,3.0,-60.88,2.4157378735459294,-60.73,23.0325,27.8247,32.8693,0.9487,25.3124,23.9108,23.744736240277412,0
119738,npp,2077,713,24.7921543121338,32.8661308288574,-96.7328796386719,3670144,2075,495,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-07-05 07:29:57.488302,94.32687647123737,56.448254320167415,47.553501081319205,0.08914566855346136,4.0,-56.42,2.0682789409984763,-56.27,23.2141,27.8723,31.8402,0.9471,24.9082,23.4803,20.831639494436043,0
119907,npp,1292,139,30.2517700195312,32.8692626953125,-96.7303237915039,3670144,1290,65,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-07-06 07:11:00.050535,92.04108178474524,68.0791542217808,55.226527377467775,0.0632041749365024,1.0,-68.04,3.3166247903554,-67.97,23.4361,27.5828,30.9667,0.957,27.2021,28.9517,27.07380279357909,0
120951,npp,1108,2833,23.4189167022705,32.8658752441406,-96.7323989868164,3670144,1109,2283,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-07-12 08:39:06.888637,-75.63059093831126,40.2835060721546,34.92685118803523,0.005459042480547339,15.0,40.28,1.4276677814245327,40.47,21.0976,25.313,29.5403,1.0428,25.0707,24.4222,24.260003109774757,0
121127,npp,403,2263,25.0253925323486,32.8667411804199,-96.7296752929688,3670144,403,1819,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-07-13 08:20:20.117738,-79.45809856674292,13.205568353104233,11.670433599321054,0.001523588115842093,12.0,13.21,1.015504800579495,13.49,22.5394,27.4855,31.4334,0.9604,23.9748,24.0347,23.989431758315803,0
121465,npp,2018,1105,24.7007141113281,32.8666648864746,-96.7276153564453,3670176,2020,812,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-07-15 07:42:37.680324,96.41739500552765,45.03495637332069,38.79187140577458,2.5085919456551694e-09,6.0,-45.01,1.5732132722552272,-44.95,20.5043,25.6358,29.3444,1.0297,25.803,25.4346,25.4346,0
121989,npp,1892,2453,22.2365627288818,32.8696975708008,-96.7276229858398,3670176,1893,1986,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-07-18 08:26:36.641142,-77.34141312039412,23.49134984286517,20.668917465742737,1.0662083885136384e-19,13.0,23.49,1.1367971201176101,23.69,22.5796,26.9375,30.9751,0.9799,22.2622,21.7907,21.7907,0
122165,npp,1186,1880,20.4303684234619,32.8628730773926,-96.7262573242188,3670176,1186,1453,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-07-19 08:07:48.096210,101.49122139030908,8.92150558959086,7.892847643112237,6.677363754203526e-25,10.0,-8.93,1.0,-8.76,20.4804,24.9837,29.9249,1.0566,21.8441,21.5865,21.5865,0
122336,npp,436,1301,26.5733089447021,32.8682441711426,-96.7324523925781,3670176,437,978,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-07-20 07:48:55.996357,96.88960156806128,37.823421872834054,32.88774974051176,4.130397100836013e-26,7.0,-37.8,1.357151599901897,-37.64,20.817,25.7875,29.8447,1.0237,26.9765,27.2018,27.2018,0
123238,npp,1938,1496,16.035549163818402,32.8650016784668,-96.7332077026367,3670176,1938,1122,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-07-25 07:55:14.320099,98.43761152744887,29.31453063444383,25.692155177614666,8.467232290906778e-22,8.0,-29.31,1.184412938166907,-29.17,21.1301,24.7245,28.7766,1.0677,19.0614,17.1206,17.1206,0
123414,npp,1187,912,11.2363796234131,32.8632888793945,-96.7255249023438,3670176,1188,679,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-07-26 07:36:20.435556,95.67247349401082,51.08816275638365,43.55060707836067,1.1713196750951032e-16,5.0,-51.07,1.847645286154319,-51.04,21.8874,26.6727,30.9717,0.9897,18.0428,11.1204,11.1204,0
123775,npp,1753,2837,13.9852104187012,32.8630447387695,-96.7269668579102,3670176,1753,2286,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-07-28 08:39:07.948519,-75.19476865706045,40.431010550894385,35.049633171075016,5.046180621925749e-13,15.0,40.43,1.4276677814245327,40.47,21.0976,25.313,29.5403,1.0428,18.463,14.5843,14.5843,0
123953,npp,1063,2266,17.0351867675781,32.863883972168,-96.7285995483398,3670176,1063,1821,196611,3866787,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-07-29 08:20:21.181731,-78.01014666935957,13.380595273640589,11.824909300083611,5.1062517072840965e-06,12.0,13.38,1.015504800579495,13.49,22.5394,27.4855,31.4334,0.9604,16.1066,16.3608,16.3608,0
124132,npp,346,1690,26.6306667327881,32.8657836914062,-96.7285079956055,3670144,346,1279,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-07-30 08:01:30.856616,97.26607080013646,19.606186658175723,17.285503871830574,0.008175122326630082,9.0,-19.58,1.0442604737599883,-19.47,21.255,25.6491,29.0886,1.0292,27.3374,27.4076,27.16470402999879,0
124309,npp,2675,1107,28.4140377044678,32.8696975708008,-96.7291488647461,3670144,2677,814,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-07-31 07:42:38.748456,96.34703784481327,44.96292353021795,38.7361824463788,0.04048942833697113,6.0,-44.95,1.5732132722552272,-44.95,20.5043,25.6358,29.3444,1.0297,28.1634,29.2582,28.055194273875646,0
129717,npp,1907,527,24.3592472076416,32.8649826049805,-96.7311172485352,3670144,1909,324,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-08-01 07:23:43.080890,94.07492669546886,60.76633312116826,50.597841873741686,0.09789164039551611,3.0,-60.75,2.4157378735459294,-60.73,23.0325,27.8247,32.8693,0.9487,24.9629,23.1098,20.201282671589595,0
129733,npp,809,3584,33.4068222045898,32.8653526306152,-96.7322769165039,3670144,809,2908,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-08-01 09:04:05.905267,-71.97966529070989,61.51345321083677,51.10980475331555,0.055366071937340854,19.0,61.49,2.5331140255951103,61.53,26.0659,31.9993,36.2213,0.8249,26.9531,27.5585,25.91348537990432,0
129925,npp,155,3027,23.5192489624023,32.8671836853027,-96.7268753051758,3670144,154,2435,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-08-02 08:45:22.693448,-74.50800827690973,47.066815714079404,40.41737133492005,0.12675481961840215,16.0,47.05,1.646109783506203,47.12,19.2156,24.317,28.7665,1.0856,25.9128,25.5314,21.765311416438536,0
130112,npp,2546,2456,21.138988494873,32.8651580810547,-96.7279815673828,3670144,2546,1989,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-08-03 08:26:37.704183,-77.49107485875712,23.639639121515135,20.79850522818931,0.1151815414159398,13.0,23.64,1.1367971201176101,23.69,22.5796,26.9375,30.9751,0.9799,21.2967,20.7151,17.29287203683854,0
130301,npp,1822,1881,13.9516696929932,32.8642463684082,-96.7315216064453,3670144,1822,1455,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-08-04 08:07:47.377886,96.02189321603873,8.896727380190235,7.871317322518796,0.09493163994557693,10.0,-8.87,1.0,-8.76,20.4804,24.9837,29.9249,1.0566,15.3654,14.7412,11.920629022942649,0
130489,npp,1087,1303,28.011323928833,32.8665580749512,-96.7287292480469,3670144,1086,979,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-08-05 07:48:55.269115,96.51311878059313,37.727127971255676,32.809424979897784,0.07254190059852367,7.0,-37.72,1.357151599901897,-37.64,20.817,25.7875,29.8447,1.0237,28.036,28.6739,26.518564017538566,0
130872,npp,1608,3217,19.7448043823242,32.8677139282227,-96.7263641357422,3670144,1608,2557,196611,3866755,125,usa_dallas_55_2,32.86666667,-96.72916667,55,2,usa_dallas,2012-08-07 08:51:37.439123,-73.96131742173097,52.69354192731265,44.77999564855425,0.04437857495213154,17.0,52.68,1.9513309067639726,52.68,23.4744,28.2273,32.3414,0.9352,22.0504,18.4648,17.14624150269703,0
