gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1179,152,43.5660057067871,32.715934753418,-96.7985458374023,3670144,1178,72,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-04-01 07:12:15.712309,91.9844494155406,67.85512405111007,55.10187744255962,0.007222224298207791,1.0,-67.83,3.3166247903554,-68.05,39.8089,46.6248,50.959,0.6073,27.3941,26.4586,26.262865561524126,0
101421,npp,389,923,34.799373626709,32.71533203125,-96.7944107055664,3670144,390,686,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-04-05 07:37:31.379348,95.63755745069639,50.759053509098024,43.30071652884413,0.08385959487439312,5.0,-50.76,1.847645286154319,-51.19,31.0233,35.235,42.0204,0.8036,28.0805,27.9662,25.693463785254256,0
101429,npp,2265,3965,67.2892761230469,32.7101860046387,-96.7987213134766,3670144,2265,3150,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-04-05 09:17:43.526642,-70.28447165306815,68.43857309434918,55.450337429372006,0.03966197434046958,21.0,68.4,3.3166247903554,68.17,37.8175,44.1113,51.6944,0.6419,35.3047,43.1949,42.119993716861885,0
101543,npp,2681,344,39.4600791931152,32.7158622741699,-96.7980117797852,3670144,2681,188,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-04-06 07:18:33.916318,92.81009925887653,64.45599735299152,53.03095192037307,0.146402887257635,2.0,-64.43,2.8345692104261015,-64.69,39.0118,44.5656,48.9133,0.6354,26.5151,25.0723,21.104535258086518,0
101552,npp,1628,3416,48.9688873291016,32.7127418518066,-96.7974472045898,3670144,1627,2764,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-04-06 08:59:02.077532,-73.01126568341641,57.79793475350685,48.534851753052855,0.09896784059609819,18.0,57.76,2.2013981571160284,57.43,34.4529,39.0609,44.2539,0.7249,32.8171,35.4989,32.81670488857788,0
101674,npp,963,2852,38.4192123413086,32.7118492126465,-96.7934417724609,3670144,964,2299,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-04-07 08:40:18.850797,-75.71527636897736,41.01975763261615,35.53589035824439,0.11793246354441939,15.0,41.0,1.4276677814245327,40.43,29.6057,33.7063,39.2438,0.8401,31.6175,32.2756,29.07943167611237,0
102169,npp,1090,537,41.1275062561035,32.7132110595703,-96.7939071655273,3670144,1093,332,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-04-11 07:24:52.121853,94.17708987115405,60.53864809675811,50.4460611289021,0.010705423020031203,3.0,-60.53,2.4157378735459294,-60.86,35.9773,40.2755,45.5453,0.7031,28.669,28.9153,28.625165011532182,0
102179,npp,3061,3601,36.4012184143066,32.7113037109375,-96.7928085327148,3670144,3062,2921,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-04-11 09:05:14.944308,-72.11509672615033,61.86443330739991,51.348929814013594,0.02199555907906479,19.0,61.84,2.5331140255951103,61.53,35.79,40.726,46.9368,0.6953,26.609,25.3093,24.713183315231294,0
102783,npp,2564,728,45.3867950439453,32.7140350341797,-96.794189453125,3670176,2566,510,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-04-16 07:31:08.511151,94.80182438083006,56.03805602354114,47.26338013410781,9.50952966102415e-15,4.0,-56.04,2.0682789409984763,-56.37,33.2647,39.0975,44.76,0.7242,31.3572,32.8713,32.8713,0
102904,npp,1774,151,53.8467674255371,32.7108840942383,-96.7975158691406,3670176,1771,72,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-04-17 07:12:09.264751,92.00623788174586,67.8581992936756,55.10868252653434,2.3205414855568193e-19,1.0,-67.84,3.3166247903554,-68.05,39.8089,46.6248,50.959,0.6073,30.4938,32.7024,32.7024,0
102912,npp,768,3231,45.6778602600098,32.7111587524414,-96.7983627319336,3670176,765,2571,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-04-17 08:52:42.763660,-73.3838970129105,53.076838543998456,45.07187792572918,2.3242118316510515e-10,17.0,53.06,1.9513309067639726,52.68,33.408,37.0068,43.3687,0.7652,32.76,34.9511,34.9511,0
103032,npp,92,2660,28.3544139862061,32.7118530273438,-96.7928924560547,3670176,92,2143,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-04-18 08:33:57.754393,-75.72407067723773,33.30565222056003,29.09645431302704,2.4151161182458652e-15,14.0,33.28,1.2365102219381485,32.7,28.2373,32.3017,38.0599,0.8766,25.124,24.856,24.856,0
103151,npp,2461,2087,26.9003753662109,32.7137451171875,-96.7976760864258,3670176,2461,1652,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-04-19 08:15:09.185928,-71.22678053774737,3.1626447622595393,2.800435339921265,1.1584653607733e-19,11.0,3.08,1.0,2.33,23.8255,28.3163,32.9284,1.0,26.9004,26.9004,26.9004,0
103389,npp,961,922,60.5371322631836,32.7100677490234,-96.7967834472656,3670176,963,685,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-04-21 07:37:24.929710,95.61257007220235,50.78762685006389,43.3255708624571,1.3637156918383533e-26,5.0,-50.79,1.847645286154319,-51.19,31.0233,35.235,42.0204,0.8036,42.0106,48.6501,48.6501,0
103396,npp,2852,3966,63.8530960083008,32.7121620178223,-96.7987060546875,3670176,2854,3151,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-04-21 09:17:37.077261,-70.56926258427731,68.44945757926075,55.461108146422276,1.0064120211839736e-21,21.0,68.42,3.3166247903554,68.17,37.8175,44.1113,51.6944,0.6419,34.2687,40.9891,40.9891,0
103507,npp,179,343,53.4938888549805,32.7134132385254,-96.7969055175781,3670176,182,187,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-04-22 07:18:27.465826,93.16079584225967,64.46203570008984,53.03880846103842,6.323044821143154e-25,2.0,-64.45,2.8345692104261015,-64.69,39.0118,44.5656,48.9133,0.6354,31.4661,33.9892,33.9892,0
103515,npp,2197,3417,44.3354034423828,32.7143707275391,-96.7928619384766,3670176,2199,2764,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-04-22 08:58:55.626964,-73.10402344988236,57.811058121462764,48.54784818089328,2.2451575550910344e-22,18.0,57.79,2.2013981571160284,57.43,34.4529,39.0609,44.2539,0.7249,30.7123,32.14,32.14,0
103634,npp,1530,2851,39.4200134277344,32.7129058837891,-96.7963027954102,3670176,1530,2298,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-04-23 08:40:10.624117,-75.32266926769265,40.98135790034023,35.50673431519625,1.1032082529451275e-22,15.0,40.96,1.4276677814245327,40.43,29.6057,33.7063,39.2438,0.8401,32.3185,33.1164,33.1164,0
103753,npp,835,2279,27.7312107086182,32.7149353027344,-96.7936477661133,3670176,835,1833,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-04-24 08:21:23.843948,-77.69333085980122,14.124244356565478,12.480528398076135,5.352883483715271e-22,12.0,14.11,1.015504800579495,13.26,24.2972,28.2642,33.7762,1.0018,27.7915,27.7824,27.7824,0
103988,npp,2438,1117,37.1284141540527,32.7130432128906,-96.7939224243164,3670176,2439,821,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-04-26 07:43:39.610202,96.293766667083,44.6026647216119,38.45012869419814,4.843699970288576e-17,6.0,-44.61,1.5732132722552272,-45.05,29.5212,35.0123,40.0436,0.8088,29.6614,30.0277,30.0277,0
104104,npp,1648,534,57.4368057250977,32.7099304199219,-96.7991027832031,3670176,1652,330,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-04-27 07:24:42.153391,93.61235219184937,60.59949488752577,50.48933910961664,7.029683610473065e-13,3.0,-60.6,2.4157378735459294,-60.86,35.9773,40.2755,45.5453,0.7031,35.4203,40.3818,40.3818,0
104228,npp,2961,3041,38.6219940185547,32.7117195129395,-96.7974700927734,3670176,2963,2446,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-04-28 08:46:23.533449,-75.1288685765176,47.52037119577834,40.77990038783942,6.781840546038358e-16,16.0,47.51,1.646109783506203,47.05,29.3269,34.149,39.793,0.8292,31.0336,32.0253,32.0253,0
105651,npp,55,726,31.9826316833496,32.709156036377,-96.7928085327148,3670144,55,507,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-05-02 07:30:58.632982,94.61338472103863,56.09246223025179,47.30483440482879,0.013341725714523543,4.0,-56.09,2.0682789409984763,-56.37,33.2647,39.0975,44.76,0.7242,24.8763,23.1634,22.80181676979218,0
105825,npp,2334,149,39.5645790100098,32.710563659668,-96.793342590332,3670144,2331,70,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-05-03 07:11:59.408073,91.96858227417326,67.88936670184566,55.12857832424645,0.03436074661120784,1.0,-67.88,3.3166247903554,-68.05,39.8089,46.6248,50.959,0.6073,26.1876,24.0285,23.097265913954587,0
105837,npp,1328,3229,42.7809715270996,32.713134765625,-96.7982788085938,3670144,1332,2570,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-05-03 08:52:32.908343,-73.3410167998575,53.02319149175148,45.03284431047037,0.005878555385504986,17.0,53.0,1.9513309067639726,52.68,33.408,37.0068,43.3687,0.7652,31.2754,32.7345,32.5751812513817,0
106021,npp,650,2658,31.183313369751,32.711555480957,-96.7938461303711,3670144,650,2142,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-05-04 08:33:47.920581,-75.78634927361216,33.20485840945764,29.011889947445955,0.029872544024359123,14.0,33.19,1.2365102219381485,32.7,28.2373,32.3017,38.0599,0.8766,27.4118,27.3359,26.52630376080473,0
106198,npp,3001,2085,0.12500004840287104,32.7095718383789,-96.7969970703125,3670144,3001,1650,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-05-05 08:14:59.374306,-73.82100826118143,3.0098893100633304,2.6652670461378865,0.07611324259096278,11.0,2.97,1.0,2.33,23.8255,28.3163,32.9284,1.0,0.125,0.125,-1.9377970254007413,0
106742,npp,2746,3414,45.6436042785645,32.712272644043,-96.7975082397461,3670144,2745,2762,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-05-08 08:58:44.105731,-73.11397553345573,57.73819013993824,48.49614082840898,0.05595405936323345,18.0,57.72,2.2013981571160284,57.43,34.4529,39.0609,44.2539,0.7249,31.3066,33.0883,31.57185078190718,0
107473,npp,2186,531,53.9292106628418,32.7118263244629,-96.798469543457,3670176,2185,327,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-05-13 07:24:30.688036,93.6515038977675,60.672194621877004,50.54010164348847,0.00028912012571961454,3.0,-60.66,2.4157378735459294,-60.86,35.9773,40.2755,45.5453,0.7031,33.9683,37.9157,37.9157,0
107486,npp,1086,3597,32.6290397644043,32.7092590332031,-96.7937164306641,3670144,1083,2918,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-05-13 09:04:53.511525,-71.94289403661946,61.78146866803007,51.29673167682662,0.005701852306548055,19.0,61.76,2.5331140255951103,61.53,35.79,40.726,46.9368,0.6953,25.1199,22.6866,22.532070202334825,0
107659,npp,425,3037,38.4046516418457,32.7134246826172,-96.7997283935547,3670144,425,2443,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-05-14 08:46:10.301451,-74.83098760184544,47.39584341749433,40.682323288469924,0.0015912359425626083,16.0,47.38,1.646109783506203,47.05,29.3269,34.149,39.793,0.8292,30.9016,31.8451,31.80197482680683,0
108005,npp,2093,1888,37.6631050109863,32.7104911804199,-96.7973937988281,3670176,2093,1461,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-05-16 08:08:33.206691,96.9461671946178,8.458151232776247,7.484455220671437,6.332476208167549e-09,10.0,-8.47,1.0,-8.93,24.9356,29.5359,35.4784,0.9587,36.4436,36.108,36.108,0
108180,npp,1351,1309,25.4354019165039,32.7115020751953,-96.79296875,3670176,1351,985,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-05-17 07:49:41.104250,97.32803038036157,37.467042474425725,32.59499420515358,1.0086852089657301e-13,7.0,-37.48,1.357151599901897,-37.76,27.9489,32.1743,36.2157,0.8801,23.3508,22.3855,22.3855,0
108358,npp,567,722,31.2339572906494,32.7112770080566,-96.7938537597656,3670176,567,503,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-05-18 07:30:45.444709,94.67563656678293,56.18965480560128,47.37440443614404,6.1009946946459854e-18,4.0,-56.19,2.0682789409984763,-56.37,33.2647,39.0975,44.76,0.7242,24.5143,22.6212,22.6212,0
108369,npp,2507,3778,46.6522254943848,32.7132911682129,-96.7970123291016,3670176,2506,3044,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-05-18 09:11:02.931036,-71.04725823202044,65.26560372393125,53.55192516211115,9.6136265598651e-10,20.0,65.24,3.0,65.06,38.3993,42.0756,50.5488,0.673,29.8419,31.3963,31.3963,0
108542,npp,1839,3225,38.7136497497559,32.7142562866211,-96.7964782714844,3670176,1837,2564,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-05-19 08:52:19.724162,-73.49873610825908,52.91678374930967,44.95212155929701,6.907270622088806e-15,17.0,52.9,1.9513309067639726,52.68,33.408,37.0068,43.3687,0.7652,29.191,29.6224,29.6224,0
108888,npp,452,2081,27.5017833709717,32.7108192443848,-96.7958450317383,3670176,452,1646,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-05-21 08:14:46.185751,-81.65463540380351,2.749344446913506,2.434575863754064,2.8263722619083014e-23,11.0,2.73,1.0,2.33,23.8255,28.3163,32.9284,1.0,27.5018,27.5018,27.5018,0
109231,npp,2030,914,38.6511077880859,32.7126350402832,-96.7973709106445,3670176,2028,680,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-05-23 07:36:58.404413,95.12625899618202,51.021407963565245,43.50448328350542,3.913567052020095e-22,5.0,-51.02,1.847645286154319,-51.19,31.0233,35.235,42.0204,0.8036,30.1652,31.0616,31.0616,0
109407,npp,1244,336,19.7370338439941,32.7115745544434,-96.7945861816406,3670176,1242,183,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-05-24 07:18:00.944949,92.69008772783201,64.60597804585764,53.12806352476327,2.72403604286616e-20,2.0,-64.58,2.8345692104261015,-64.69,39.0118,44.5656,48.9133,0.6354,19.5571,12.5406,12.5406,0
109941,npp,1152,1693,28.0856876373291,32.7092323303223,-96.7949371337891,3670176,1151,1282,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-05-27 08:02:05.227841,97.22316829921871,19.411269059248447,17.11609592755757,8.041117079887443e-17,9.0,-19.41,1.0442604737599883,-19.63,26.4155,30.1069,32.9332,0.9405,26.3807,26.4153,26.4153,0
110115,npp,400,1108,49.9223442077637,32.7095108032227,-96.7966842651367,3670176,403,815,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-05-28 07:43:11.344257,95.76888565892658,44.91569539433842,38.70028225205165,1.7817570225697359e-12,6.0,-44.91,1.5732132722552272,-45.05,29.5212,35.0123,40.0436,0.8088,37.7938,40.3749,40.3749,0
111979,npp,2595,1883,22.0116519927979,32.7146263122559,-96.7958374023438,3670144,2595,1457,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-06-01 08:08:18.215952,100.95257094968703,8.728561345891535,7.722933827884738,0.004589500524003024,10.0,-8.76,1.0,-8.93,24.9356,29.5359,35.4784,0.9587,20.7921,21.1028,20.97841680849854,0
112835,npp,950,2061,65.6621170043945,32.713565826416,-96.7933502197266,3670144,950,1626,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-06-06 08:14:29.454277,-82.53115741466267,2.3927816725013162,2.1187319288431956,0.06849294672219812,11.0,1.59,1.0,2.33,23.8255,28.3163,32.9284,1.0,65.6621,65.6621,63.80582582286676,0
114203,npp,100,521,18.7323474884033,32.7113876342773,-96.7969589233398,3670176,102,319,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-06-14 07:23:57.301000,93.98207704942074,60.89232131450131,50.681280816159365,8.881656368272643e-08,3.0,-60.88,2.4157378735459294,-60.86,35.9773,40.2755,45.5453,0.7031,19.3985,13.1701,13.1701,0
115145,npp,661,1488,21.8761005401611,32.7142639160156,-96.791877746582,3670176,662,1115,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-06-23 07:55:16.656703,97.80289768202945,29.686618843807533,26.01013498621052,1.757970447750904e-23,8.0,-29.69,1.184412938166907,-29.36,26.9125,30.2398,35.0909,0.9364,21.2549,20.4847,20.4847,0
115370,npp,2180,323,66.8080673217773,32.7101516723633,-96.7988510131836,3670176,2182,174,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-06-25 07:17:23.554440,93.01744637418956,64.85289000001403,53.27535858895805,8.185350455501347e-18,2.0,-64.82,2.8345692104261015,-64.69,39.0118,44.5656,48.9133,0.6354,36.1632,42.4488,42.4488,0
115627,npp,2832,2256,29.1999759674072,32.7148399353027,-96.793098449707,3670176,2833,1813,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-06-27 08:20:18.198710,-78.03331684527276,12.840439870609426,11.348928726708605,4.105444938032898e-17,12.0,12.81,1.015504800579495,13.26,24.2972,28.2642,33.7762,1.0018,29.2379,29.2539,29.2539,0
115755,npp,2102,1680,31.7319793701172,32.7138862609863,-96.7936553955078,3670176,2102,1270,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-06-28 08:01:29.658225,99.17953688840063,20.098163665036175,17.714142028620216,1.307486691304143e-11,9.0,-20.11,1.0837787002826917,-19.63,26.4155,30.1069,32.9332,0.9405,29.8157,29.8447,29.8447,0
115883,npp,1362,1096,46.8832321166992,32.7124214172363,-96.7982025146484,3670176,1364,806,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-06-29 07:42:37.557926,96.45323415018579,45.31628417352546,39.01646731309847,1.6545666847930816e-05,6.0,-45.32,1.5732132722552272,-45.05,29.5212,35.0123,40.0436,0.8088,35.862,37.917,37.917,0
116012,npp,596,516,70.5677108764648,32.709888458252,-96.7995681762695,3670144,598,315,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-06-30 07:23:41.900494,93.52260900657414,61.01075626855569,50.759202606427756,0.005712765035083508,3.0,-60.99,2.4157378735459294,-60.86,35.9773,40.2755,45.5453,0.7031,40.8558,49.6137,49.458874449017856,0
119907,npp,1317,133,47.3340721130371,32.7138748168945,-96.7971649169922,3670144,1319,62,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-07-06 07:11:03.609095,92.12300811662888,68.17426757603205,55.2812413484783,0.06337955326575351,1.0,-68.13,3.3166247903554,-68.05,39.8089,46.6248,50.959,0.6073,28.5302,28.7471,27.02940739491123,0
120951,npp,1132,2832,30.0100936889648,32.7126655578613,-96.7947158813477,3670144,1131,2281,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-07-12 08:39:08.667873,-75.23083108189994,40.24702222116818,34.89668382426052,0.005443760722915408,15.0,40.25,1.4276677814245327,40.43,29.6057,33.7063,39.2438,0.8401,25.7274,25.2112,25.063664918797762,0
121127,npp,427,2260,30.428394317627,32.7135429382324,-96.7985534667969,3670144,427,1816,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-07-13 08:20:21.897019,-75.68896562294675,13.039190587066903,11.523952290514089,0.0015096775808458604,12.0,13.04,1.015504800579495,13.26,24.2972,28.2642,33.7762,1.0018,30.4475,30.4846,30.443685195728442,0
121819,npp,2597,3023,26.1746597290039,32.7156715393066,-96.7985076904297,3670176,2598,2433,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-07-17 08:45:25.188183,-75.17049413176257,46.9404346320629,40.31503421488992,1.5970582119170032e-13,16.0,46.92,1.646109783506203,47.05,29.3269,34.149,39.793,0.8292,23.472,21.704,21.704,0
121989,npp,1917,2450,49.5475616455078,32.711856842041,-96.7998123168945,3670176,1917,1985,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-07-18 08:26:38.420423,-76.4245378301742,23.355662109377977,20.55107349377923,9.112916622493232e-20,13.0,23.35,1.1367971201176101,23.59,26.4164,29.4322,33.5285,0.9621,46.0111,47.669,47.669,0
122165,npp,1210,1876,32.374340057373,32.7104606628418,-96.7970809936523,3670176,1210,1450,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-07-19 08:07:49.875492,96.04999987765233,9.20439748548712,8.142645984926284,5.792038477942328e-25,10.0,-9.16,1.0,-8.93,24.9356,29.5359,35.4784,0.9587,31.1548,31.0376,31.0376,0
123238,npp,1962,1492,55.5237464904785,32.710807800293,-96.7986068725586,3670176,1962,1119,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-07-25 07:55:16.099373,97.77572606994087,29.49777593456417,25.84905016584558,8.602180480606707e-22,8.0,-29.5,1.184412938166907,-29.36,26.9125,30.2398,35.0909,0.9364,49.6636,51.9921,51.9921,0
123414,npp,1210,906,26.0965671539307,32.7159080505371,-96.7964019775391,3670176,1210,676,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-07-26 07:36:22.214830,95.39936761473584,51.25298417159783,43.6768553646892,1.247170172619501e-16,5.0,-51.24,1.847645286154319,-51.19,31.0233,35.235,42.0204,0.8036,23.3703,20.9723,20.9723,0
123953,npp,1087,2263,38.3226127624512,32.7110595703125,-96.7972640991211,3670176,1087,1819,196611,3866787,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-07-29 08:20:22.961012,-74.29026827588359,13.236013086710777,11.697632419633015,5.79766970031091e-06,12.0,13.21,1.015504800579495,13.26,24.2972,28.2642,33.7762,1.0018,38.2212,38.3933,38.3933,0
124132,npp,370,1687,31.0812721252441,32.7138557434082,-96.7951354980469,3670144,371,1276,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-07-30 08:01:34.415177,99.21073981009731,19.737827428996308,17.40040401663353,0.008346724425200628,9.0,-19.74,1.0837787002826917,-19.63,26.4155,30.1069,32.9332,0.9405,29.2153,29.2327,29.006489714771817,0
124309,npp,2699,1102,34.8756790161133,32.7147750854492,-96.7970809936523,3670144,2699,810,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-07-31 07:42:40.527736,95.95267382913771,45.130875227810236,38.870896212296955,0.0408410859550265,6.0,-45.12,1.5732132722552272,-45.05,29.5212,35.0123,40.0436,0.8088,28.2295,28.2058,27.09893780684772,0
129717,npp,1930,521,33.5371170043945,32.715404510498,-96.7987213134766,3670144,1930,319,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-08-01 07:23:44.860171,93.53105588807063,60.903331497989456,50.69097852223131,0.09840634802893612,3.0,-60.88,2.4157378735459294,-60.86,35.9773,40.2755,45.5453,0.7031,25.5269,23.5788,20.91182228252799,0
129733,npp,834,3585,60.9640121459961,32.7115592956543,-96.7985687255859,3670144,837,2909,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-08-01 09:04:09.463784,-72.44965213349259,61.53209798989125,51.12198418731829,0.05584997683153201,19.0,61.51,2.5331140255951103,61.53,35.79,40.726,46.9368,0.6953,36.3057,42.3875,40.87387159375912,0
129925,npp,180,3027,29.0285034179688,32.710823059082,-96.7922592163086,3670144,181,2435,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-08-02 08:45:26.251959,-75.19127850834154,47.06620078525364,40.41663403566883,0.12740416774387187,16.0,47.05,1.646109783506203,47.05,29.3269,34.149,39.793,0.8292,25.2057,24.0704,20.617532544883584,0
130112,npp,2570,2453,33.0064849853516,32.7142791748047,-96.798210144043,3670144,2570,1987,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-08-03 08:26:39.483464,-76.72453852428625,23.502962070614778,20.679830227984816,0.115581660663435,13.0,23.49,1.1367971201176101,23.59,26.4164,29.4322,33.5285,0.9621,31.4605,31.7551,28.622642392212832,0
130301,npp,1846,1879,27.6339569091797,32.7114219665527,-96.7931747436523,3670144,1846,1452,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-08-04 08:07:50.936440,97.15741890132438,9.01260738647785,7.97362616129993,0.09516824722639684,10.0,-8.99,1.0,-8.93,24.9356,29.5359,35.4784,0.9587,26.4144,26.4929,23.913680266238153,0
130489,npp,1111,1299,30.1410999298096,32.7151374816895,-96.7971496582031,3670144,1112,976,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-08-05 07:48:58.827677,96.74448068870082,37.89195938860936,32.94659117230774,0.07265901555039514,7.0,-37.88,1.357151599901897,-37.76,27.9489,32.1743,36.2157,0.8801,26.8182,26.5269,24.55771834324981,0
130872,npp,1633,3217,34.4841537475586,32.7117881774902,-96.7933120727539,3670144,1636,2557,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-08-07 08:51:40.997678,-74.11335390009359,52.68627331532585,44.77428109459084,0.04441400186991558,17.0,52.68,1.9513309067639726,52.68,33.408,37.0068,43.3687,0.7652,27.0235,26.3861,25.18240576986766,0
131226,npp,260,2073,44.3329238891602,32.7112770080566,-96.797004699707,3670144,260,1638,196611,3866755,2699,usa_dallas_39_39,32.7125,-96.79583333,39,39,usa_dallas,2012-08-09 08:14:07.466665,-77.65129327872972,2.259607779957638,2.0008474276286834,0.016376848339646213,11.0,2.27,1.0,2.33,23.8255,28.3163,32.9284,1.0,44.3329,44.3329,43.88905983644255,0
