gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100913,npp,1172,156,43.6187400817871,32.7633438110352,-96.7652359008789,3670144,1174,74,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-01 07:12:15.712309,92.2145433210559,67.79148609386262,55.0647164438398,0.007208528155883637,1.0,-67.76,3.3166247903554,-68.0,42.1965,54.4002,70.455,0.8689,44.019,37.9014,37.66232330180898,0
101421,npp,381,925,37.3718414306641,32.7649116516113,-96.7667922973633,3670144,379,687,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-05 07:37:29.600067,95.12729704435242,50.711619015197215,43.26433674852978,0.0837459654074242,5.0,-50.7,1.847645286154319,-51.1,43.5094,53.0015,63.4635,0.8919,38.8105,33.3303,30.55279695590288,0
101429,npp,2255,3965,52.2387008666992,32.7668914794922,-96.7673950195312,3670144,2261,3151,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-05 09:17:41.747362,-70.00601621767031,68.43830393627431,55.45039182981071,0.03955048185962266,21.0,68.4,3.3166247903554,68.17,48.0029,57.602,70.3985,0.8206,45.6527,42.8685,41.55677610707952,0
101543,npp,2674,347,53.5833549499512,32.7636260986328,-96.770133972168,3670144,2677,190,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-06 07:18:33.916318,93.06507722363229,64.39790026433512,52.99404084390017,0.14622428567936777,2.0,-64.38,2.7445598364131496,-64.65,47.4721,56.0574,68.0674,0.8432,46.3683,45.1835,40.33385265735481,0
101552,npp,1619,3417,73.4312210083008,32.7696342468262,-96.767707824707,3670144,1621,2765,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-06 08:59:02.077532,-73.37008075403334,57.823092185575995,48.55277873939351,0.0987552068972953,18.0,57.79,2.2013981571160284,57.43,49.3625,59.0572,70.3986,0.8004,53.7993,58.7748,55.499503256530105,0
101674,npp,954,2852,56.1978912353516,32.7673721313477,-96.7694625854492,3670144,954,2299,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-07 08:40:17.071517,-75.68724161281386,41.03484265757904,35.54832796938594,0.11772606856113163,15.0,41.0,1.4276677814245327,40.47,43.5178,51.4029,59.2838,0.9196,50.6284,51.6792,47.774719202538904,0
102169,npp,1081,539,51.250171661377,32.7675590515137,-96.7672729492188,3670144,1081,334,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-11 07:24:50.342581,93.82360812358391,60.50181846171645,50.421043154286544,0.010687580269211095,3.0,-60.49,2.4157378735459294,-60.79,44.7814,53.5489,67.0847,0.8827,46.3182,45.2406,44.886137709340986,0
102179,npp,3052,3601,37.892391204834,32.7632675170898,-96.7633819580078,3670144,3050,2921,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-11 09:05:13.165073,-72.07816749302287,61.87805793360167,51.35812959682533,0.021963963839100965,19.0,61.84,2.5331140255951103,61.54,51.7159,63.0198,73.8752,0.7501,37.3502,28.4222,27.693747278406157,0
102783,npp,2555,730,60.9217376708984,32.7692031860352,-96.7660064697266,3670176,2554,512,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-16 07:31:06.731870,94.40323328994896,55.99450972982991,47.231789581495235,9.801488198931586e-15,4.0,-55.98,2.0682789409984763,-56.32,44.6466,52.5346,64.6667,0.8998,51.3249,54.8164,54.8164,0
102904,npp,1766,155,45.476993560791,32.7652282714844,-96.7637634277344,3670176,1767,74,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-17 07:12:09.264751,92.26714194293437,67.79425920708726,55.07134122922856,2.421169369632158e-19,1.0,-67.78,3.3166247903554,-68.0,42.1965,54.4002,70.455,0.8689,44.5793,39.5161,39.5161,0
102912,npp,759,3232,52.9425010681152,32.7677841186523,-96.7704162597656,3670176,760,2572,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-17 08:52:42.763660,-73.79834346709374,53.102335792154875,45.09108359586605,2.3962074557661427e-10,17.0,53.08,1.9513309067639726,52.71,44.4354,53.9174,64.7852,0.8767,46.7702,46.4151,46.4151,0
103032,npp,83,2661,70.8821487426758,32.7703170776367,-96.7677841186523,3670176,84,2144,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-18 08:33:57.754393,-76.54261092913752,33.34580703683423,29.130464278491615,2.5115891423710867e-15,14.0,33.32,1.2365102219381485,32.74,40.7277,49.3251,60.1251,0.9583,64.7036,67.9286,67.9286,0
103151,npp,2453,2089,35.1106567382812,32.7641143798828,-96.7701034545898,3670176,2453,1654,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-19 08:15:09.185928,-79.81423430681448,3.22370769846067,2.8544926795683914,1.211104003128929e-19,11.0,3.2,1.0,2.45,37.478,47.2698,54.8416,1.0,35.1107,35.1107,35.1107,0
103270,npp,1723,1510,51.7561683654785,32.7683486938477,-96.7670364379883,3670176,1723,1132,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-20 07:56:17.056687,97.7060126445617,28.618568142590792,25.09774220919363,2.7399915162273664e-23,8.0,-28.65,1.184412938166907,-29.26,37.0411,44.2657,57.1149,1.0679,53.594,55.2686,55.2686,0
103389,npp,952,924,43.7085456848145,32.7658653259277,-96.7690658569336,3670176,952,687,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-21 07:37:23.150430,95.60726401520489,50.725319047862726,43.277677603080626,1.434456525918406e-26,5.0,-50.73,1.847645286154319,-51.1,43.5094,53.0015,63.4635,0.8919,42.2401,38.9818,38.9818,0
103396,npp,2842,3966,69.7444915771484,32.7695503234863,-96.7663421630859,3670176,2842,3151,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-21 09:17:35.297990,-70.29423011655568,68.44991866724824,55.46158737227385,1.0661729445297217e-21,21.0,68.42,3.3166247903554,68.17,48.0029,57.602,70.3985,0.8206,50.9309,57.2342,57.2342,0
103507,npp,170,346,48.1678848266602,32.76708984375,-96.7627716064453,3670176,169,189,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-22 07:18:25.686546,92.84912157598555,64.41104097375415,53.00661308774445,6.622397080975424e-25,2.0,-64.4,2.7445598364131496,-64.65,47.4721,56.0574,68.0674,0.8432,44.3952,40.617,40.617,0
103515,npp,2188,3417,54.171932220459,32.7684478759766,-96.7657928466797,3670176,2187,2765,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-22 08:58:53.847684,-72.70542612219612,57.81165860483462,48.5484448245752,2.3677332714674504e-22,18.0,57.79,2.2013981571160284,57.43,49.3625,59.0572,70.3986,0.8004,45.0506,43.3595,43.3595,0
103634,npp,1522,2853,32.2889862060547,32.7627792358398,-96.764289855957,3670176,1523,2299,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-23 08:40:10.624117,-75.87361063465927,41.056126430156866,35.56812987005492,1.1576525038347674e-22,15.0,41.04,1.4276677814245327,40.47,43.5178,51.4029,59.2838,0.9196,33.8816,29.6927,29.6927,0
103753,npp,826,2280,65.6620788574219,32.7697982788086,-96.7651214599609,3670176,826,1834,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-24 08:21:22.064667,-77.63280428075478,14.200746791571811,12.547834984223828,5.606705425514026e-22,12.0,14.17,1.015504800579495,13.43,34.3283,45.1643,54.4538,1.0466,67.4546,68.7231,68.7231,0
103988,npp,2429,1119,49.4099884033203,32.7687644958496,-96.7648010253906,3670176,2428,823,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-26 07:43:37.830922,95.73412962137931,44.5484982099417,38.40663398973533,4.981443688692097e-17,6.0,-44.54,1.5732132722552272,-45.01,42.4534,52.3676,62.5832,0.9027,45.3898,44.6001,44.6001,0
104104,npp,1640,537,47.219539642334,32.7642555236816,-96.7704467773438,3670176,1640,332,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-27 07:24:42.153391,93.93803527428044,60.53399973031514,50.444562094451946,7.134477822956226e-13,3.0,-60.53,2.4157378735459294,-60.79,44.7814,53.5489,67.0847,0.8827,44.6497,41.6826,41.6826,0
104112,npp,554,3600,45.8946723937988,32.7689476013184,-96.7673492431641,3670176,554,2921,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-27 09:05:04.976710,-71.91298830165225,61.8413624601327,51.335509524002056,5.053713561747234e-19,19.0,61.82,2.5331140255951103,61.54,51.7159,63.0198,73.8752,0.7501,40.5092,34.4246,34.4246,0
104228,npp,2952,3042,38.5989227294922,32.7646789550781,-96.7649459838867,3670176,2952,2446,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-04-28 08:46:21.754169,-74.58732901044596,47.55129056457819,40.804451163925975,6.88257219030616e-16,16.0,47.54,1.646109783506203,47.12,41.4513,51.2757,58.5259,0.9219,39.5687,35.5834,35.5834,0
105651,npp,46,728,37.6864204406738,32.7643013000488,-96.7643814086914,3670144,44,510,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-05-02 07:30:56.853701,94.21516648896312,56.048931136316774,47.27328068549459,0.013302406410493258,4.0,-56.04,2.0682789409984763,-56.32,44.6466,52.5346,64.6667,0.8998,40.0908,33.9096,33.46841487401557,0
105825,npp,2326,152,40.2580795288086,32.7652015686035,-96.7672500610352,3670144,2327,72,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-05-03 07:11:59.408073,92.2252269952923,67.84087231129978,55.100286683048985,0.0342893261743627,1.0,-67.83,3.3166247903554,-68.0,42.1965,54.4002,70.455,0.8689,43.0057,34.9813,33.844066613699,0
105837,npp,1319,3231,48.6383895874023,32.7678718566895,-96.7627563476562,3670144,1320,2570,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-05-03 08:52:32.908343,-73.75203645188492,53.0754118063611,45.072196816268544,0.005832835802447584,17.0,53.06,1.9513309067639726,52.71,44.4354,53.9174,64.7852,0.8767,44.5644,42.6416,42.44814925740959,0
106021,npp,641,2659,63.676929473877,32.769962310791,-96.7687759399414,3670144,642,2143,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-05-04 08:33:47.920581,-76.60717901791682,33.2454207337059,29.046257406979745,0.029770858930383625,14.0,33.23,1.2365102219381485,32.74,40.7277,49.3251,60.1251,0.9583,58.8765,61.0236,60.036225254216774,0
107473,npp,2178,534,46.8220825195312,32.766170501709,-96.7698211669922,3670176,2181,330,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-05-13 07:24:30.688036,93.97667702335352,60.607006859885146,50.495586612881496,0.0002903758587715263,3.0,-60.6,2.4157378735459294,-60.79,44.7814,53.5489,67.0847,0.8827,44.4852,41.3318,41.3318,0
107486,npp,1077,3598,43.107536315918,32.7658958435059,-96.7628326416016,3670144,1079,2919,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-05-13 09:04:53.511525,-72.25764858256214,61.80282589282745,51.311032354526574,0.005701885478722384,19.0,61.78,2.5331140255951103,61.54,51.7159,63.0198,73.8752,0.7501,39.409,32.334,32.1448923313834,0
107659,npp,416,3038,38.2153129577637,32.7666816711426,-96.765266418457,3670144,419,2444,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-05-14 08:46:08.522215,-74.29271205353666,47.435638142339165,40.71391657965949,0.0015949151179275463,16.0,47.41,1.646109783506203,47.12,41.4513,51.2757,58.5259,0.9219,39.3357,35.2297,35.17680334314532,0
108005,npp,2084,1890,44.5852661132812,32.7676391601562,-96.7692260742188,3670176,2084,1464,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-05-16 08:08:33.206691,100.47982118507873,8.321132655472244,7.3633981240983,6.580981203881143e-09,10.0,-8.35,1.0,-8.82,34.5381,44.5853,54.3959,1.0602,47.2698,47.2698,47.2698,0
108180,npp,1342,1310,47.0369682312012,32.7679100036621,-96.7702560424805,3670176,1341,986,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-05-17 07:49:39.324976,96.61976824998828,37.440327763161775,32.572809652007855,1.0535758467274565e-13,7.0,-37.44,1.357151599901897,-37.72,42.1022,48.6244,58.4993,0.9721,46.1001,45.7265,45.7265,0
108358,npp,558,724,42.40771484375,32.7663497924805,-96.7655181884766,3670176,556,505,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-05-18 07:30:43.665429,94.2782262138026,56.146199186347985,47.34295376963483,6.431995221188443e-18,4.0,-56.14,2.0682789409984763,-56.32,44.6466,52.5346,64.6667,0.8998,42.3735,38.1578,38.1578,0
108531,npp,2836,148,0.12500006376176032,32.7685203552246,-96.7684326171875,3670176,2838,70,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-05-19 07:11:46.224606,92.32901600637804,67.90708273024576,55.13797502627589,2.6192251925747453e-21,1.0,-67.89,3.3166247903554,-68.0,42.1965,54.4002,70.455,0.8689,30.9052,0.1086,0.1086,0
108542,npp,1830,3226,73.5845947265625,32.7707366943359,-96.7686614990234,3670176,1831,2565,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-05-19 08:52:19.724162,-73.91414751839122,52.94264329361046,44.97163192528375,7.293179041361651e-15,17.0,52.92,1.9513309067639726,52.71,44.4354,53.9174,64.7852,0.8767,57.3486,64.5121,64.5121,0
108888,npp,443,2082,46.7120246887207,32.7671661376953,-96.7674331665039,3670176,443,1647,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-05-21 08:14:44.406522,-70.90692880668117,2.8640696668036347,2.536155666987967,2.992208726689944e-23,11.0,2.79,1.0,2.45,37.478,47.2698,54.8416,1.0,46.712,46.712,46.712,0
109231,npp,2022,917,31.6230182647705,32.7645835876465,-96.7679748535156,3670176,2023,682,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-05-23 07:36:58.404413,95.54800534954099,50.93506774450762,43.43814958784032,4.078767022692741e-22,5.0,-50.93,1.847645286154319,-51.1,43.5094,53.0015,63.4635,0.8919,35.6991,28.2032,28.2032,0
109407,npp,1236,339,37.0000419616699,32.7665901184082,-96.7672729492188,3670176,1238,185,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-05-24 07:18:00.944949,92.97867579139755,64.55011907050351,53.092688872485475,2.8202813066797195e-20,2.0,-64.53,2.8345692104261015,-64.65,47.4721,56.0574,68.0674,0.8432,40.5466,31.1999,31.1999,0
109767,npp,1869,2272,31.530481338501,32.7650299072266,-96.7670211791992,3670176,1869,1827,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-05-26 08:20:55.552089,-75.89711748936597,13.743021127624802,12.144686446467915,5.932903352895028e-20,12.0,13.72,1.015504800579495,13.43,34.3283,45.1643,54.4538,1.0466,33.8441,33.0004,33.0004,0
109941,npp,1143,1695,53.8432655334473,32.7678833007812,-96.7671737670898,3670176,1143,1284,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-05-27 08:02:05.227841,98.75630043857122,19.288210179752035,17.00854318120408,8.145645835033825e-17,9.0,-19.3,1.0442604737599883,-19.52,36.2584,44.6955,55.573,1.0576,56.0298,56.9444,56.9444,0
110115,npp,391,1111,47.0255508422852,32.76806640625,-96.7650299072266,3670176,392,817,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-05-28 07:43:11.344257,96.34165884951872,44.8109124367184,38.6160598686929,1.7701270605140974e-12,6.0,-44.81,1.5732132722552272,-45.01,42.4534,52.3676,62.5832,0.9027,43.8742,42.4478,42.4478,0
111979,npp,2587,1884,32.1197757720947,32.7648010253906,-96.7704010009766,3670144,2587,1458,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-06-01 08:08:16.436677,97.1953650012499,8.696886684021766,7.694978247584599,0.0045538092873373135,10.0,-8.7,1.0,-8.82,34.5381,44.5853,54.3959,1.0602,34.8043,34.0537,33.90266921187446,0
114203,npp,91,524,19.9526634216309,32.7644348144531,-96.7629013061523,3670176,90,321,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-06-14 07:23:55.521720,93.63159999264764,60.836558244578555,50.64355836108264,9.32253620585798e-08,3.0,-60.81,2.4157378735459294,-60.79,44.7814,53.5489,67.0847,0.8827,33.3626,17.613,17.613,0
114666,npp,2298,1298,29.6813316345215,32.764461517334,-96.7653121948242,3670176,2298,975,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-06-18 07:49:04.212236,96.91215167659684,37.90624932144128,32.956488405493026,4.620489962937966e-19,7.0,-37.92,1.357151599901897,-37.72,42.1022,48.6244,58.4993,0.9721,33.3118,28.8544,28.8544,0
114779,npp,1526,712,48.7182388305664,32.7649574279785,-96.7703247070312,3670176,1527,494,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-06-19 07:30:08.561573,94.60645001517105,56.45556826725025,47.56036487856229,1.145529429244818e-23,4.0,-56.45,2.1127631471468895,-56.32,44.6466,52.5346,64.6667,0.8998,45.4634,43.8359,43.8359,0
115370,npp,2171,326,36.1712532043457,32.7632713317871,-96.7651977539062,3670176,2170,176,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-06-25 07:17:21.775159,92.70679845739701,64.80363034053596,53.24456225565106,8.149656233478174e-18,2.0,-64.77,2.8345692104261015,-64.65,47.4721,56.0574,68.0674,0.8432,40.2542,30.501,30.501,0
115627,npp,2824,2258,33.2841262817383,32.7657089233398,-96.7642974853516,3670176,2824,1814,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-06-27 08:20:18.198710,-80.08797735804508,12.952235088717513,11.447364188454618,4.0423746495220355e-17,12.0,12.92,1.015504800579495,13.43,34.3283,45.1643,54.4538,1.0466,35.571,34.8358,34.8358,0
115755,npp,2094,1681,37.6009864807129,32.7638854980469,-96.7697067260742,3670176,2093,1272,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-06-28 08:01:27.878944,97.58674280835098,20.064563298602927,17.68486286772828,1.274311894244758e-11,9.0,-20.05,1.0837787002826917,-19.52,36.2584,44.6955,55.573,1.0576,40.7236,39.7666,39.7666,0
115883,npp,1353,1098,50.8318519592285,32.7673187255859,-96.7673416137695,3670176,1353,807,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-06-29 07:42:35.778689,95.902258320223,45.25357355888605,38.96633034359582,1.5736571408582976e-05,6.0,-45.25,1.5732132722552272,-45.01,42.4534,52.3676,62.5832,0.9027,46.2936,45.8835,45.8835,0
119738,npp,2093,711,37.4198150634766,32.7634239196777,-96.7657775878906,3670144,2091,492,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-07-05 07:29:59.267576,94.41556111581654,56.49297097764407,47.585745832385314,0.08937081817228568,4.0,-56.47,2.1127631471468895,-56.32,44.6466,52.5346,64.6667,0.8998,40.1157,33.6697,30.705644139883688,0
119907,npp,1308,136,42.0292358398438,32.7673797607422,-96.7647094726562,3670144,1306,64,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-07-06 07:11:01.829814,91.8433470684595,68.13160217068173,55.25679021010972,0.06332614002532796,1.0,-68.08,3.3166247903554,-68.0,42.1965,54.4002,70.455,0.8689,43.5398,36.5203,34.42003706989261,0
121127,npp,419,2262,29.0517253875732,32.7644386291504,-96.7696685791016,3670144,419,1818,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-07-13 08:20:21.897019,-77.73544996762995,13.132836579316749,11.606393464414463,0.0015150716217323583,12.0,13.15,1.015504800579495,13.43,34.3283,45.1643,54.4538,1.0466,31.4032,30.406,30.355751417624546,0
121465,npp,2034,1103,34.0191535949707,32.7641105651855,-96.7640762329102,3670176,2035,811,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-07-15 07:42:39.459606,96.53592972701603,45.09718551177674,38.84169808158644,2.2991132071578463e-09,6.0,-45.08,1.5732132722552272,-45.01,42.4534,52.3676,62.5832,0.9027,35.6067,30.7075,30.7075,0
121989,npp,1908,2452,46.6284980773926,32.7678184509277,-96.769172668457,3670176,1908,1986,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-07-18 08:26:38.420423,-77.62655762836945,23.447131741673292,20.63047956070951,9.661146375346133e-20,13.0,23.44,1.1367971201176101,23.69,35.9865,44.2084,57.2472,1.0692,49.3987,49.8575,49.8575,0
122165,npp,1201,1878,50.3784332275391,32.7677841186523,-96.7688903808594,3670176,1201,1452,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-07-19 08:07:49.875492,99.28725167561356,9.059573174218016,8.014763772867344,6.113271316424551e-25,10.0,-9.05,1.0,-8.82,34.5381,44.5853,54.3959,1.0602,53.0629,53.4117,53.4117,0
123414,npp,1202,909,57.1299819946289,32.7680473327637,-96.7667617797852,3670176,1204,677,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-07-26 07:36:22.214830,95.82029819063597,51.167580218128656,43.61138825503903,1.2150980566423004e-16,5.0,-51.16,1.847645286154319,-51.1,43.5094,53.0015,63.4635,0.8919,49.5042,50.9518,50.9518,0
123775,npp,1768,2836,55.895565032959,32.7694702148438,-96.7697219848633,3670176,1768,2285,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-07-28 08:39:09.727800,-75.43762577788873,40.398345814025554,35.02263282393566,5.351842254786842e-13,15.0,40.4,1.4276677814245327,40.47,43.5178,51.4029,59.2838,0.9196,50.4166,51.4012,51.4012,0
123953,npp,1078,2265,49.9287490844727,32.7686538696289,-96.7667388916016,3670176,1078,1821,196611,3866787,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-07-29 08:20:22.961012,-76.56782796955302,13.315827623155931,11.767887374082857,5.503714476788771e-06,12.0,13.32,1.015504800579495,13.43,34.3283,45.1643,54.4538,1.0466,51.9615,52.2563,52.2563,0
124132,npp,362,1688,38.6742820739746,32.7641143798828,-96.7710647583008,3670144,362,1278,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-07-30 08:01:32.635897,97.59257094342694,19.703925475645118,17.370837995640542,0.00828792108289965,9.0,-19.69,1.0837787002826917,-19.52,36.2584,44.6955,55.573,1.0576,41.714,40.9017,40.62682435763323,0
124309,npp,2691,1105,41.2598686218262,32.7667083740234,-96.766242980957,3670144,2692,812,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-07-31 07:42:40.527736,96.46132909323951,45.02753987651905,38.787954675296184,0.04071205802055347,6.0,-45.01,1.5732132722552272,-45.01,42.4534,52.3676,62.5832,0.9027,40.2092,37.2434,35.89315148912044,0
129717,npp,1922,524,73.3015899658203,32.7700538635254,-96.7697830200195,3670144,1925,322,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-08-01 07:23:44.860171,93.85543332201364,60.837644294351854,50.64630541800512,0.09821265270165261,3.0,-60.81,2.4157378735459294,-60.79,44.7814,53.5489,67.0847,0.8827,55.4465,64.7063,61.44899750762811,0
129733,npp,824,3585,72.1490707397461,32.7710571289062,-96.7690658569336,3670144,825,2909,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-08-01 09:04:07.684504,-72.12226978804077,61.530217506940296,51.12090045171672,0.0556538767372326,19.0,61.51,2.5331140255951103,61.54,51.7159,63.0198,73.8752,0.7501,50.8737,54.1174,52.27159392084809,0
129925,npp,171,3027,36.2647705078125,32.765510559082,-96.7660903930664,3670144,170,2435,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-08-02 08:45:24.472729,-74.64827059334733,47.07087175311461,40.42045971042133,0.12716984613143822,16.0,47.05,1.646109783506203,47.12,41.4513,51.2757,58.5259,0.9219,38.1507,33.4316,29.213908639836653,0
130112,npp,2561,2455,75.7959671020508,32.7702713012695,-96.7675170898438,3670144,2562,1988,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-08-03 08:26:39.483464,-77.91785778328739,23.596917779892475,20.761375686671148,0.11542972560486797,13.0,23.59,1.1367971201176101,23.69,35.9865,44.2084,57.2472,1.0692,75.0563,81.0448,77.21647928404592,0
130301,npp,1837,1880,45.5336112976074,32.7681579589844,-96.7663650512695,3670144,1837,1454,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-08-04 08:07:49.157159,97.13612372674648,8.933873816724589,7.904103642494278,0.09508073972350338,10.0,-8.93,1.0,-8.82,34.5381,44.5853,54.3959,1.0602,48.2181,48.2752,45.12176994838792,0
130489,npp,1103,1301,31.6752033233643,32.7636756896973,-96.7676696777344,3670144,1102,978,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-08-05 07:48:57.048396,96.65672449670424,37.802439844689026,32.87207840006494,0.07262537320122854,7.0,-37.8,1.357151599901897,-37.72,42.1022,48.6244,58.4993,0.9721,34.7809,30.7927,28.38402043957285,0
130872,npp,1624,3217,47.7752494812012,32.7673072814941,-96.7669143676758,3670144,1624,2558,196611,3866755,1796,usa_dallas_46_26,32.76666667,-96.76666667,46,26,usa_dallas,2012-08-07 08:51:39.218398,-74.09151138484482,52.698231899046384,44.78339635108971,0.04440245679172875,17.0,52.68,1.9513309067639726,52.71,44.4354,53.9174,64.7852,0.8767,44.1221,41.8849,40.41225641287999,0
